ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010196477;vase;;;"A 6848";"Département des Antiquités orientales"
cl010199844;pion;;;"AS 8346";"Département des Antiquités orientales"
cl010196475;vase;;;"U 120; U 120";"Département des Antiquités orientales"
cl010178456;vase;;;"SB 4527; GTZ 13";"Département des Antiquités orientales"
cl010194364;vase;;;264;"Département des Antiquités orientales"
cl010198539;"objet indéterminé ; décoration du mobilier";;;"AS 12006";"Département des Antiquités orientales"
cl010198754;"fusaïole ; vase";;;"N 337; N 337";"Département des Antiquités orientales"
cl010137905;vase;;"-1550 / -1150  (Bronze récent)";"AO 13182; RS 1.[094]";"Département des Antiquités orientales"
cl010139309;vase;;;"AO 14789; RS 3.120";"Département des Antiquités orientales"
cl010139310;vase;;;"AO 14790; RS 3.137";"Département des Antiquités orientales"
cl010139626;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14787; RS 3.115";"Département des Antiquités orientales"
cl010139627;vase;;;"AO 14792; RS 3.121";"Département des Antiquités orientales"
cl010140500;vase;;;"AO 15721; RS 4.138";"Département des Antiquités orientales"
cl010144729;vase;;;"AO 20014";"Département des Antiquités orientales"
cl010185046;vase;;"-539 / -330  (Achéménide)";"SB 12440";"Département des Antiquités orientales"
cl010137834;vase;;;"AO 13138; RS 2.[039]";"Département des Antiquités orientales"
cl010137873;vase;;"-1550 / -1150  (Bronze récent)";"AO 13151; RS 1.[093]";"Département des Antiquités orientales"
cl010139308;vase;;;"AO 14788; RS 3.130";"Département des Antiquités orientales"
cl010139625;vase;;;"AO 14786; RS 3.116";"Département des Antiquités orientales"
cl010142114;vase;;"-600 / -300  (VIe s. av. J.-C.)";"AO 17361; RS 6959";"Département des Antiquités orientales"
cl010142115;vase;;"-600 / -300  (VIe s. av. J.-C.)";"AO 17362; RS 6.258";"Département des Antiquités orientales"
cl010143986;vase;;;"AO 19199";"Département des Antiquités orientales"
cl010145094;vase;;"-1400 / -1200  (Bronze récent II)";"AO 20378; RS 11.848";"Département des Antiquités orientales"
cl010194362;vase;;;"AS 14771";"Département des Antiquités orientales"
cl010447084;stèle;;;"D 74";"Département des Antiquités orientales"
cl010177867;vase;;"-539 / -330  (Achéménide)";"SB 4118; D 57";"Département des Antiquités orientales"
cl010194523;vase;;;"F 238; F 238";"Département des Antiquités orientales"
cl010196481;perle;;;"SB 23808; B 107";"Département des Antiquités orientales"
cl010202234;rondelle;;;"SB 24071";"Département des Antiquités orientales"
cl010139311;vase;;;"AO 14791; RS 3.214";"Département des Antiquités orientales"
cl010139623;vase;;;"AO 14784; RS 3.127";"Département des Antiquités orientales"
cl010139624;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14785; RS 3.117";"Département des Antiquités orientales"
cl010139629;vase;;;"AO 14794; RS 3.80";"Département des Antiquités orientales"
cl010139710;vase;;;"AO 14851; RS 3.213";"Département des Antiquités orientales"
cl010140501;vase;;;"AO 15722; RS 4.074";"Département des Antiquités orientales"
cl010140529;vase;;;"AO 15760; AO 18638; RS 4.070";"Département des Antiquités orientales"
cl010174993;vase;;;"SB 609; AS 9603";"Département des Antiquités orientales"
cl010174505;statue;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 81; A 7712; PEZARD ET POTTIER 73 b";"Département des Antiquités orientales"
cl010194363;vase;;;"AS 3906";"Département des Antiquités orientales"
cl010175008;perle;;;"SB 624; AS 12844";"Département des Antiquités orientales"
cl010194218;vase;;;"GTZ 943";"Département des Antiquités orientales"
cl010166584;vase;;;"AO 5916; 231; CP 10261";"Département des Antiquités orientales"
cl010194348;vase;;;"AS 11025";"Département des Antiquités orientales"
cl010198536;"pied de meuble ; manche d'outil ; tendeur d'arc";;;"AS 14729";"Département des Antiquités orientales"
cl010202228;outil;;;"SB 24065";"Département des Antiquités orientales"
cl010175003;perle;;;"SB 619; AS 1828";"Département des Antiquités orientales"
cl010417088;perle;;;"AO 14265 I; TG 5604";"Département des Antiquités orientales"
cl010137911;vase;;"-1550 / -1150  (Bronze récent)";"AO 13188; RS 1.[095]";"Département des Antiquités orientales"
cl010202254;"élément de statue";;;"SB 24078";"Département des Antiquités orientales"
cl010166647;vase;;;"AO 5955; MNB 1680";"Département des Antiquités orientales"
cl010151461;vase;;;"AO 27127; RS 1-11.[116]";"Département des Antiquités orientales"
cl010447082;stèle;;;"D 73";"Département des Antiquités orientales"
cl010175002;"pendeloque ; perle";;;"SB 618; AS 6617";"Département des Antiquités orientales"
cl010196482;perle;;;"SB 23809";"Département des Antiquités orientales"
cl010198172;"vase ; cône de mosaïque";;;"AS. 1918; AS. 1919";"Département des Antiquités orientales"
cl010166648;vase;;;"AO 5956; MNB 1679";"Département des Antiquités orientales"
cl010194343;perle;;;"S 1410; S 1410";"Département des Antiquités orientales"
cl010142776;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18026; S 955";"Département des Antiquités orientales"
cl020536208;"Pierre avec inscriptions trouvée à Edfou. Bas-reliefs. Autel en pierre. Buste en albâtre. Etoffe brodée en couleurs.";SMITH;;"4908 C/ Recto";"Département des Arts graphiques"
cl010196485;perle;;;"SB 23812; AS 11987";"Département des Antiquités orientales"
cl010196484;perle;;;"SB 23811; E 988";"Département des Antiquités orientales"
cl010196483;perle;;;"SB 23810";"Département des Antiquités orientales"
cl010141233;vase;;;"AO 164";"Département des Antiquités orientales"
cl010202229;vase;;;"SB 24066";"Département des Antiquités orientales"
cl010361609;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1255";"Département des Antiquités orientales"
cl010345591;"instrumenta = objet";;?;46918;"Département des Antiquités grecques, étrusques et romaines"
cl010361948;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15309; D.932.3.42.; T 135";"Département des Antiquités orientales"
cl010196478;vase;;"-522 / -486  (Achéménide : Darius I)";"AS 4858";"Département des Antiquités orientales"
cl010417086;perle;;;"AO 14265 F; TG 4714";"Département des Antiquités orientales"
cl010151460;fragment;;;"AO 27126; RS 1-11.[115]";"Département des Antiquités orientales"
cl010361949;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15299; D.932.3.43.; T 243";"Département des Antiquités orientales"
cl010176937;"support ; objet votif";;;"SB 2856; AS 6482";"Département des Antiquités orientales"
cl010361172;"statue ; figurine";;"-247 / 224  (Parthe)";"AO 24592; KLG 9; O. 3724";"Département des Antiquités orientales"
cl010361173;"statue ; figurine";;"-247 / 224  (Parthe)";"AO 24596; KLG 25; O. 3725";"Département des Antiquités orientales"
cl010176936;"support ; support de vase";;;"SB 2855; AS 6483";"Département des Antiquités orientales"
cl010423205;perle;;;"AO 12152 5; TG 147";"Département des Antiquités orientales"
cl010304413;vase;;;"Ma 5606";"Département des Antiquités grecques, étrusques et romaines"
cl010094455;"Écusson aux armes de Jean d'Humières encadré d'un collier de l'Ordre de Saint-Michel";"France ; Bontemps, Pierre";"1500 / 1600  (XVIe siècle)";"RF 2471 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010174524;ex-voto;;"-1000 / -744  (Néo-élamite I)";"SB 3219; PEZARD ET POTTIER 90; AS 1323";"Département des Antiquités orientales"
cl020536575;"Pl. 256 : Musée Royal du Louvre : Sarcophages et vase d'alb^tre; coupes d'albâtre fleuri ; Urne cinéraire de Claudius ; Sarcophage chrétien ; Motifs décorant un sarcophage";"TEXIER Victor";;"9976 C/ Recto; 7788";"Département des Arts graphiques"
cl020526596;"Idole et fragments d'antiquités en serpentine, en albâtre et en grès, trouvés dans le tombeau isolé à l'ouest. Plan et coupe du tombeau à l'ouest.";"CAMUS-PONCE Marie-Nicolas";;"4708 C/ Recto";"Département des Arts graphiques"
cl010210607;moulage;;;"AOmg 215";"Département des Antiquités orientales"
cl020144900;"Groupe de personnages assis, dans la fosse d'orchestre";"CAPPIELLO Leonetto";;"RF 38259, Recto; vol.30, p.93";"Département des Arts graphiques"
cl010275216;statue;;"450 / 475  (3e quart Ve s. ap. J.-C.)";"Ma 1012; MR 670";"Département des Antiquités grecques, étrusques et romaines"
cl010276173;"minerve d'Orsay";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2225; MR 292";"Département des Antiquités grecques, étrusques et romaines"
cl010090477;"Soldat armé à la romaine, appuyé sur un étendard";"Florentin, Dominique ; Picard, Jean ; France ; Italie";"1500 / 1600  (XVIe siècle)";"ENT 1911.04; RF 3329";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091538;"Tête de femme";France;"1585 / 1600  (Fin du XVIe siècle)";"MI 59; RF 90";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091564;"Génie funéraire éteignant une torche";"France ; Cousin, Jean, dit le Père";"1560 / 1572  (XVIe siècle)";"ML 91; N 15114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091565;"Génie funéraire éteignant une torche";"France ; Cousin, Jean, dit le Père";"1560 / 1570  (XVIe siècle)";"ML 92; N 15119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091794;"D'après la tête de Saint-Augustin provenant du jubé de brou (Rf 1640)";"Van Boghem, Loys ; France";"2000 / 2100  (XXIe siècle)";"MOUL 2005.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091880;"Jambes de la statue de Louis XII";"Lange, Bernard ; France";1834;"MR 1596 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092526;"La Fortune";"France ; Cousin, Jean, dit le Père";"1560 / 1572  (XVIe siècle)";"MR SUP 175";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092603;"La Vierge et l'Enfant";"France Val de Loire";"1525 / 1550  (2e quart du XVIe siècle)";"OA 205; B 24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092604;Pietà;Flandres;"1600 / 1700  (XVIIe siècle)";"OA 207";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093008;"Tête de chérubin";France;1590;"RF 477";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093114;"Chanoine agenouillé";"France Nord ; France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 581";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093147;"Boeuf ailé symbole de saint Luc";"France Bourgogne";"1485 / 1500  (Fin du XVe siècle)";"RF 620";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093270;Pleurant;"Cascalls, Jaume ; Espagne";"1300 / 1400  (XIVe siècle)";"RF 823";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093429;"Armoiries de Robine Legendre";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1625  (XVIe siècle)";"RF 1063 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093430;"Armoiries de Louis de Ponchier";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"RF 1063 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093786;"Vierge de calvaire";"Anciens Pays-Bas et Belgique ; Pays-Bas méridionaux";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"RF 1439";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093788;"Dieu le père";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 1441";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093789;"Saint Jean l'évangéliste";"France Nord";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1442";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093950;"La Vierge de Pitié";"Maître du retable de Rimini ; Pays Germaniques et de l'Europe de l'Est";"1430 / 1440  (XVe siècle)";"RF 1807";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093987;"Tête de saint Augustin";"Van Boghem, Loys ; Anciens Pays-Bas et Belgique ; Belgique";"1500 / 1600  (XVIe siècle)";"RF 1640";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094019;"Résurrection d'une fillette de L'Isle-sur-Sorgue";"France Provence";"1370 / 1373  (3e tiers du XIVe siècle)";"RF 1676";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094226;"Le Pèsement des âmes";Angleterre;"1450 / 1500  (2e moitié du XVe siècle)";"RF 1959; D 1928.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094360;"Saint Roch";"Anciens Pays-Bas et Belgique ; Pays-Bas";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2281";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094809;"Pleurant tenant un livre ouvert";"Bobillet, Etienne ; Mosselmann, Paul ; France Bourbonnais";1450;"RF 3004";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094852;"Petite licorne portant les armoiries et pilastre";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094854;"Sainte martyre tenant une épée et un livre";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094855;"Sainte Agathe";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094857;"Petit pilastre avec un fragment d'arcature à gauche de la Vierge allaitant l'Enfant";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094861;Chapiteau;"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 M";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094862;Chapiteau;"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 N";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094863;Pilastre;"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 O";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095003;"Le Portement de Croix";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 3629";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095004;"La Descente de Croix";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 3630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095011;"Allégorie de la constance dans l'adversité";France;"1540 / 1560  (Milieu du XVIe siècle)";"RF 3647";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095125;"Saint Paul";"Pilon, Germain ; France";1582;"RF 4040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095319;"Saint Jacques";"Pays Germaniques et de l'Europe de l'Est ; Maître du retable de Rimini";"1430 / 1440  (XVe siècle)";"RF 4401; ENT 1992.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095642;"Dormition de la Vierge";"France ; France Franche-Comté";"vers 1500";"RFR 14; D 159";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090421;"Niche et inscription 1 (à droite)";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"ENT 1866.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090475;"Prise d'une ville (Fontarabie ?)";"Florentin, Dominique ; Picard, Jean ; France ; Italie";1551;"ENT 1911.02; RF 967 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090476;Bataille;"Florentin, Dominique ; Picard, Jean ; France ; Italie";"1551 / 1552  (XVIe siècle)";"ENT 1911.03; RF 967 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091131;"Lion portant les armoiries du défunt";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"LP 443 B; N 15016";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091569;"""La prière de Nostre Seigneur au jardin d'Olivet""";"Pilon, Germain ; France";1582;"ML 98; N 15146";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091862;"Gisant accoudé";"France ; Cousin, Jean, dit le Père";1565;"MR 1579; N 15113";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092428;"Adam et Ève";"Pays Germaniques et de l'Europe de l'Est ; Allemagne ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"OA 200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092601;"Le prince électeur Ottheinrich Von der Pfalz (1502-1559)";"Schro, Dietrich ; Pays Germaniques et de l'Europe de l'Est";"1500 / 1600  (XVIe siècle)";"OA 204 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092968;"La Mort de la Vierge";"France ; France Île-de-France ; France Loire";"1510 / 1530  (XVIe siècle)";"RF 428";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093115;"Sainte Madeleine";France;"1585 / 1600  (Fin du XVIe siècle)";"RF 582";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093116;"Petit piédestal décoré d'enfants soutenant des armoiries";"France ; Italie";"1500 / 1600  (XVIe siècle)";"RF 582 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093365;"Écusson aux armes de Lorraine";"Florentin, Dominique ; Picard, Jean ; France ; Italie";1551;"RF 967 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093426;"Niche et inscription 2 (à gauche)";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"RF 1063 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093427;"Niche centrale du soubassement";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"RF 1063 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093719;"Le Christ ressuscité apparaissant aux apôtres";"Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1348";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093739;"La Vierge et l'Enfant";"France Savoie";"1500 / 1525  (1er quart du XVIe siècle)";"RF 1372";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094454;"Trois filles de Jean d'Humières et de Françoise de Contay";"France ; Bontemps, Pierre";"1500 / 1600  (XVIe siècle)";"RF 2471 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094512;"La Trinité";Angleterre;"1450 / 1500  (2e moitié du XVe siècle)";"RF 2536";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094548;Pleurant;"Cascalls, Jaume ; Espagne";1349;"RF 2582";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094573;"Allégorie de la mort dite la mort Saint Innocent";"France Île-de-France";"1520 / 1530  (XVIe siècle)";"RF 2625";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094655;"Joueuse de vielle";"Rosset, Claude Antoine ; France";"1785 / 1800  (Fin du XVIIIe siècle)";"RF 2776";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094849;"Statue gisante de Renée d'Orléans-Longueville";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094853;"Sainte Marthe";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094859;"Sainte Catherine, sainte Barbe, sainte Geneviève et sainte Agnès";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 K";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094860;"Sainte Marguerite";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 L";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095320;"Un apôtre";"Pays Germaniques et de l'Europe de l'Est ; Maître du retable de Rimini";"1430 / 1440  (XVe siècle)";"RF 4402; ENT 1992.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089734;"Colonne cannelée";France;;"CH M 2 A; GML 8998";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090474;"Le Triomphe de Claude de Lorraine duc de Guise (1496-1550)";"Florentin, Dominique ; Picard, Jean ; France ; Italie";"1551 / 1552  (XVIe siècle)";"ENT 1911.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091130;"Louis de Ponchier (+ 6 octobre 1521) notaire et secrétaire du roi (1493-1521), trésorier de France en Languedoïl (1510-1520)";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"LP 443 A; N 15016";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091132;"Robine Legendre (+ 15 avril 1520) et un chien portant les armoiries de la défunte";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"LP 444; N 15017";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091269;"Armoiries de Philippe de Villiers de l'Isle-Adam";"France Île-de-France ; France";;"LP 394 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091465;"Jeanne, fille de Philippe Commynes, épouse de René de Brosse, dit de Bretagne, comte de Penthièvre (+ 1514)";France;"1500 / 1525  (1er quart du XVIe siècle)";"LP 2665";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092544;"Faisceau de colonnettes";France;"1300 / 1400  (XIVe siècle)";"N 15012 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092837;"Femme couchée";"Italie ; Italie";;"RF 153";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092840;Pleurant;France;"1450 / 1475  (3e quart du XVe siècle)";"RF 156";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092983;"Écusson aux armes de la reine Claude de France soutenu par deux anges";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 459";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093363;"Génie funéraire";"Florentin, Dominique ; Picard, Jean ; France ; Italie";1551;"RF 967 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093364;"Génie funéraire";"Florentin, Dominique ; Picard, Jean ; France ; Italie";1551;"RF 967 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093596;Lion;"France ; Cousin, Jean, dit le Père";"1560 / 1572  (XVIe siècle)";"RF 1192";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093787;"Chanoine agenouillé";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 1440";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
