ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010153650;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29277";"Département des Antiquités orientales"
cl010153652;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29279";"Département des Antiquités orientales"
cl010148982;tablette;;"-2112 / -2004  (Ur III)";"AO 2431; AOTc 66";"Département des Antiquités orientales"
cl010149096;tablette;;"-2112 / -2004  (Ur III)";"AO 2424; AOTc 257";"Département des Antiquités orientales"
cl010149107;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2425; AOTc 281";"Département des Antiquités orientales"
cl010149118;tablette;;"-2112 / -2004  (Ur III)";"AO 2426; AOTc 282";"Département des Antiquités orientales"
cl010149128;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2427; AOTc 276";"Département des Antiquités orientales"
cl010149150;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2429; AOTc 277";"Département des Antiquités orientales"
cl010149209;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2433; AOTc 293";"Département des Antiquités orientales"
cl010149235;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2436; AOTc 287";"Département des Antiquités orientales"
cl010149277;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB)";"AO 2440; AOTc 328";"Département des Antiquités orientales"
cl010149308;tablette;;"-2112 / -2004  (Ur III)";"AO 2443; AOTc 176";"Département des Antiquités orientales"
cl010149350;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2447; AOTc 68";"Département des Antiquités orientales"
cl010143580;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18846; RS 6.174";"Département des Antiquités orientales"
cl010144690;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19978; RS 11.756";"Département des Antiquités orientales"
cl010152315;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 28055; RS [Varia 18]";"Département des Antiquités orientales"
cl010142053;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17295; RS 5.199";"Département des Antiquités orientales"
cl010120674;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8853";"Département des Antiquités orientales"
cl010120678;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8860";"Département des Antiquités orientales"
cl010153608;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29239";"Département des Antiquités orientales"
cl010153611;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29241";"Département des Antiquités orientales"
cl010153613;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29243";"Département des Antiquités orientales"
cl010153619;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29249";"Département des Antiquités orientales"
cl010153630;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29259";"Département des Antiquités orientales"
cl010153638;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29266";"Département des Antiquités orientales"
cl010153640;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29268";"Département des Antiquités orientales"
cl010153641;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29269";"Département des Antiquités orientales"
cl010153643;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29270";"Département des Antiquités orientales"
cl010153654;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29280";"Département des Antiquités orientales"
cl010124064;tablette;;"-323 / -100  (Séleucide [?])";"AO 6918; CCO A. 799; TCL 13,234";"Département des Antiquités orientales"
cl010153633;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29261";"Département des Antiquités orientales"
cl010162411;tablette;;"-1844 / -1831  (1ère dynastie de Babylone : Sabium)";"AO 3768; T 919; TCL 1,57";"Département des Antiquités orientales"
cl010180134;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6327; MDP XXXI 31";"Département des Antiquités orientales"
cl010182135;tablette;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 9383; MDP XXVI R";"Département des Antiquités orientales"
cl010149076;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2422; AOTc 278";"Département des Antiquités orientales"
cl010149139;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2428; AOTc 279";"Département des Antiquités orientales"
cl010149162;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2430; AOTc 280";"Département des Antiquités orientales"
cl010149191;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2448; AOTc 302";"Département des Antiquités orientales"
cl010149297;tablette;;"-2112 / -2004  (Ur III)";"AO 2442; AOTc 167";"Département des Antiquités orientales"
cl010149363;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 2449; AOTc 331";"Département des Antiquités orientales"
cl010165046;tablette;;;"AO 4071; T 1049; TCL 9,52";"Département des Antiquités orientales"
cl010123498;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 4323; CCO T. 240; TCL 1,233";"Département des Antiquités orientales"
cl010123504;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7789; TCL 9,33";"Département des Antiquités orientales"
cl010123775;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 2709; CCO A. 564; T 398; TCL 1,154";"Département des Antiquités orientales"
cl010123791;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3547; T 723; RTC 418; RTC 419; CCO T. 215";"Département des Antiquités orientales"
cl010123811;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3715; T 887; CCO T. 78";"Département des Antiquités orientales"
cl010123917;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 4481; TCL 1,81";"Département des Antiquités orientales"
cl010123918;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 4498; CCO A. 559; TCL 1,146";"Département des Antiquités orientales"
cl010123919;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 4499; CCO A. 566; TCL 1,156";"Département des Antiquités orientales"
cl010123926;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 4649; CCO A. 536; BBVOT 1,22; ARV 22";"Département des Antiquités orientales"
cl010123949;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5447; BBVOT 1,42; ARV 42";"Département des Antiquités orientales"
cl010124060;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6869; TCL 12,33";"Département des Antiquités orientales"
cl010124086;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7595; CCO A. 569; TCL 1,162";"Département des Antiquités orientales"
cl010124100;"tablette ; scellement ; fragment";;"-1550 / -1150  (Bronze récent)";"AO 7770; TCL 9,42";"Département des Antiquités orientales"
cl010124108;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7782; TCL 9,28";"Département des Antiquités orientales"
cl010124109;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7785; TCL 9,30";"Département des Antiquités orientales"
cl010124127;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7851; BBVOT 1,144; ARV 144";"Département des Antiquités orientales"
cl010124180;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 8131; BBVOT 1,155; ARV 155";"Département des Antiquités orientales"
cl010124295;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8977";"Département des Antiquités orientales"
cl010124339;"tablette ; enveloppe de tablette";;"-1816 / -1794  (Isin : Damiq-ilishu)";"AO 11139";"Département des Antiquités orientales"
cl010124377;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17605";"Département des Antiquités orientales"
cl010124600;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"MNB 1133; CCO A. 775; TCL 12,120";"Département des Antiquités orientales"
cl010125655;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1652; T 76; TCL 1,89";"Département des Antiquités orientales"
cl010125675;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1686; T 110; BBVOT 1,2; ARV 2";"Département des Antiquités orientales"
cl010125688;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1735; T 134; TCL 1,192";"Département des Antiquités orientales"
cl010125692;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1739; T 138; TCL 1,207";"Département des Antiquités orientales"
cl010125703;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1752; T 151; TCL 1,196";"Département des Antiquités orientales"
cl010125709;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1770; T 159; TCL 1,222";"Département des Antiquités orientales"
cl010125711;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1772; T 161; TCL 1,187";"Département des Antiquités orientales"
cl010125731;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1917; T 191; TCL 1,80";"Département des Antiquités orientales"
cl010125732;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1918; T 192; TCL 1,86";"Département des Antiquités orientales"
cl010125736;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1923; T 197; TCL 1,84";"Département des Antiquités orientales"
cl010136740;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12016; RS 1.007";"Département des Antiquités orientales"
cl010136763;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12037; RS 1.019";"Département des Antiquités orientales"
cl010141444;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 16641; AO 16642; RS 3.[565]; RS 2.[022]";"Département des Antiquités orientales"
cl010145801;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2119; T 216; TCL 1,198";"Département des Antiquités orientales"
cl010145906;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2118; T 215; BBVOT 1,10; ARV 10";"Département des Antiquités orientales"
cl010145936;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2123; T.220; TCL 1,227";"Département des Antiquités orientales"
cl010151333;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2719; T 408; TCL 1,178";"Département des Antiquités orientales"
cl010151369;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2704; T 393; (VAB 6) BB 37; TCL 1,1";"Département des Antiquités orientales"
cl010151543;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2725; T 414; TCL 1,93";"Département des Antiquités orientales"
cl010151931;tablette;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 2764; T 420; AOTa 11; RTC 15";"Département des Antiquités orientales"
cl010153595;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29227";"Département des Antiquités orientales"
cl010153645;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29272";"Département des Antiquités orientales"
cl010153649;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29276";"Département des Antiquités orientales"
cl010153657;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29283";"Département des Antiquités orientales"
cl010153659;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29285";"Département des Antiquités orientales"
cl010154547;tablette;;"-2017 / -1794  (Isin)";"AO 3023";"Département des Antiquités orientales"
cl010155038;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3098; T 451; TCL 1,220";"Département des Antiquités orientales"
cl010156542;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3234; T 473; BBVOT 1,16; ARV 16";"Département des Antiquités orientales"
cl010165041;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4065; T 1043; TCL 9,55";"Département des Antiquités orientales"
cl010153606;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29237";"Département des Antiquités orientales"
cl010153607;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29238";"Département des Antiquités orientales"
cl010153610;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29240";"Département des Antiquités orientales"
cl010153612;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29242";"Département des Antiquités orientales"
cl010153615;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29245";"Département des Antiquités orientales"
cl010153616;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29246";"Département des Antiquités orientales"
cl010153617;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29247";"Département des Antiquités orientales"
cl010153621;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29250";"Département des Antiquités orientales"
cl010153623;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29252";"Département des Antiquités orientales"
cl010153624;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29253";"Département des Antiquités orientales"
cl010153625;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29254";"Département des Antiquités orientales"
cl010153627;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29256";"Département des Antiquités orientales"
cl010153628;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29257";"Département des Antiquités orientales"
cl010153629;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29258";"Département des Antiquités orientales"
cl010153655;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29281";"Département des Antiquités orientales"
cl010153658;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29284";"Département des Antiquités orientales"
cl010153660;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29286";"Département des Antiquités orientales"
cl010143578;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18844; RS 6.138";"Département des Antiquités orientales"
cl010143579;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18845; RS 6.215";"Département des Antiquités orientales"
cl010180143;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6336; MDP XVII 244; AS 15373 244";"Département des Antiquités orientales"
cl010125651;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1628; TCL 1,77";"Département des Antiquités orientales"
cl010142054;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17296; RS 5.216";"Département des Antiquités orientales"
cl010151289;tablette;;"-2340 / -2200  (Akkad)";"AO 2687; T 379; AOTb 9; RTC 97";"Département des Antiquités orientales"
cl010151291;tablette;;"-2340 / -2200  (Akkad)";"AO 2688; T 380; AOTb 5; RTC 86";"Département des Antiquités orientales"
cl010151310;tablette;;"-2340 / -2200  (Akkad)";"AO 2695; T 387; AOTb 286; RTC 132";"Département des Antiquités orientales"
cl010151311;tablette;;"-2340 / -2200  (Akkad)";"AO 2696; T 388; AOTb 24; RTC 138";"Département des Antiquités orientales"
cl010162400;tablette;;"-2112 / -2004  (Ur III)";"AO 3767; T 918; RTC 415";"Département des Antiquités orientales"
cl010164932;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 3998; T 995; RTC 48";"Département des Antiquités orientales"
cl010142051;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17293; RS 5.229";"Département des Antiquités orientales"
cl010123503;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7788; TCL 9,39";"Département des Antiquités orientales"
cl010149085;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2423; AOTc 252";"Département des Antiquités orientales"
cl010149180;tablette;;"-2112 / -2004  (Ur III)";"AO 2432; AOTc 219; AO 2434";"Département des Antiquités orientales"
cl010149288;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2441; AOTc 283";"Département des Antiquités orientales"
cl010149328;tablette;;"-2250 / -2000  (Néo-sumérien ; Ur III)";"AO 2445; AOTc 48";"Département des Antiquités orientales"
cl010149339;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2446; AOTc 303";"Département des Antiquités orientales"
cl010167607;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6906 B; TCL 16, p. 8, n. 2; T 2088";"Département des Antiquités orientales"
cl010123804;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3708; T 880; CCO T. 73";"Département des Antiquités orientales"
cl010123805;"tablette ; enveloppe de tablette";;"-2094 / -2047  (Ur III : Shulgi)";"AO 3709; T 881; AO 3734; T 906; CCO T. 226";"Département des Antiquités orientales"
cl010150092;"ostracon ; vase";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25431";"Département des Antiquités orientales"
cl010150112;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2545; T 342; AOTc 241";"Département des Antiquités orientales"
cl010150123;tablette;;"-2112 / -2004  (Ur III)";"AO 2546; T 343; AOTc 204";"Département des Antiquités orientales"
cl010150182;tablette;;"-2112 / -2004  (Ur III)";"AO 2549; T 346; AOTc 288";"Département des Antiquités orientales"
cl010150212;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2551; T 348; AOTc 294";"Département des Antiquités orientales"
cl010150223;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2552; T 349; AOTc 284";"Département des Antiquités orientales"
cl010150269;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2557; T 354; AOTc 244";"Département des Antiquités orientales"
cl010150310;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2561; T 358; AOTc 307";"Département des Antiquités orientales"
cl010151558;tablette;;"-2112 / -2004  (Ur III)";"AO 2728; T 416; AOTc 304";"Département des Antiquités orientales"
cl010151942;tablette;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 2765; T 421; AOTa 12; RTC 11";"Département des Antiquités orientales"
cl010153567;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29201";"Département des Antiquités orientales"
cl010153568;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29202";"Département des Antiquités orientales"
cl010153569;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29203";"Département des Antiquités orientales"
cl010154373;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 3001; T 425; AOTb 22; RTC 115";"Département des Antiquités orientales"
cl010154460;tablette;;"-2112 / -2004  (Ur III)";"AO 3007; T 430; AOTc 301";"Département des Antiquités orientales"
cl010154492;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 3012; T 435; AOTc 57";"Département des Antiquités orientales"
cl010154494;tablette;;"-2112 / -2004  (Ur III)";"AO 3014; AOTc 55";"Département des Antiquités orientales"
cl010154495;tablette;;"-2112 / -2004  (Ur III)";"AO 3015; AOTc 54";"Département des Antiquités orientales"
cl010154499;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3018; AOTc 60";"Département des Antiquités orientales"
cl010158000;tablette;;"-2112 / -2004  (Ur III)";"AO 3363; T 539; RTC 267";"Département des Antiquités orientales"
cl010158481;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3409; T 585; RTC 214";"Département des Antiquités orientales"
cl010162163;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3744; T 913";"Département des Antiquités orientales"
cl010153662;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 29288";"Département des Antiquités orientales"
cl010124599;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1130; CCO A. 797; TCL 13,193";"Département des Antiquités orientales"
cl010136752;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12028; RS 1.020";"Département des Antiquités orientales"
cl010123781;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 2715; T 404; TCL 1,150";"Département des Antiquités orientales"
cl010136766;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12039 BIS; RS 1.042";"Département des Antiquités orientales"
cl010157781;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 3347; T 523; RTC 205";"Département des Antiquités orientales"
cl010158070;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3373; T 549; RTC 226";"Département des Antiquités orientales"
cl010158125;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3378; T 554; RTC 224";"Département des Antiquités orientales"
cl010164469;tablette;;"-2600 / -2340  (Dynastique archaïque III ; Dynastique archaïque IIIB : Lugalanda)";"AO 3954; T 964; RTC 62";"Département des Antiquités orientales"
cl010124116;"tablette ; scellement";;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7818; BBVOT 1,117; ARV 117";"Département des Antiquités orientales"
cl010125747;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 2064; AM 271; CCO A. 958; TCL 1,239";"Département des Antiquités orientales"
cl010151308;tablette;;"-2340 / -2200  (Akkad)";"AO 2693; T 385; AOTb 13; RTC 79";"Département des Antiquités orientales"
cl010136760;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12035 A; RS 1.024 A+B";"Département des Antiquités orientales"
cl010136761;tablette;;;"AO 12035 B; RS 1.024 A+B";"Département des Antiquités orientales"
cl010153644;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29271";"Département des Antiquités orientales"
cl010153646;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29273";"Département des Antiquités orientales"
cl010153797;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29390; RS [Varia 31]";"Département des Antiquités orientales"
cl010123769;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2566; CCO T. 120; AOTc 398";"Département des Antiquités orientales"
cl010123831;tablette;;"-2112 / -2004  (Ur III)";"AO 3922; T 952; BBVOT 1,20; ARV 20";"Département des Antiquités orientales"
cl010136755;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12030; RS 1.038";"Département des Antiquités orientales"
cl010145813;tablette;;"-1830 / -1813  (1ère dynastie de Babylone : Apil-sin)";"AO 2120; T.217; TCL 1,61";"Département des Antiquités orientales"
cl010153551;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29188";"Département des Antiquités orientales"
cl010153561;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29197";"Département des Antiquités orientales"
cl010153562;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29198";"Département des Antiquités orientales"
cl010153579;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29212";"Département des Antiquités orientales"
cl010153588;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29220";"Département des Antiquités orientales"
cl010153593;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29225";"Département des Antiquités orientales"
cl010153605;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29236";"Département des Antiquités orientales"
cl010157134;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3319; T 495; RTC 198";"Département des Antiquités orientales"
cl010157313;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3304; T 480; RTC 183";"Département des Antiquités orientales"
cl010157324;tablette;;"-2200 / -2000  (Néo-sumérien : Ugme)";"AO 3305; T 481; RTC 182";"Département des Antiquités orientales"
