ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010410452;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21196; 11002";"Service de l'Histoire du Louvre"
cl010410465;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21202; 11002; 11001";"Service de l'Histoire du Louvre"
cl010410466;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21203; 11001";"Service de l'Histoire du Louvre"
cl010410467;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21204; 11001";"Service de l'Histoire du Louvre"
cl010410470;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21208; 11001";"Service de l'Histoire du Louvre"
cl010416515;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 001";"Service de l'Histoire du Louvre"
cl010431822;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN S INV; CN S INV DRAC 001; 11001";"Service de l'Histoire du Louvre"
cl010431843;"pipe, fourneau";;;"CN S INV; CN S INV DRAC 004";"Service de l'Histoire du Louvre"
cl010464281;"pipe, fourneau";;;"CN 24445";"Service de l'Histoire du Louvre"
cl010222695;"pipe, fourneau";;;"CC S INV 238";"Service de l'Histoire du Louvre"
cl010410443;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13171; 11001";"Service de l'Histoire du Louvre"
cl010410448;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21194; 11001; 11002";"Service de l'Histoire du Louvre"
cl010410449;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21195; 11002";"Service de l'Histoire du Louvre"
cl010410464;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21200; 11002; 11001";"Service de l'Histoire du Louvre"
cl010410472;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 4253; 120060";"Service de l'Histoire du Louvre"
cl010416519;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 002";"Service de l'Histoire du Louvre"
cl010416521;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 004";"Service de l'Histoire du Louvre"
cl010431842;"pipe, fourneau";;;"CN 24416; 48011";"Service de l'Histoire du Louvre"
cl010431844;"pipe, fourneau";;;"CN S INV; CN S INV DRAC 005";"Service de l'Histoire du Louvre"
cl010390152;"réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.006";"Service de l'Histoire du Louvre"
cl010390297;"réchauffoir, fragment ; fourneau, fragment";;;"CN 30.62";"Service de l'Histoire du Louvre"
cl010222657;"pipe, fourneau ; pipe, tuyau";;;"CC 1874";"Service de l'Histoire du Louvre"
cl010390156;"brique ; réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.008; 20932";"Service de l'Histoire du Louvre"
cl010390158;"brique ; réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.009; 20664";"Service de l'Histoire du Louvre"
cl010390320;"élément de construction, fragment ; réchauffoir, fragment ; fourneau";;;"CN 31.190.002";"Service de l'Histoire du Louvre"
cl010390283;"vase, récipient, fragment ; réchauffoir, fragment ; fourneau, fragment";;;"CN 30.84";"Service de l'Histoire du Louvre"
cl010390278;"canalisation ; réchauffoir, fragment ; fourneau, fragment ; objet indéterminé, fragment";;;"CN 30.6.005";"Service de l'Histoire du Louvre"
cl010316964;"fourneau de pipe";;;"AFI 897";"Département des Arts de l'Islam"
cl010324318;"Fourneau de pipe";al-Hosny;"1800 / 1900  (XIXe siècle)";"MAO 946";"Département des Arts de l'Islam"
cl010316378;"fourneau de pipe";;;"AFI 1665";"Département des Arts de l'Islam"
cl010316379;"fourneau de pipe";;;"AFI 1666";"Département des Arts de l'Islam"
cl010316392;"fourneau de pipe";;"1800 / 1900  (XIXe siècle)";"AFI 1678";"Département des Arts de l'Islam"
cl010316965;"fourneau de pipe";;;"AFI 898";"Département des Arts de l'Islam"
cl010324317;"fourneau de pipe";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 945";"Département des Arts de l'Islam"
cl020031599;"Coin de l'atelier ; le fourneau";"SEURAT Georges";;"RF 29540, Recto; vol.26, p.53";"Département des Arts graphiques"
cl010316380;"Fourneau de pipe fragmentaire";;;"AFI 1667";"Département des Arts de l'Islam"
cl010316393;"Fourneau de pipe fragmentaire";;"1800 / 1900  (XIXe siècle)";"AFI 1679";"Département des Arts de l'Islam"
cl020220517;"Deux hommes travaillant autour d'un fourneau";"DALOU Aimé Jules";;"RF 24273, Recto; vol.25, p.79";"Département des Arts graphiques"
cl010390327;"réchauffoir, fragment ; fourneau, fragment ; vase, récipient, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 31.251.003";"Service de l'Histoire du Louvre"
cl010316385;"Fragment de fourneau de pipe";;;"AFI 1671";"Département des Arts de l'Islam"
cl010316388;"Fragment de fourneau de pipe";;;"AFI 1674";"Département des Arts de l'Islam"
cl010316389;"Fragment de fourneau de pipe";;;"AFI 1675";"Département des Arts de l'Islam"
cl010316390;"Fragment de fourneau de pipe";;;"AFI 1676";"Département des Arts de l'Islam"
cl010316395;"Fragment de fourneau de pipe (?)";;"1800 / 1900  (XIXe siècle)";"AFI 1680";"Département des Arts de l'Islam"
cl010316381;"Fragment de fourneau de pipe";;;"AFI 1668";"Département des Arts de l'Islam"
cl010316391;"Fragment de fourneau de pipe";;;"AFI 1677";"Département des Arts de l'Islam"
cl010316382;"Fragment de fourneau de pipe";;;"AFI 1669";"Département des Arts de l'Islam"
cl010316384;"Fragment de fourneau de pipe";;;"AFI 1670";"Département des Arts de l'Islam"
cl010316386;"Fragment de fourneau de pipe";;;"AFI 1672";"Département des Arts de l'Islam"
cl010316387;"Fragment de fourneau de pipe";;;"AFI 1673";"Département des Arts de l'Islam"
cl020124382;"Paysanne assise auprès d'un fourneau, brouette, tréteau, poule";"VEYRASSAT Jules Jacques";;"RF 16208, Recto; vol.24, p.115";"Département des Arts graphiques"
cl020031433;"Cuisine avec un grand fourneau ; femme assise ; masures avec personnages";"Girardet, Karl";;"RF 29381, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020523973;"Premier plan du fourneau prit au droit de sa fondation";Anonyme;;"5871 C/ Recto";"Département des Arts graphiques"
cl020132390;"Vieille paysanne et fillette se faisant face, à côté d'un fourneau";"JOLYET Philippe";1892;"RF 22523, Recto; vol.24, p.375";"Département des Arts graphiques"
cl020523974;"Second plan du fourneau, pris au droit du premier rang des armatures de fer, et troisième plan du fourneau, pris au droit de l'âtre";Anonyme;1768;"5872 C/ Recto";"Département des Arts graphiques"
cl020523977;"Elévation du fourneau et de la chauffe sur une des faces latérales";Anonyme;;"5875 C/ Recto";"Département des Arts graphiques"
cl010220085;pipe;Hollande;"1600 / 1700  (XVIIe siècle)";"CN 24418";"Service de l'Histoire du Louvre"
cl010219594;pipe;;"1700 / 1815  (XVIIIe siècle ; fin du XVIIIe siècle - début du XIXe siècle)";"CN 24420; 49013";"Service de l'Histoire du Louvre"
cl020523978;"Coupe de l'atelier, prise dans sa largeur, au droit et par le milieu du fourneau, suivant la ligne CD du plan";Anonyme;;"5876 C/ Recto";"Département des Arts graphiques"
cl020536558;"PL 5 : Fonte des statues en bronze : cheval en cire avec les jets et les évents ; partie du moule de potée ; fourneau coupes diverses";"TEXIER Victor";;"9759 C/ Recto; 7571";"Département des Arts graphiques"
cl020582292;"Plusieurs membre du Haut Clergé savoir Mr M... arrivent dans l'Empire du Demon et sont recus par Belzebuth leur roi son trone est un Fourneau [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020536557;"PL 4 : Fonte des statues en bronze : plan de l'écheno et coupes du fourneau et de la plate-forme ; plan de la chauffe et de la fosse";"TEXIER Victor";;"9758 C/ Recto; 7570";"Département des Arts graphiques"
cl020528102;"Pressoir à huile de lin. Moulin à huile de lin. Moulin à huile de sésame. Fourneau à torréfier la graine de sésame. Four à poulets de Louqsor";"DEBUIGNE Louis-Alexandre";;"5056 C/ Recto";"Département des Arts graphiques"
cl020523979;"Coupe de l'atelier prise sur sa longueur et par le travers de la fosse du fourneau et de la chauffe suivant la ligne marquée EF sur le plan (voir pl 2)";Anonyme;;"5877 C/ Recto";"Département des Arts graphiques"
cl010410369;pipe;;"1600 / 1700  (XVIIe siècle)";"CN 4204; 7029";"Service de l'Histoire du Louvre"
cl010103027;"Théière avec réchaud";;;"SN 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523975;"Quatrième plan du fourneau pris au droit du plancher qui en couvre la voûte ; cinquième plan au droit de la réunion des tuyaux de cheminée, et cinquième plan qui fait voir la couverture des tuyaux rampants";Anonyme;;"5873 C/ Recto";"Département des Arts graphiques"
cl020523985;"Plan des grilles qui servent de base au moule de potée. Plan du moule de potée, pris à la hauteur des jarrets du cheval, et celui de la grille en fer en manière de pont, qu'on y posa tant pour le soutien du ventre du cheval que pour le soutien des pieds de la figure équestre. Plan de l'un des fourneaux dont on s'est servi pour faire sécher les briques ou gâteaux de potée. Elévation du fourneau, vu de face. Coupe du fourneau pris dans sa longueur";Anonyme;;"5902 C/ Recto";"Département des Arts graphiques"
cl020533253;"Intérieur de l'atelier, où l'on voit la disposition de l'écheno, les quatre quenouillères mises en place, les ouvriers qui les servent chacun à leur poste, et le fondeur poussant le périer, suspendu à des chaînes de fer, contre le tampon qui bouche le trou du fourneau";"PATTE Pierre";;"5912 C/ Recto";"Département des Arts graphiques"
cl010219650;"fer de pioche";;"50 / 150  (Haut Empire)";"JC 115 213 6";"Service de l'Histoire du Louvre"
cl020590769;"Section verticale d'une pompe hydraulique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 54; Inventaire Gros AJG 282";"Département des Arts graphiques"
cl020562543;"Paysage avec l'église de Valkenburg, le clocher de celle de Katwijk aan de Rijn et l'église et les fours à chaux de Rijnsburg (moitié supérieure) ; Paysage avec l'Oude Jeroenskerk à Nordwijk (moitié inférieure)";"THIER Bernhard Heinrich";;"548 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl010367083;"Médaille : Aux élèves du corps des mines, 1774.";"Anonyme ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398254;"Institution de l'Académie des Sciences, 1666";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401651;"Institution de l'Académie des Sciences, 1666";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
