ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572878;"Génie sur un globe flottant dans l'air";"BEHAM Barthel";1520;"L 25 LR/30 Recto; 4931; vol.9, p.26";"Département des Arts graphiques"
cl010098404;"Statuette : génie ailé";;;"OA 3356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201797;"Un génie assis, tenant une branche de lys";"ANONYME ITALIEN fin XVIè s";;"INV 11728, Recto; NIII 5167; MA 4850; vol.5, p.347";"Département des Arts graphiques"
cl020546695;"Carte sur 'Le Génie du Monde'";"MAITRE DE LA SERIE E DES TAROTS";;"12793 LR/ Recto; 17934; vol.7, p.20";"Département des Arts graphiques"
cl020211819;"Génie ailé entre deux femmes et un vase";"David, Jacques-Louis";;"INV 26123, Recto; NIII 33166; vol.11, p.10";"Département des Arts graphiques"
cl020140831;"Le Génie du repos";"Chapu, Henri";;"RF 23209, 26; vol.24, p.443";"Département des Arts graphiques"
cl020224747;"Shakespeare et un génie";"Chassériau, Théodore";;"RF 26173, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020539521;"Le génie de l'histoire";"MONOGRAMMISTE IB";;"8701 LR/ Recto; 4150; vol.6, p.37";"Département des Arts graphiques"
cl020543770;"Le Génie de l'Etude";"LOLI Lorenzo";;"12944 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020561227;"Le Génie de Castiglione";"Castiglione, Giovanni Benedetto";;"13196 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020582411;"Génie de la Musique";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590908;"Génie de la poésie";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18930 LR/ Recto; 19222; vol.6, p.41";"Département des Arts graphiques"
cl020590926;"Génie de la musique";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18948 LR/ Recto; 19240; vol.6, p.41";"Département des Arts graphiques"
cl020102541;"Rome guerrière recevant la tiare des mains d'un génie";"ANONYME ITALIEN XVIIè s";;"INV 12394, Recto; NIII 2957; MA 2820; vol.6, p.64";"Département des Arts graphiques"
cl020222495;"Napoléon Ier et le génie de l'Histoire";"Chassériau, Théodore";;"RF 25809, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020004089;"Génie ailé et chevaux";"Carrache, Augustin (Carracci, Agostino)";;"INV 7181, Verso; NIII 5437; MA 5086; Inventaire italien, t. VII Q 276; vol.4, p.60";"Département des Arts graphiques"
cl020113011;"Génie nu ; figure drapée";"Carpeaux, Jean-Baptiste";;"RF 1352, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020561230;"Le Génie de Castiglione";"Castiglione, Giovanni Benedetto";;"13199 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020582447;"Génie de la France";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/53 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020595185;"Le Génie du Dessein";"COCHIN Charles Nicolas";;"L 75 LR/1289 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595186;"Le Génie du Dessein";"OUVRIER Jean";;"L 75 LR/1290 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010094796;"Le Génie du Printemps";"Monot, Martin Claude ; France";1779;"RF 2985";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095303;"Le Génie de la guerre et le Génie de l'éloquence";"David D'Angers, Pierre-Jean ; France";1822;"RF 4280; D.1990.0.1.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020539520;"Le génie de l'histoire";"MONOGRAMMISTE IB";;"8700 LR/ Recto; 2284; vol.6, p.37";"Département des Arts graphiques"
cl020561228;"Le Génie de Castiglione";"Castiglione, Giovanni Benedetto";;"13197 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561229;"Le Génie de Castiglione";"Castiglione, Giovanni Benedetto";;"13198 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020582413;"Génie de la poésie";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582453;"Génie de la Musique";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/59 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010094641;"Le Génie du Printemps";"France ; Monot, Martin Claude";"1700 / 1800  (XVIIIe siècle)";"RF 2748";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010055238;"Le Génie des lois";"Colson, Guillaume François ; France";1827;"INV 3321; C 235";"Département des Peintures"
cl010092945;"Le Génie de l'Histoire";"Gatteaux, Nicolas Marie ; France";1781;"RF 382";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020546693;"Carte sur 'Le Génie de la Lumière'";"MAITRE DE LA SERIE E DES TAROTS";;"12791 LR/ Recto; 17932; vol.7, p.20";"Département des Arts graphiques"
cl020026745;"Frontispice : le génie de la Musique";"Fantin-Latour, Henri";1868;"RF 12678, Recto; vol.23, p.295";"Département des Arts graphiques"
cl020100904;"Un génie volant les bras ouverts et tenant une draperie";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3689, Recto; NIII 2102; MA 2029; vol.2, p.130";"Département des Arts graphiques"
cl020026772;"Frontispice : le Génie de la Musique";"Fantin-Latour, Henri";;"RF 12700.2, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020117361;"Croquis pour le 'Génie de la Danse'";"Carpeaux, Jean-Baptiste";;"RF 8645, Recto; vol.22, p.247";"Département des Arts graphiques"
cl010277954;"Génie du repos éternel";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 435; MR 207; N 1181";"Département des Antiquités grecques, étrusques et romaines"
cl020026035;"Génie écrivant sur une tablette";"DUVIVIER Jean et Benjamin";;"RF 12158, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020500292;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.2, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020500295;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.5, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020500297;"Génie chevauchant un animal fantastique";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.6, Verso; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020539430;"Génie tenant un écusson d'armes";"Beham, Hans Sebald";;"8610 LR/ Recto; 1765; vol.6, p.35";"Département des Arts graphiques"
cl020540101;"Titre pour ""L'histoire d'un génie""";"Chodowiecki, Daniel Nikolaus";;"9324 LR/ Recto; 2729a; vol.6, p.47";"Département des Arts graphiques"
cl010093175;"Le Génie de la Liberté";"Dumont, Augustin ; France ; Thiébaut frères";1833;"RF 680";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020106807;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.1, Recto; NIII 28282; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020111196;"Compagnies du Génie ; sapeur conducteur";"ARMAND-DUMARESQ Edouard";;"MI 803, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020112902;"Le génie de la Marine";"Carpeaux, Jean-Baptiste";;"RF 1266, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020142279;"Génie ailé tenant une torche";"Chapu, Henri";;"RF 23228, 16; vol.24, p.446";"Département des Arts graphiques"
cl020500296;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.6, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl010091752;"Le Génie de l'architecture";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009862;"Deux centaures faisant de la musique, un faune et un génie";"ANONYME FRANCAIS XVIIIè s";;"INV 23950, Recto; NIII 14581; MA 12072; Guiffrey et Marcel G 471; Inventaire Bouchardon BOU 960; vol.10, p.77";"Département des Arts graphiques"
cl010091564;"Génie funéraire éteignant une torche";"France ; Cousin, Jean, dit le Père";"1560 / 1572  (XVIe siècle)";"ML 91; N 15114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091565;"Génie funéraire éteignant une torche";"France ; Cousin, Jean, dit le Père";"1560 / 1570  (XVIe siècle)";"ML 92; N 15119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102954;"Statuette : génie tenant une trompette";Anonyme;"1600 / 1700  (XVIIe siècle)";"SN 198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142278;"Génie ailé tenant une torche";"Chapu, Henri";;"RF 23228, 15; vol.24, p.446";"Département des Arts graphiques"
cl020201994;"Génie ailé soutenant un feston";"MARTINELLI Niccolo";;"INV 11928, Recto; NIII 24701; MA 12598; vol.5, p.379";"Département des Arts graphiques"
cl020500293;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.3, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020500294;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.4, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020539405;"Un génie avec l'alphabet romain";"Beham, Hans Sebald";1542;"8585 LR/ Recto; ; vol.6, p.34";"Département des Arts graphiques"
cl020539428;"Génie tenant un écusson d'armes";"Beham, Hans Sebald";1535;"8608 LR/ Recto; 242; vol.6, p.34";"Département des Arts graphiques"
cl020539429;"Génie tenant un écusson d'armes";"Beham, Hans Sebald";;"8609 LR/ Recto; 243; vol.6, p.35";"Département des Arts graphiques"
cl020564707;"Génie tenant une vessie enflée";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/44 Recto; 8836";"Département des Arts graphiques"
cl010064063;"Le Génie de la Paix";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1684";"Département des Peintures"
cl010459661;"Le Génie de la Sculpture";"Falconet, Etienne Maurice";1745;RFML.SC.2020.4.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031048;"Génie dans un médaillon, à tête laurée, jouant de la lyre";"BARRIAS Félix Joseph";;"RF 15033, Recto; vol.23, p.473";"Département des Arts graphiques"
cl010092086;"Génie tenant une balance";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 2671; N 15262";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020214949;"L'Hymen, l'Amour et le Génie enchaînent les Grâces et les Muses";"Prud'hon, Pierre-Paul";1810;"RF 5310, Recto; Inv. français, t. XIII B 2081; vol.21, p.18";"Département des Arts graphiques"
cl010055279;"Le Génie des Arts ; allégorie";"Coutan, Amable Paul ; France";"1800 / 1900  (XIXe siècle)";"INV 3447; C 150";"Département des Peintures"
cl010062499;"L'Étude guide l'essor du Génie";"Prud'hon, Pierre-Paul ; France";"1800 / 1840  (Début du XIXe siècle)";"INV 20365";"Département des Peintures"
cl010067258;"L'Étude guidant l'essor du Génie";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2004 20";"Département des Peintures"
cl020000001;"Figure d'un ange ou d'un génie volant vers la droite.";"ALBERTI Cherubino";;"INV 1, Recto; NIII 28080; MA 12631; Inventaire italien, t.III W 635; vol.1, p.3";"Département des Arts graphiques"
cl020227689;"Génie volant une fourche à la main : Lucifer (?)";"Philippoteaux, Félix";;"RF 28416, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020207780;"Femme nue ailée et génie volant vers la gauche";"Le Brun, Charles";"vers 1679/1684";"INV 30000, Recto; NIII 34844; Guiffrey et Marcel G 6446; vol.12, p.259";"Département des Arts graphiques"
cl020564708;"Génie monté sur un hobby horse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/45 Recto; 4273";"Département des Arts graphiques"
cl010091719;"Le génie de la sculpture";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091756;"Le Génie de la peinture";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 N";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020108715;"Un génie volant, entouré de nuages";"MAIR Alexander";1584;"INV 18732, Recto; NIII 8382; MA 7862; Allemands A 608; vol.8, p.51";"Département des Arts graphiques"
cl020111195;"Compagnies du Génie en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 802, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020114023;"Jeune génie aîlé, vu de dos";"DELAUNAY Elie";;"RF 1799, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020208918;"Génie volant, et études de draperie";"Mignard, Pierre";;"INV 31078, Recto; NIII 10286; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl010092836;"Le Génie de la chasse";"Debay, Jean Baptiste, le fils ; France ; Quesnel, Eugène";1838;"RF 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020115197;"Jeune génie aîlé, vu de dos";"DELAUNAY Elie";;"RF 2125, Recto; vol.19, p.177";"Département des Arts graphiques"
cl010095369;"Génie funéraire pleurant et éteignant sa torche";"France ; Defernex, Jean Baptiste";1768;"RF 4455";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020013031;"Frise avec un génie sur un char traîné par des lions et trois autres génies";"ANONYME FRANCAIS XVIIè s";;"INV 34026, Recto; NIII 29341; MA 12643; vol.14, p.108";"Département des Arts graphiques"
cl020111460;"Les Arts : la muse Euterpe, le génie de la Peinture et celui de la Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1066, Recto; Inv. français, t. XIII B 2054; vol.18, p.84";"Département des Arts graphiques"
cl020122670;"Homme dans les bras d'un personnage nimbé, et génie chassant des monstres";"Delacroix, Eugène";;"RF 9362, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020123516;"Buste sur piédestal avec un génie ailé";"COQUART Ernest Georges";;"RF 15459, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020582433;"Génie de la Musique en bas relief";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/39 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020018303;"Etude de jeune homme pour le Génie de la Liberté et de la Sagesse";"Prud'hon, Pierre-Paul";"vers 1791";"RF 4635, Recto; Inv. français, t. XIII B 2049; vol.20, p.259";"Département des Arts graphiques"
cl020111198;"Compagnies du Génie ; cheval d'attelage et sapeur";"ARMAND-DUMARESQ Edouard";;"MI 805, Recto; vol.18, p.70";"Département des Arts graphiques"
cl010094425;"Génie portant l'épée du connétable de Montmorency";"Goujon, Jean ; France";1550;"D 1936.1; RF 2393";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060662;"La Victoire et le Génie des Arts";"Guillon-Lethière, Guillaume ; France";1800;"INV 20340";"Département des Peintures"
cl010094926;"Fragment de pilastre : décor de génie ailé";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3125";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091944;"Nymphe tenant des roseaux et génie des eaux";"France Île-de-France ; France";"1540 / 1560  (Milieu du XVIe siècle)";"MR 1735; N 15175";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020026805;"Génie ailé et femmes assemblés autour d'un buste";"Fantin-Latour, Henri";;"RF 12733, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020026806;"Génie ailé et femmes assemblés autour d'un buste";"Fantin-Latour, Henri";;"RF 12734, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020121784;"Amour, génie ailé, homme sonnant de la trompette";"Delacroix, Eugène";;"RF 9146, 83; vol.22, p.354";"Département des Arts graphiques"
cl020523469;"Peinture du précédent : femme assise et génie hermaphrodite .";Anonyme;;"1441 C/ Recto";"Département des Arts graphiques"
cl020532761;"PL sans numéro Griffon et génie ; griffon persan";"NORMAND Louis Marie";;"9925 C/ Recto; 7737";"Département des Arts graphiques"
cl010300653;"Hypnos ou “Génie du repos éternel”";;;"Gy 0946";"Département des Antiquités grecques, étrusques et romaines"
cl020123515;"Etudes d'un monument : base, socle, colonne et génie";"COQUART Ernest Georges";;"RF 15458, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020208916;"Un génie planant, un objet dans chaque main";"Mignard, Pierre";;"INV 31076, Recto; NIII 10284; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl020535155;"Figures allégoriques représentant le courage et le génie";"QUEVERDO Louis Marie Yves";;"1284 FG/ Recto; G59";"Département des Arts graphiques"
cl010094327;"Le génie de la patrie dit la ""Marseillaise""";"Rude, François ; France";1834;"RF 2199";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010067248;"Minerve conduisant le génie des Arts à l'Immortalité";"Prud'hon, Pierre-Paul ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2000 84";"Département des Peintures"
cl010092084;"Génie versant de l'eau dans du vin";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 2669; N 15263";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020553936;"Arabesques avec un génie ailé sonnant de deux trompettes";"PEREGRINO DA CESENA";;"40 Ni/ Recto; 18249; vol.9, p.14";"Département des Arts graphiques"
cl020582264;"L'oeil du génie ou les armes de Mr Necker";"GUYOT Laurent";;"L 495 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020005719;"Terpsichore et deux autres Muses avec un génie musicien";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8694, Recto; NIII 24775; MA 12599; vol.4, p.308";"Département des Arts graphiques"
cl020111260;"Génie ; sapeur en grande tenue et sapeur en capote";"ARMAND-DUMARESQ Edouard";;"MI 867, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020201974;"Génie volant, tourné vers la gauche, portant une couronne";"ANONYME ITALIEN fin XVIè s";;"INV 11910, Recto; NIII 7917; MA 7422; vol.5, p.376";"Département des Arts graphiques"
cl010091945;"Nymphe et petit génie monté sur un dragon marin";"Goujon, Jean ; France";1547;"MR 1736; N 15104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091947;"Nymphe et petit génie monté sur un cheval marin";"Goujon, Jean ; France";1547;"MR 1737; N 15106; MR 1738";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020026516;"Le génie de l'air et Manfred assis à terre";"Fantin-Latour, Henri";;"RF 12607, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020111197;"Compagnies du Génie ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 804, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111261;"Génie ; officier de l'Etat-Major et officier de régiment";"ARMAND-DUMARESQ Edouard";;"MI 868, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111262;"Génie ; sapeur en tenue de tranchée et sapeur conducteur";"ARMAND-DUMARESQ Edouard";;"MI 869, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020018255;"Un quadrige mené par un homme guidé par un génie ailé ; figure d'homme...";"Parrocel, Étienne";;"RF 3729, 314; Inv. français, t. XIII B 824; vol.20, p.128";"Département des Arts graphiques"
cl020532515;"PL 188 : Musée Royal du Louvre ; Génie de l'Automne (2 sujets) ; génie d'une saison ; Génies de la chasse au lions PL 189 : Musée Royal du Louvre ; Génie sur un griffon marin ; Génie et Victoire (2 sujets) PL 196 : Musée Royal du Louvre ; travaux d'Hercule";"NORMAND Charles Pierre Joseph";;"9922 C/ Recto; 7734";"Département des Arts graphiques"
cl020523474;"Grand plat: génie ailé hermaphrodite assis tenant un coffret ouvert .";Anonyme;;"1446 C/ Recto";"Département des Arts graphiques"
cl010061562;"L'Étude et le Génie dévoilent l'antique Égypte à la Grèce";"Picot, François Édouard ; France";1827;"INV 7210; C 187";"Département des Peintures"
cl010094878;"Génie funéraire soutenant les armoiries de Charles de La Vieuville";"Guérin, Gilles ; France";1666;"RF 3069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094879;"Génie funéraire soutenant les armoiries de Marie Bouhier de Beaumarchais";"Guérin, Gilles ; France";"1658 / 1663  (XVIIe siècle)";"RF 3070";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010143757;"sceau cylindre";;;"AO 1905; CCO A. 327";"Département des Antiquités orientales"
cl010173619;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8388; N III 3345; MN 131; CCO A. 661";"Département des Antiquités orientales"
cl010335892;"enveloppe de cartonnage";;;"ME 304";"Département des Antiquités égyptiennes"
cl020016652;"Femme portée dans les airs par un génie et embrassant l'Amour";"ANONYME FRANCAIS XIXè s";;"RF 4010, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020220461;"Génie ailé, de face, ramenant la main gauche sur sa tête";"MACHARD Jules Louis";1890;"RF 24217, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020555649;"Eventail (le Génie couronnant Buonaparte (sic) - la Victoire couronnant la Paix)";"ANONYME FRANCAIS";;"23376 LR/ Recto; 18180; vol.8, p.6";"Département des Arts graphiques"
