ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010302348;"empreinte d'intaille";;;"Gy 4721";"Département des Antiquités grecques, étrusques et romaines"
cl010302349;"empreinte d'intaille";;;"Gy 4722";"Département des Antiquités grecques, étrusques et romaines"
cl010302353;"empreinte d'intaille";;;"Gy 4726";"Département des Antiquités grecques, étrusques et romaines"
cl010302355;"empreinte d'intaille";;;"Gy 4728";"Département des Antiquités grecques, étrusques et romaines"
cl010302356;"empreinte d'intaille";;;"Gy 4729";"Département des Antiquités grecques, étrusques et romaines"
cl010302357;"empreinte d'intaille";;;"Gy 4730";"Département des Antiquités grecques, étrusques et romaines"
cl010302359;"empreinte d'intaille";;;"Gy 4732";"Département des Antiquités grecques, étrusques et romaines"
cl010302360;"empreinte d'intaille";;;"Gy 4733";"Département des Antiquités grecques, étrusques et romaines"
cl010302366;"empreinte d'intaille";;;"Gy 4739";"Département des Antiquités grecques, étrusques et romaines"
cl010302368;"empreinte d'intaille";;;"Gy 4741";"Département des Antiquités grecques, étrusques et romaines"
cl010302371;"empreinte d'intaille";;;"Gy 4744";"Département des Antiquités grecques, étrusques et romaines"
cl010302373;"empreinte d'intaille";;;"Gy 4746";"Département des Antiquités grecques, étrusques et romaines"
cl010302374;"empreinte d'intaille";;;"Gy 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010302375;"empreinte d'intaille";;;"Gy 4748";"Département des Antiquités grecques, étrusques et romaines"
cl010302377;"empreinte d'intaille";;;"Gy 4750";"Département des Antiquités grecques, étrusques et romaines"
cl010302378;"empreinte d'intaille";;;"Gy 4751";"Département des Antiquités grecques, étrusques et romaines"
cl010302379;"empreinte d'intaille";;;"Gy 4752";"Département des Antiquités grecques, étrusques et romaines"
cl010302381;"empreinte d'intaille";;;"Gy 4754";"Département des Antiquités grecques, étrusques et romaines"
cl010302384;"empreinte d'intaille";;;"Gy 4757";"Département des Antiquités grecques, étrusques et romaines"
cl010302385;"empreinte d'intaille";;;"Gy 4758";"Département des Antiquités grecques, étrusques et romaines"
cl010302386;"empreinte d'intaille";;;"Gy 4759";"Département des Antiquités grecques, étrusques et romaines"
cl010302388;"empreinte d'intaille";;;"Gy 4761";"Département des Antiquités grecques, étrusques et romaines"
cl010302391;"empreinte d'intaille";;;"Gy 4764";"Département des Antiquités grecques, étrusques et romaines"
cl010302393;"empreinte d'intaille";;;"Gy 4766";"Département des Antiquités grecques, étrusques et romaines"
cl010302398;"empreinte d'intaille";;;"Gy 4771";"Département des Antiquités grecques, étrusques et romaines"
cl010301981;"empreinte d'intaille";;;"Gy 4117";"Département des Antiquités grecques, étrusques et romaines"
cl010302000;"empreinte d'intaille";;;"Gy 4136";"Département des Antiquités grecques, étrusques et romaines"
cl010302053;"empreinte d'intaille";;;"Gy 4189";"Département des Antiquités grecques, étrusques et romaines"
cl010302066;"empreinte d'intaille";;;"Gy 4202";"Département des Antiquités grecques, étrusques et romaines"
cl010302070;"empreinte d'intaille";;;"Gy 4206";"Département des Antiquités grecques, étrusques et romaines"
cl010302213;"empreinte d'intaille";;;"Gy 4584";"Département des Antiquités grecques, étrusques et romaines"
cl010302215;"empreinte d'intaille";;;"Gy 4586";"Département des Antiquités grecques, étrusques et romaines"
cl010302241;"empreinte d'intaille";;;"Gy 4614";"Département des Antiquités grecques, étrusques et romaines"
cl010302269;"empreinte d'intaille";;;"Gy 4642";"Département des Antiquités grecques, étrusques et romaines"
cl010302403;"empreinte d'intaille";;;"Gy 4776";"Département des Antiquités grecques, étrusques et romaines"
cl010302405;"empreinte d'intaille";;;"Gy 4778";"Département des Antiquités grecques, étrusques et romaines"
cl010302406;"empreinte d'intaille";;;"Gy 4779";"Département des Antiquités grecques, étrusques et romaines"
cl010302408;"empreinte d'intaille";;;"Gy 4781";"Département des Antiquités grecques, étrusques et romaines"
cl010302409;"empreinte d'intaille";;;"Gy 4782";"Département des Antiquités grecques, étrusques et romaines"
cl010302417;"empreinte d'intaille";;;"Gy 4790";"Département des Antiquités grecques, étrusques et romaines"
cl010302421;"empreinte d'intaille";;;"Gy 4794";"Département des Antiquités grecques, étrusques et romaines"
cl010302012;"empreinte d'intaille";;;"Gy 4148";"Département des Antiquités grecques, étrusques et romaines"
cl010302064;"empreinte d'intaille";;;"Gy 4200";"Département des Antiquités grecques, étrusques et romaines"
cl010302177;"empreinte d'intaille";;;"Gy 4548";"Département des Antiquités grecques, étrusques et romaines"
cl010302208;"empreinte d'intaille";;;"Gy 4579";"Département des Antiquités grecques, étrusques et romaines"
cl010302209;"empreinte d'intaille";;;"Gy 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010301644;"empreinte d'intaille";;;"Gy 2403";"Département des Antiquités grecques, étrusques et romaines"
cl010302302;"empreinte d'intaille";;;"Gy 4675";"Département des Antiquités grecques, étrusques et romaines"
cl010302305;"empreinte d'intaille";;;"Gy 4678";"Département des Antiquités grecques, étrusques et romaines"
cl010302323;"empreinte d'intaille";;;"Gy 4696";"Département des Antiquités grecques, étrusques et romaines"
cl010272630;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010302275;"empreinte d'intaille";;;"Gy 4648";"Département des Antiquités grecques, étrusques et romaines"
cl010302342;"empreinte d'intaille";;;"Gy 4715";"Département des Antiquités grecques, étrusques et romaines"
cl010302343;"empreinte d'intaille";;;"Gy 4716";"Département des Antiquités grecques, étrusques et romaines"
cl010302344;"empreinte d'intaille";;;"Gy 4717";"Département des Antiquités grecques, étrusques et romaines"
cl010302345;"empreinte d'intaille";;;"Gy 4718";"Département des Antiquités grecques, étrusques et romaines"
cl010302346;"empreinte d'intaille";;;"Gy 4719";"Département des Antiquités grecques, étrusques et romaines"
cl010302350;"empreinte d'intaille";;;"Gy 4723";"Département des Antiquités grecques, étrusques et romaines"
cl010302351;"empreinte d'intaille";;;"Gy 4724";"Département des Antiquités grecques, étrusques et romaines"
cl010302361;"empreinte d'intaille";;;"Gy 4734";"Département des Antiquités grecques, étrusques et romaines"
cl010302363;"empreinte d'intaille";;;"Gy 4736";"Département des Antiquités grecques, étrusques et romaines"
cl010302369;"empreinte d'intaille";;;"Gy 4742";"Département des Antiquités grecques, étrusques et romaines"
cl010302370;"empreinte d'intaille";;;"Gy 4743";"Département des Antiquités grecques, étrusques et romaines"
cl010302372;"empreinte d'intaille";;;"Gy 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010302376;"empreinte d'intaille";;;"Gy 4749";"Département des Antiquités grecques, étrusques et romaines"
cl010302382;"empreinte d'intaille";;;"Gy 4755";"Département des Antiquités grecques, étrusques et romaines"
cl010302387;"empreinte d'intaille";;;"Gy 4760";"Département des Antiquités grecques, étrusques et romaines"
cl010302390;"empreinte d'intaille";;;"Gy 4763";"Département des Antiquités grecques, étrusques et romaines"
cl010302392;"empreinte d'intaille";;;"Gy 4765";"Département des Antiquités grecques, étrusques et romaines"
cl010302396;"empreinte d'intaille";;;"Gy 4769";"Département des Antiquités grecques, étrusques et romaines"
cl010302397;"empreinte d'intaille";;;"Gy 4770";"Département des Antiquités grecques, étrusques et romaines"
cl010301694;"empreinte d'intaille";;;"Gy 2742";"Département des Antiquités grecques, étrusques et romaines"
cl010301963;"empreinte d'intaille";;;"Gy 4099";"Département des Antiquités grecques, étrusques et romaines"
cl010301992;"empreinte d'intaille";;;"Gy 4128";"Département des Antiquités grecques, étrusques et romaines"
cl010302019;"empreinte d'intaille";;;"Gy 4155";"Département des Antiquités grecques, étrusques et romaines"
cl010302025;"empreinte d'intaille";;;"Gy 4161";"Département des Antiquités grecques, étrusques et romaines"
cl010302068;"empreinte d'intaille";;;"Gy 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010302071;"empreinte d'intaille";;;"Gy 4207";"Département des Antiquités grecques, étrusques et romaines"
cl010302202;"empreinte d'intaille";;;"Gy 4573";"Département des Antiquités grecques, étrusques et romaines"
cl010302235;"empreinte d'intaille";;;"Gy 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010302295;"empreinte d'intaille";;;"Gy 4668";"Département des Antiquités grecques, étrusques et romaines"
cl010302308;"empreinte d'intaille";;;"Gy 4681";"Département des Antiquités grecques, étrusques et romaines"
cl010301964;"empreinte d'intaille";;;"Gy 4100";"Département des Antiquités grecques, étrusques et romaines"
cl010302233;"empreinte d'intaille";;;"Gy 4606";"Département des Antiquités grecques, étrusques et romaines"
cl010302238;"empreinte d'intaille";;;"Gy 4611";"Département des Antiquités grecques, étrusques et romaines"
cl010302239;"empreinte d'intaille";;;"Gy 4612";"Département des Antiquités grecques, étrusques et romaines"
cl010302290;"empreinte d'intaille";;;"Gy 4663";"Département des Antiquités grecques, étrusques et romaines"
cl010302292;"empreinte d'intaille";;;"Gy 4665";"Département des Antiquités grecques, étrusques et romaines"
cl010302315;"empreinte d'intaille";;;"Gy 4688";"Département des Antiquités grecques, étrusques et romaines"
cl010302316;"empreinte d'intaille";;;"Gy 4689";"Département des Antiquités grecques, étrusques et romaines"
cl010302332;"empreinte d'intaille";;;"Gy 4705";"Département des Antiquités grecques, étrusques et romaines"
cl010302338;"empreinte d'intaille";;;"Gy 4711";"Département des Antiquités grecques, étrusques et romaines"
cl010301693;"empreinte d'intaille";;;"Gy 2741";"Département des Antiquités grecques, étrusques et romaines"
cl010301980;"empreinte d'intaille";;;"Gy 4116";"Département des Antiquités grecques, étrusques et romaines"
cl010301990;"empreinte d'intaille";;;"Gy 4126";"Département des Antiquités grecques, étrusques et romaines"
cl010301995;"empreinte d'intaille";;;"Gy 4131";"Département des Antiquités grecques, étrusques et romaines"
cl010302022;"empreinte d'intaille";;;"Gy 4158";"Département des Antiquités grecques, étrusques et romaines"
cl010302034;"empreinte d'intaille";;;"Gy 4170";"Département des Antiquités grecques, étrusques et romaines"
cl010302045;"empreinte d'intaille";;;"Gy 4181";"Département des Antiquités grecques, étrusques et romaines"
cl010302051;"empreinte d'intaille";;;"Gy 4187";"Département des Antiquités grecques, étrusques et romaines"
cl010302174;"empreinte d'intaille";;;"Gy 4545";"Département des Antiquités grecques, étrusques et romaines"
cl010302191;"empreinte d'intaille";;;"Gy 4562";"Département des Antiquités grecques, étrusques et romaines"
cl010302210;"empreinte d'intaille";;;"Gy 4581";"Département des Antiquités grecques, étrusques et romaines"
cl010302211;"empreinte d'intaille";;;"Gy 4582";"Département des Antiquités grecques, étrusques et romaines"
cl010272641;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3093";"Département des Antiquités grecques, étrusques et romaines"
cl010272039;"empreinte d'intaille";;;"Gy 2318";"Département des Antiquités grecques, étrusques et romaines"
cl010302158;"empreinte d'intaille";;;"Gy 4529";"Département des Antiquités grecques, étrusques et romaines"
cl010302249;"empreinte d'intaille";;;"Gy 4622";"Département des Antiquités grecques, étrusques et romaines"
cl010302253;"empreinte d'intaille";;;"Gy 4626";"Département des Antiquités grecques, étrusques et romaines"
cl010302262;"empreinte d'intaille";;;"Gy 4635";"Département des Antiquités grecques, étrusques et romaines"
cl010302281;"empreinte d'intaille";;;"Gy 4654";"Département des Antiquités grecques, étrusques et romaines"
cl010302309;"empreinte d'intaille";;;"Gy 4682";"Département des Antiquités grecques, étrusques et romaines"
cl010302330;"empreinte d'intaille";;;"Gy 4703";"Département des Antiquités grecques, étrusques et romaines"
cl010302333;"empreinte d'intaille";;;"Gy 4706";"Département des Antiquités grecques, étrusques et romaines"
cl010302456;"empreinte d'intaille";;;"Gy 4829";"Département des Antiquités grecques, étrusques et romaines"
cl010301994;"empreinte d'intaille";;;"Gy 4130";"Département des Antiquités grecques, étrusques et romaines"
cl010302021;"empreinte d'intaille";;;"Gy 4157";"Département des Antiquités grecques, étrusques et romaines"
cl010302199;"empreinte d'intaille";;;"Gy 4570";"Département des Antiquités grecques, étrusques et romaines"
cl010302201;"empreinte d'intaille";;;"Gy 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010302207;"empreinte d'intaille";;;"Gy 4578";"Département des Antiquités grecques, étrusques et romaines"
cl010302236;"empreinte d'intaille";;;"Gy 4609";"Département des Antiquités grecques, étrusques et romaines"
cl010302245;"empreinte d'intaille";;;"Gy 4618";"Département des Antiquités grecques, étrusques et romaines"
cl010302299;"empreinte d'intaille";;;"Gy 4672";"Département des Antiquités grecques, étrusques et romaines"
cl010302312;"empreinte d'intaille";;;"Gy 4685";"Département des Antiquités grecques, étrusques et romaines"
cl010302322;"empreinte d'intaille";;;"Gy 4695";"Département des Antiquités grecques, étrusques et romaines"
cl010302335;"empreinte d'intaille";;;"Gy 4708";"Département des Antiquités grecques, étrusques et romaines"
cl010302277;"empreinte d'intaille";;;"Gy 4650";"Département des Antiquités grecques, étrusques et romaines"
cl010302293;"empreinte d'intaille";;;"Gy 4666";"Département des Antiquités grecques, étrusques et romaines"
cl010302314;"empreinte d'intaille";;;"Gy 4687";"Département des Antiquités grecques, étrusques et romaines"
cl010302320;"empreinte d'intaille";;;"Gy 4693";"Département des Antiquités grecques, étrusques et romaines"
cl010302324;"empreinte d'intaille";;;"Gy 4697";"Département des Antiquités grecques, étrusques et romaines"
cl010302329;"empreinte d'intaille";;;"Gy 4702";"Département des Antiquités grecques, étrusques et romaines"
cl010302336;"empreinte d'intaille";;;"Gy 4709";"Département des Antiquités grecques, étrusques et romaines"
cl010302339;"empreinte d'intaille";;;"Gy 4712";"Département des Antiquités grecques, étrusques et romaines"
cl010301658;"empreinte d'intaille";;;"Gy 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010301968;"empreinte d'intaille";;;"Gy 4104";"Département des Antiquités grecques, étrusques et romaines"
cl010301993;"empreinte d'intaille";;;"Gy 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010301998;"empreinte d'intaille";;;"Gy 4134";"Département des Antiquités grecques, étrusques et romaines"
cl010302023;"empreinte d'intaille";;;"Gy 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010302032;"empreinte d'intaille";;;"Gy 4168";"Département des Antiquités grecques, étrusques et romaines"
cl010302176;"empreinte d'intaille";;;"Gy 4547";"Département des Antiquités grecques, étrusques et romaines"
cl010302195;"empreinte d'intaille";;;"Gy 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010302204;"empreinte d'intaille";;;"Gy 4575";"Département des Antiquités grecques, étrusques et romaines"
cl010302234;"empreinte d'intaille";;;"Gy 4607";"Département des Antiquités grecques, étrusques et romaines"
cl010302272;"empreinte d'intaille";;;"Gy 4645";"Département des Antiquités grecques, étrusques et romaines"
cl010302280;"empreinte d'intaille";;;"Gy 4653";"Département des Antiquités grecques, étrusques et romaines"
cl010302282;"empreinte d'intaille";;;"Gy 4655";"Département des Antiquités grecques, étrusques et romaines"
cl010302240;"empreinte d'intaille";;;"Gy 4613";"Département des Antiquités grecques, étrusques et romaines"
cl010302259;"empreinte d'intaille";;;"Gy 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010302291;"empreinte d'intaille";;;"Gy 4664";"Département des Antiquités grecques, étrusques et romaines"
cl010302296;"empreinte d'intaille";;;"Gy 4669";"Département des Antiquités grecques, étrusques et romaines"
cl010302326;"empreinte d'intaille";;;"Gy 4699";"Département des Antiquités grecques, étrusques et romaines"
cl010302337;"empreinte d'intaille";;;"Gy 4710";"Département des Antiquités grecques, étrusques et romaines"
cl010301966;"empreinte d'intaille";;;"Gy 4102";"Département des Antiquités grecques, étrusques et romaines"
cl010301989;"empreinte d'intaille";;;"Gy 4125";"Département des Antiquités grecques, étrusques et romaines"
cl010302017;"empreinte d'intaille";;;"Gy 4153";"Département des Antiquités grecques, étrusques et romaines"
cl010302024;"empreinte d'intaille";;;"Gy 4160";"Département des Antiquités grecques, étrusques et romaines"
cl010302028;"empreinte d'intaille";;;"Gy 4164";"Département des Antiquités grecques, étrusques et romaines"
cl010302043;"empreinte d'intaille";;;"Gy 4179";"Département des Antiquités grecques, étrusques et romaines"
cl010302059;"empreinte d'intaille";;;"Gy 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010302063;"empreinte d'intaille";;;"Gy 4199";"Département des Antiquités grecques, étrusques et romaines"
cl010302074;"empreinte d'intaille";;;"Gy 4210";"Département des Antiquités grecques, étrusques et romaines"
cl010302171;"empreinte d'intaille";;;"Gy 4542";"Département des Antiquités grecques, étrusques et romaines"
cl010302179;"empreinte d'intaille";;;"Gy 4550";"Département des Antiquités grecques, étrusques et romaines"
cl010302188;"empreinte d'intaille";;;"Gy 4559";"Département des Antiquités grecques, étrusques et romaines"
cl010302205;"empreinte d'intaille";;;"Gy 4576";"Département des Antiquités grecques, étrusques et romaines"
cl010302206;"empreinte d'intaille";;;"Gy 4577";"Département des Antiquités grecques, étrusques et romaines"
cl010302218;"empreinte d'intaille";;;"Gy 4589";"Département des Antiquités grecques, étrusques et romaines"
cl010272883;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3465";"Département des Antiquités grecques, étrusques et romaines"
cl010302246;"empreinte d'intaille";;;"Gy 4619";"Département des Antiquités grecques, étrusques et romaines"
cl010302278;"empreinte d'intaille";;;"Gy 4651";"Département des Antiquités grecques, étrusques et romaines"
cl010302286;"empreinte d'intaille";;;"Gy 4659";"Département des Antiquités grecques, étrusques et romaines"
cl010301972;"empreinte d'intaille";;;"Gy 4108";"Département des Antiquités grecques, étrusques et romaines"
cl010301985;"empreinte d'intaille";;;"Gy 4121";"Département des Antiquités grecques, étrusques et romaines"
cl010302001;"empreinte d'intaille";;;"Gy 4137";"Département des Antiquités grecques, étrusques et romaines"
cl010302036;"empreinte d'intaille";;;"Gy 4172";"Département des Antiquités grecques, étrusques et romaines"
cl010302073;"empreinte d'intaille";;;"Gy 4209";"Département des Antiquités grecques, étrusques et romaines"
cl010302172;"empreinte d'intaille";;;"Gy 4543";"Département des Antiquités grecques, étrusques et romaines"
cl010302175;"empreinte d'intaille";;;"Gy 4546";"Département des Antiquités grecques, étrusques et romaines"
cl010302203;"empreinte d'intaille";;;"Gy 4574";"Département des Antiquités grecques, étrusques et romaines"
cl010302227;"empreinte d'intaille";;;"Gy 4600";"Département des Antiquités grecques, étrusques et romaines"
cl010302264;"empreinte d'intaille";;;"Gy 4637";"Département des Antiquités grecques, étrusques et romaines"
cl010302265;"empreinte d'intaille";;;"Gy 4638";"Département des Antiquités grecques, étrusques et romaines"
cl010302287;"empreinte d'intaille";;;"Gy 4660";"Département des Antiquités grecques, étrusques et romaines"
cl010302303;"empreinte d'intaille";;;"Gy 4676";"Département des Antiquités grecques, étrusques et romaines"
cl010302313;"empreinte d'intaille";;;"Gy 4686";"Département des Antiquités grecques, étrusques et romaines"
cl010302157;"empreinte d'intaille";;;"Gy 4528";"Département des Antiquités grecques, étrusques et romaines"
cl010302237;"empreinte d'intaille";;;"Gy 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010302258;"empreinte d'intaille";;;"Gy 4631";"Département des Antiquités grecques, étrusques et romaines"
cl010302261;"empreinte d'intaille";;;"Gy 4634";"Département des Antiquités grecques, étrusques et romaines"
cl010302288;"empreinte d'intaille";;;"Gy 4661";"Département des Antiquités grecques, étrusques et romaines"
cl010302311;"empreinte d'intaille";;;"Gy 4684";"Département des Antiquités grecques, étrusques et romaines"
cl010302317;"empreinte d'intaille";;;"Gy 4690";"Département des Antiquités grecques, étrusques et romaines"
cl010302450;"empreinte d'intaille";;;"Gy 4823";"Département des Antiquités grecques, étrusques et romaines"
cl010301996;"empreinte d'intaille";;;"Gy 4132";"Département des Antiquités grecques, étrusques et romaines"
cl010302003;"empreinte d'intaille";;;"Gy 4139";"Département des Antiquités grecques, étrusques et romaines"
cl010302005;"empreinte d'intaille";;;"Gy 4141";"Département des Antiquités grecques, étrusques et romaines"
cl010302013;"empreinte d'intaille";;;"Gy 4149";"Département des Antiquités grecques, étrusques et romaines"
cl010302033;"empreinte d'intaille";;;"Gy 4169";"Département des Antiquités grecques, étrusques et romaines"
cl010302042;"empreinte d'intaille";;;"Gy 4178";"Département des Antiquités grecques, étrusques et romaines"
cl010302046;"empreinte d'intaille";;;"Gy 4182";"Département des Antiquités grecques, étrusques et romaines"
cl010302075;"empreinte d'intaille";;;"Gy 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010302263;"empreinte d'intaille";;;"Gy 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010302298;"empreinte d'intaille";;;"Gy 4671";"Département des Antiquités grecques, étrusques et romaines"
cl010302327;"empreinte d'intaille";;;"Gy 4700";"Département des Antiquités grecques, étrusques et romaines"
cl010302341;"empreinte d'intaille";;;"Gy 4714";"Département des Antiquités grecques, étrusques et romaines"
cl010272229;"empreinte d'intaille";;;"Gy 2513";"Département des Antiquités grecques, étrusques et romaines"
cl010301645;"empreinte d'intaille";;;"Gy 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010302248;"empreinte d'intaille";;;"Gy 4621";"Département des Antiquités grecques, étrusques et romaines"
cl010302255;"empreinte d'intaille";;;"Gy 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010302267;"empreinte d'intaille";;;"Gy 4640";"Département des Antiquités grecques, étrusques et romaines"
cl010272836;"empreinte d'intaille";"atelier de Rome";;"Gy 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010273738;"empreinte d'intaille";;;"Gy 4449";"Département des Antiquités grecques, étrusques et romaines"
cl010301978;"empreinte d'intaille";;;"Gy 4114";"Département des Antiquités grecques, étrusques et romaines"
cl010301979;"empreinte d'intaille";;;"Gy 4115";"Département des Antiquités grecques, étrusques et romaines"
cl010302052;"empreinte d'intaille";;;"Gy 4188";"Département des Antiquités grecques, étrusques et romaines"
cl010302055;"empreinte d'intaille";;;"Gy 4191";"Département des Antiquités grecques, étrusques et romaines"
cl010302069;"empreinte d'intaille";;;"Gy 4205";"Département des Antiquités grecques, étrusques et romaines"
cl010302242;"empreinte d'intaille";;;"Gy 4615";"Département des Antiquités grecques, étrusques et romaines"
cl010302244;"empreinte d'intaille";;;"Gy 4617";"Département des Antiquités grecques, étrusques et romaines"
cl010302257;"empreinte d'intaille";;;"Gy 4630";"Département des Antiquités grecques, étrusques et romaines"
cl010302331;"empreinte d'intaille";;;"Gy 4704";"Département des Antiquités grecques, étrusques et romaines"
cl010302340;"empreinte d'intaille";;;"Gy 4713";"Département des Antiquités grecques, étrusques et romaines"
cl010302425;"empreinte d'intaille";;;"Gy 4798";"Département des Antiquités grecques, étrusques et romaines"
cl010273283;"empreinte d'intaille";;;"Gy 3867";"Département des Antiquités grecques, étrusques et romaines"
cl010301679;"empreinte d'intaille";;;"Gy 2597";"Département des Antiquités grecques, étrusques et romaines"
cl010302279;"empreinte d'intaille";;;"Gy 4652";"Département des Antiquités grecques, étrusques et romaines"
cl010302321;"empreinte d'intaille";;;"Gy 4694";"Département des Antiquités grecques, étrusques et romaines"
cl010302454;"empreinte d'intaille";;;"Gy 4827";"Département des Antiquités grecques, étrusques et romaines"
cl010273561;"empreinte d'intaille";;;"Gy 4272";"Département des Antiquités grecques, étrusques et romaines"
cl010301811;"empreinte d'intaille";;;"Gy 3038";"Département des Antiquités grecques, étrusques et romaines"
