ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507829;"Juillet 1831, Chailly, à Abel Osmond";"Corot, Jean-Baptiste Camille";1831;"A 213, Recto; Inventaire Autographes C 213";"Département des Arts graphiques"
cl020007123;"Le sacrifice d'Abel et de Caïn";"Farinati, Paolo";;"INV 4805, Recto; NIII 3708; MA 3518; vol.3, p.27";"Département des Arts graphiques"
cl020109433;"Le sacrifice de Caïn et d'Abel";"Rijckere, Bernaert de";1561;"INV 19324, Recto; NIII 28245; MA 12632; Primitifs des Pays-Bas P 481; vol.8, p.163";"Département des Arts graphiques"
cl020509161;"Mai 1833, Soissons, à Abel Osmond";"Corot, Jean-Baptiste Camille";1833;"A 215, Recto; Inventaire Autographes C 215";"Département des Arts graphiques"
cl020102704;"Adam et Eve pleurant la mort d'Abel";"Tiarini, Alessandro";;"INV 12548, Recto; NIII 6028; MA 5610; vol.6, p.92";"Département des Arts graphiques"
cl020109237;"Adam et Eve avec Caïn et Abel enfants";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19159, Recto; NIII 20798; MA 12555; Allemands A 743; vol.8, p.133";"Département des Arts graphiques"
cl020200100;"Caïn tuant Abel et bas du corps du bon larron sur la croix";"Franco Battista";;"INV 10147, Verso; NIII 25712; MA 12608; vol.5, p.67";"Département des Arts graphiques"
cl020508447;"Mars 1826, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1826;"A 204, Recto; Inventaire Autographes C 204";"Département des Arts graphiques"
cl020508390;"16 juillet 1829, Honfleur, à Abel Osmond";"Corot, Jean-Baptiste Camille";1829;"A 212, Recto; Inventaire Autographes C 212";"Département des Arts graphiques"
cl020509162;"30 janvier 1833, Trois-Got, à Abel Osmond";"Corot, Jean-Baptiste Camille";1833;"A 216, Recto; Inventaire Autographes C 216";"Département des Arts graphiques"
cl020508338;"29 octobre 1826, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1826;"A 207, Recto; Inventaire Autographes C 207";"Département des Arts graphiques"
cl020204904;"Le corps d'Abel étendu et Dieu poursuivant Caïn";"ANONYME ITALIEN fin XVIIè s";;"INV 17437, Recto; NIII 19395; MA 12543; vol.7, p.378";"Département des Arts graphiques"
cl020550924;"C.F. Abel";"SAINT-AUBIN Augustin de";;"20406 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020550925;"C.F. Abel";"SAINT-AUBIN Augustin de";;"20407 LR/ Recto; vol.9, p.23";"Département des Arts graphiques"
cl020603484;"Mort d'Abel";"HORTEMELS Frédéric";1763;"L 208 LR/120 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020509156;"10 mars 1827, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 208, Recto; Inventaire Autographes C 208";"Département des Arts graphiques"
cl020509160;"30 janvier 1833, Rouen, à Abel Osmond";"Corot, Jean-Baptiste Camille";1833;"A 214, Recto; Inventaire Autographes C 214";"Département des Arts graphiques"
cl020043897;"Adam et Eve découvrant le corps d'Abel";"Redon, Odilon";;"RF 40954, 15; vol.30, p.244";"Département des Arts graphiques"
cl020509153;"21 août 1821, Paris, à Abel Osmond";"Corot, Jean-Baptiste Camille";1821;"A 202, Recto; Inventaire Autographes C 202";"Département des Arts graphiques"
cl010091790;"Abel mort";"France ; Stouf, Jean-Baptiste";;"MOUL 2005.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020509163;"11 août 1833, Grandville, à Abel Osmond";"Corot, Jean-Baptiste Camille";1833;"A 217, Recto; Inventaire Autographes C 217";"Département des Arts graphiques"
cl020509155;"8 août 1826, Papigno, à Abel Osmond";"Corot, Jean-Baptiste Camille";1826;"A 206, Recto; Inventaire Autographes C 206";"Département des Arts graphiques"
cl020586820;"Meurtre d'Abel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/69 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020102043;"Adam, Eve, Caïn et Abel";"NALDINI Battista";;"INV 9903, Recto; NIII 3411; MA 3230; vol.5, p.20";"Département des Arts graphiques"
cl010091593;"Abel expirant";"Stouf, Jean-Baptiste ; France";1785;"MN 80; N 15514";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091531;"Abel mourant";"Dupré, Giovanni ; Italie";"avant 1855";"MI 37; RF 44; N 15623";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020541980;"Caïn tuant son frère Abel";"Lucas van Leyden";;"11261 LR/ Recto; 112a; vol.6, p.72";"Département des Arts graphiques"
cl020541981;"Caïn tuant son frère Abel";"Lucas van Leyden";;"11262 LR/ Recto; 3540a; vol.6, p.72";"Département des Arts graphiques"
cl020144208;"Abel Bonnard, de profil droite, et silhouette de Gustave Larroumet";"CAPPIELLO Leonetto";;"RF 37661, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020508386;"2 décembre 1825, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1825;"A 203, Recto; Inventaire Autographes C 203";"Département des Arts graphiques"
cl020509158;"14 novembre 1827, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 210, Recto; Inventaire Autographes C 210";"Département des Arts graphiques"
cl020545367;"Abel de Sainte-Marthe";"HABERT Nicolas";;"15130 LR/ Recto; 6913; vol.7, p.66";"Département des Arts graphiques"
cl020542047;"Caïn tuant son frère Abel";"Lucas van Leyden";;"11328 LR/ Recto; 110a; vol.6, p.74";"Département des Arts graphiques"
cl020509159;"23 août 1827, sans lieu, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 211, Recto; Inventaire Autographes C 211";"Département des Arts graphiques"
cl020509164;"25 avril 1834, Lormes, Nièvre, à Abel Osmond";"Corot, Jean-Baptiste Camille";1834;"A 218, Recto; Inventaire Autographes C 218";"Département des Arts graphiques"
cl010112509;"Plaque : Sacrifice de Caïn et Abel ; Meurtre d'Abel et malédiction de Caïn.";"Atelier du Sud de l'Italie (Salerne ou Amalfi)";"vers 1084";"OA 4052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509157;"23 août 1827, sans lieu, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 209, Recto; Inventaire Autographes C 209";"Département des Arts graphiques"
cl020144193;"Abel Hermant à mi-corps, de face, avec une moustache ; reprise de la tête";"CAPPIELLO Leonetto";;"RF 37646, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020112059;"Caïn maudit par Dieu le Père pour le meurtre d'Abel";"Bandinelli, Baccio";;"RF 491, Recto; HDLS 74; Inventaire italien, t. IX FV 69; vol.19, p.44";"Département des Arts graphiques"
cl020210264;"Dieu reprochant à Caïn le meurtre de son frère Abel";"Stella, Jacques";;"INV 32902, Recto; NIII 10128; MA 9581; vol.13, p.332";"Département des Arts graphiques"
cl020586036;"Abel et Caïn";"SOLIS Virgil";;"L 149 LR/5 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020516759;"Caïn tuant Abel";"Lucas van Leyden";1524;"1705 LR/ Recto; 13829bis";"Département des Arts graphiques"
cl020581798;"Cain tuant Abel";"Beham, Hans Sebald";1536;"L 98 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020594317;"C. F. Abel";"SAINT-AUBIN Augustin de";;"L 73 LR/604 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020598624;"Caïn et Abel";"LISEBETTEN Peter van";1660;"L 186 LR/207 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621515;"Caïn et Abel";"LISEBETTEN Peter van";1755;"L 351 LR/204 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020622701;"Siège d'Abel-Bethmaaca";"PINTZ Johann Georg";1734;"L 473 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020628122;"Caïn et Abel";"BEATRIZET Nicolas";;"12962 LR/ Recto";"Département des Arts graphiques"
cl020598658;"Caïn et Abel";"LISEBETTEN Peter van";1660;"L 186 LR/241 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621491;"Caïn et Abel";"LISEBETTEN Peter van";1755;"L 351 LR/180 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020205753;"Adam et Eve pleurant Abel, mort au pied d'un arbre";"Fontebasso, Francesco";;"INV 18247, Recto; NIII 26193; MA 12612; vol.7, p.505";"Département des Arts graphiques"
cl020577194;"Ancien Testament : la mort d'Abel";"Delaune, Etienne";"Avant 1566";"L 50 LR/390 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020618851;"Meurtre d'Abel par Caïn";"LE PAUTRE Jean";1751;"L 397 LR/BIS176 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020111425;"Portrait de Mr Abel de Pujol";"Heim, François-Joseph";;"MI 1032, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020124108;"Caïn maudit par Dieu, fuyant après la mort d'Abel";"Richomme, Jules";;"RF 16012, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020100265;"Eve filant et Adam labourant avec Caïn et Abel";"Fetti, Domenico";;"INV 3072, Recto; NIII 24647; MA 12597; vol.2, p.33";"Département des Arts graphiques"
cl010057778;"Portrait d'Abel Hugo (1798-1855), frère de Victor Hugo";"Duvidal de Montferrier, Louise ; France";1830;"RF 268; MV 5798; V 526";"Département des Peintures"
cl020509401;"15 décembre 1846, Fontainebleau, à Abel de Pujol";"Decamps, Alexandre-Gabriel";1846;"A 457, Recto; Inventaire Autographes C 457";"Département des Arts graphiques"
cl020602815;"Les offrandes d'Abel et Caïn. Caïen tue Abel. Dieu interroge Caïn";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/7 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020573918;"Scène Biblique : Caïn tuant Abel";"WIERIX Johann";;"628 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl010055611;"Caïn après le meurtre d'Abel";"France ; Guérin, Paulin";"1800 / 1900  (XIXe siècle)";"INV 5190; MR 1795";"Département des Peintures"
cl010060030;"Abel-François Villemain (1790-1870)";"Scheffer, Ary ; France";1855;"RF 1223";"Département des Peintures"
cl020518934;"Le sacrifice de Caïn et d'Abel";"ROBETTA Cristofano";;"3837 LR/ Recto; 16549";"Département des Arts graphiques"
cl020212862;"Portrait de M. Abel de Pujol, peintre, de l'Institut";"Heim, François-Joseph";1825;"INV 27052, Recto; MI 486; NIII 35874; vol.11, p.216";"Département des Arts graphiques"
cl010064748;"Victor-Abel de Salle (1776-1864)";"Pagnest, Amable Louis Claude ; France";1814;"MI 789";"Département des Peintures"
cl020111745;"Portrait d'Abel Servien, Marquis de Sablé et de Boisdauphin";"ANONYME FRANCAIS XVIIè s";;"RF 206, Recto; vol.19, p.21";"Département des Arts graphiques"
cl020231034;"Vue de la Villa Médicis à Rome, côté jardin";"BLOUET Guillaume Abel";1824;"RF 41460, Recto; vol.31, p.80";"Département des Arts graphiques"
cl020530232;"Armoirie de Abel Servien, marquis de Sablé";"LA POINTE François de";;"4414 C/ Recto";"Département des Arts graphiques"
cl020576827;"Histoire de la Genèse : Abel et Caïn";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/23 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576828;"Histoire de la Genèse : Abel et Caïn";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/24 Recto; vol.9, p.5";"Département des Arts graphiques"
cl010094977;"Cain venant de tuer son frère Abel";"Vidal, Henri ; France";1894;"RF 3463";"Sculptures des jardins"
cl020001099;"Décor de plafond : arabesques et médaillons octogonaux à sujet biblique";"Buonaccorsi, Pietro";;"INV 600, Recto; NIII 572; MA 565; vol.1, p.105";"Département des Arts graphiques"
cl010058838;"Adam et Ève pleurant la mort d'Abel";"Turchi, Alessandro ; Italie";"1600 / 1700  (XVIIe siècle)";"MG 47";"Département des Peintures"
cl010064088;"Le collégien (Abel Chambaud, neveu d'Alexina Legoux ?)";"Corot, Jean-Baptiste Camille ; France";1854;"RF 1637";"Département des Peintures"
cl020586851;"Adam et Eve pleurant la mort d'Abel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/100 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010503361;"Adam et Eve pleurant la mort d'Abel";"Baugin, Lubin ; France";"1650 / 1655  (Milieu du XVIIe siècle)";RFML.PE.2023.9.1;"Département des Peintures"
cl020573926;"Scène Biblique : le sacrifice de Caïn et Abel";"WIERIX Johann";;"636 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl010428741;"Adam et Eve pleurant le corps d'Abel mort";"Martínez Domedel, Sebastián ; Espagne";"vers 1655";RFML.PE.2018.31.1;"Département des Peintures"
cl010111079;"Coupe ronde : Le Sacrifice d'Abel ; Adam et Eve chassés du paradis";"Avelli, Francesco Xanto ; Aspertini, Amico";"vers 1532";"OA 1554; 718 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537224;"Marigny (Abel François Poisson, marquis de), directeur des bâtiments";"WILLE Johann Georg";1761;"2236 C/ Recto";"Département des Arts graphiques"
cl020200886;"Deux études d'enfant nu et annotations";"ANONYME ITALIEN XVIè s";;"INV 10876, Verso; NIII 34491; vol.5, p.196";"Département des Arts graphiques"
cl010062231;"La Réprobation de Caïn après la mort d'Abel";"Coypel, Noël ; France";1663;"INV 3453; MR 1361";"Département des Peintures"
cl020034146;"Portrait de Hugot l'Ainé, acteur";"ABEL Louis";;"RF 30645, Recto; Invent. miniatures ivoire j 1; Catalogue Donation D. David-Weill DDW 1; vol.26, p.239";"Département des Arts graphiques"
cl020529815;"L'inspiration du poète";"JAMAS Abel";;"6736 C/ Recto";"Département des Arts graphiques"
cl020529816;"Offrande à Pan";"JAMAS Abel";;"6737 C/ Recto";"Département des Arts graphiques"
cl020529817;"David Joris";"JAMAS Abel";;"6764 C/ Recto";"Département des Arts graphiques"
cl020529818;"Portrait de Chopin";"JAMAS Abel";;"10611 C/ Recto; 13855; 15868";"Département des Arts graphiques"
cl020200885;"Homme drapé, assis, tourné vers la droite";"ANONYME ITALIEN XVIè s";;"INV 10876, Recto; NIII 34491; vol.5, p.196";"Département des Arts graphiques"
cl020529090;"a : Marigny (Abel-François Poisson, marquis de) b : Lenormand de Tournehem";"GEILLE Amédée";;"8 FG/ Recto; G1004; 6146/1004";"Département des Arts graphiques"
cl020598208;"Abel Servient Comte de la Roche aux aubieres plenipotentiaire de France";"BIGNON François";1648;"L 179 LR/10 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020529813;"Le Christ en croix";"JAMAS Abel";;"6361 C/ Recto; PFH-8606";"Département des Arts graphiques"
cl020529814;"La Vierge et l'Enfant";"JAMAS Abel";;"6683 C/ Recto; PFH-8607";"Département des Arts graphiques"
cl020531589;"La Vierge au lys. Statue";"LURAT Abel";;"5939 C/ Recto; PFH-8642";"Département des Arts graphiques"
cl020531590;L'Atelier;"LURAT Abel";;"6074 C/ Recto; PFH-8641";"Département des Arts graphiques"
cl020531961;"Femmes recevant les présents de quatre figures féminines allégoriques.";"MIGNON Abel";;"6402 C/ Recto";"Département des Arts graphiques"
cl020531965;"Vue de la ville et du port de Bordeaux. (1758)";"MIGNON Abel";;"6734 C/ Recto";"Département des Arts graphiques"
cl020108664;"La Vierge assise, tenant l'Enfant Jésus";"Burgkmair, Hans l'Ancien";;"INV 18683, Recto; NIII 28084; MA 12631; Allemands A 74; vol.8, p.39";"Département des Arts graphiques"
cl020110154;"Partie d'une ville d'Italie, avec un mur d'enceinte";"GRIMMER Jacob";;"INV 20001, Recto; NIII 28318; MA 12633; Flamands F 697; vol.8, p.285";"Département des Arts graphiques"
cl020231023;"Bas-relief avec une scène antique";"DIMIER Abel";1824;"RF 41449, Recto; vol.31, p.79";"Département des Arts graphiques"
cl020529812;"Les quatre Evangélistes";"JAMAS Abel";1898;"6126 C/ Recto";"Département des Arts graphiques"
cl020531962;"Les conscrits";"MIGNON Abel";1898;"6413 C/ Recto; PFH-8658";"Département des Arts graphiques"
cl020531963;"Portrait de Van Heythuysen, assis";"MIGNON Abel";;"6427 C/ Recto; PFH-8823";"Département des Arts graphiques"
cl020531964;"L'entrée du port de Marseille (1754)";"MIGNON Abel";;"6712 C/ Recto";"Département des Arts graphiques"
cl020535163;"La Tentation de saint Antoine";"RAGOT Abel";;"6162 C/ Recto; 1428";"Département des Arts graphiques"
cl020568207;"Cain et Abel, d'après la Justice et la Vengeance divine poursuivant le Crime de Prud'hon";"AUDIBRAN François-Adolphe-Bruneau";;"31558 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl010062470;"Plafond : L'Égypte sauvée par Joseph. Voussures : quatre scènes de la vie de Joseph peintes en trompe-l'oeil de bas-relief en bronze (Joseph gardant les troupeaux ; Joseph vendu par ses frères ; Joseph expliquant le songe de Pharaon ; Joseph élevé au gouvernement de l'Égypte) cantonnées de seize allégories des coudées du Nil tenant des guirlandes de fruits.";"Abel de Pujol, Alexandre-Denis ; France";1827;"INV 2196 A; C 185; C 186";"Département des Peintures"
cl020229622;"Femme nue debout, vue de dos";"FAIVRE Jules Abel";;"RF 39538, Recto; LUX 301; vol.29, p.153";"Département des Arts graphiques"
cl020229625;"Jeune femme à la robe bleue";"FAIVRE Jules Abel";;"RF 39539, Recto; LUX 301.BIS; vol.29, p.156";"Département des Arts graphiques"
cl020230178;"Arthur Nikisch à son pupitre";"FAIVRE Jules Abel";;"RF 41006, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020104290;"Episodes de l'histoire d'Adam et Eve";"ALLEGRINI Francesco";;"INV 14031, Recto; NIII 24886; MA 12600; vol.6, p.338";"Département des Arts graphiques"
cl020032602;"Homme nu, de dos, appuyé à une pelle ; oeil";"Passerotti, Bartolomeo";;"RF 29864, Recto; Inventaire italien, t. XII RS 345; vol.26, p.117";"Département des Arts graphiques"
cl020229222;"Projet d'affiche pour le Figaro";"BONNARD Pierre";;"RF 39222, Recto; vol.29, p.44";"Département des Arts graphiques"
cl010057858;"Portrait de M. Abel-François Poisson de Vandières, marquis de Marigny, directeur Général des Bâtiments du Roi (1727-1781)";"France ; Troy, Jean-François de";"1750 / 1751  (Milieu du XVIIIe siècle)";"MNR 52";"Département des Peintures"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl020509811;"6 juillet 1813, sans lieu, à son fils, Michel-Martin Drolling";"Drölling, Martin";1813;"A 956, Recto; Inventaire Autographes C 956";"Département des Arts graphiques"
cl010067002;"Ixion dans le Tartare";"Abel de Pujol, Alexandre-Denis ; France";1823;"INV 2195; L 3908";"Département des Peintures"
cl010059220;"Portrait en pied de l'empereur Napoléon III";"Winterhalter, Franz Xaver ; Allemagne ; Terral, Abel";"1856 / 1869  (3e quart du XIXe siècle)";"RF 3847; L41.526";"Département des Peintures"
cl010456330;"Autorisation signée Eug. Delacroix à l'adresse du peintre Abel de Pujol pour visiter les peintures de la Bibliothèque de l'Assemblée National, février 1850";"Delacroix, Eugène";1850;"MD 2003-9";"Musée national Eugène-Delacroix"
cl020207389;"Deux anges visitant les âmes du purgatoire";"Le Brun, Charles";;"INV 29617, Recto; NIII 12793; MA 10537; Guiffrey et Marcel G 6215; vol.12, p.193";"Département des Arts graphiques"
cl020508432;"10 juin 1816, au coucher du soleil, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1816;"A 939, Recto; Inventaire Autographes C 939";"Département des Arts graphiques"
cl020591576;"Cain offrant des fruits du labourage, / N'est pas receu, faulte d'integrité : / Mais Dieu, d'Abel regarde le courage, / Et son present : pour sa simplicité.";"Salomon, Bernard";1553;"L 140 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020508414;"22 septembre 1813, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1813;"A 921, Recto; Inventaire Autographes C 921";"Département des Arts graphiques"
cl010052843;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie sur le chemin de Jérusalem à Gaza";"Abel de Pujol, Alexandre-Denis ; France";1848;"INV 2192; LP 7456; P.Y. 129";"Département des Peintures"
cl020508410;"29 janvier 1813, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1813;"A 917, Recto; Inventaire Autographes C 917";"Département des Arts graphiques"
cl010094636;"Arcature à décor de candélabre, masqués, rapaces, ancrés et tête de béliers";"France Poitou";"1500 / 1600  (XVIe siècle)";"RF 2740";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010292261;tessère;;;"Br 4223; MND 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010092359;"Mercure enlevant Psyché";"Vries, Adriaen de ; Anciens Pays-Bas et Belgique ; Belgique";1593;"MR 3270; N 15082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113255;"Statuette : Vierge à l'Enfant debout";Anonyme;"1320 / 1340  (2e quart du XIVe siècle)";"OA 6076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292262;tessère;;;"Br 4224; MND 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010104668;"Montre en forme de croix";"Senebier, Abel II";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020591577;"Cain occit Abel, par grande offense, / N'ayant respect à son frere germain, / Duquel le sang, en sa pure innocence, / Cria à Dieu, de ce meurtre inhumain.";"Salomon, Bernard";1553;"L 140 LR/11 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020200881;"Jeune homme emportant une jeune fille : détail de l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10874, Recto; NIII 34490; vol.5, p.195";"Département des Arts graphiques"
cl020200883;"Jeune homme emportant une jeune fille : détail de l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10875, Recto; NIII 34495; vol.5, p.195";"Département des Arts graphiques"
cl020200884;"Fragment d'une tête d'enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10875, Verso; NIII 34495; vol.5, p.195";"Département des Arts graphiques"
cl020200681;"Un oiseleur à genoux : allégorie du mois d'octobre";"GHERARDI Cristofano";;"INV 10698, Recto; NIII 4858; MA 4548; Inventaire italien, t.I U 33; vol.5, p.168";"Département des Arts graphiques"
cl020508412;"17 juin 1813, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1813;"A 919, Recto; Inventaire Autographes C 919";"Département des Arts graphiques"
cl020508413;"13 août 1813, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1813;"A 920, Recto; Inventaire Autographes C 920";"Département des Arts graphiques"
cl010027917;"élément de collier ; amulette";;"0 / 299  (époque romaine)";"E 22264; EG 540; EG 541; EG 542; MG 4765";"Département des Antiquités égyptiennes"
cl010276027;"linteau de porte ; inscription";;;"MNC 1415; Ma 2024";"Département des Antiquités grecques, étrusques et romaines"
cl020508406;"13 novembre 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 913, Recto; Inventaire Autographes C 913";"Département des Arts graphiques"
cl020115663;"Figure plafonnante d'une femme, de face, le bras gauche levé et replié";"Abel de Pujol, Alexandre-Denis";"vers 1819";"RF 7265, Recto; Inv. français, t. XIII B 2118; vol.22, p.3";"Département des Arts graphiques"
cl020017036;"Portrait du peintre Benoît Chancel";"Flandrin, Paul";1845;"RF 4502, Recto; vol.20, p.240";"Département des Arts graphiques"
cl020200882;"Jeune homme emportant une jeune fille : détail de l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10874, Verso; NIII 34490; vol.5, p.195";"Département des Arts graphiques"
cl010066181;"Le maréchal Ney à la redoute de Kovno (1812)";"Raffet, Denis-Auguste-Marie ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2823";"Département des Peintures"
cl020508407;"16 décembre 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 914, Recto; Inventaire Autographes C 914";"Département des Arts graphiques"
cl020509824;"17 août 1816, Paris, à son fils, M.-M. Drolling, une page de sa fille";"Drölling, Martin";1816;"A 969, Recto; Inventaire Autographes C 969";"Département des Arts graphiques"
cl010276283;stèle;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"NIII 2314; Ma 2414";"Département des Antiquités grecques, étrusques et romaines"
