ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031361;"Croquis de la cour intérieur du Colisée à Paris ; croquis de buste de Sully";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 71; vol.26, p.12";"Département des Arts graphiques"
cl020031363;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 73; vol.26, p.12";"Département des Arts graphiques"
cl020031367;"Ouverture sur un parc, vu d'un intérieur";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 77; vol.26, p.12";"Département des Arts graphiques"
cl020031372;"Etude de personnages ; groupe de maisonnettes à la Ville-l'Evêque";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 82; vol.26, p.12";"Département des Arts graphiques"
cl020031379;"Fileuse, assise, devant son rouet ; figure féminine sur fond de feuillage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 86; vol.26, p.12";"Département des Arts graphiques"
cl020031383;"Vue d'intérieur d'édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 88; vol.26, p.12";"Département des Arts graphiques"
cl020031384;"Croquis de femme assise de profil, tournée vers la gauche";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 89; vol.26, p.12";"Département des Arts graphiques"
cl020031385;"Portraits, de profil, de Charles-Germain de Saint-Aubin et de sa femme";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 90; vol.26, p.12";"Département des Arts graphiques"
cl020031388;"Notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 93; vol.26, p.12";"Département des Arts graphiques"
cl020031393;"Croquis de femme, assise, de trois-quarts, un manchon sur ses genoux";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 98; vol.26, p.12";"Département des Arts graphiques"
cl020031394;"Croquis de figure assise";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 99; vol.26, p.12";"Département des Arts graphiques"
cl020575073;"Portrait de Pipa";"DENIS Maurice";1942;"RF 54585, 2";"Département des Arts graphiques"
cl020575076;"Composition en frise avec figures";"DENIS Maurice";1942;"RF 54585, 5";"Département des Arts graphiques"
cl020575077;"Portrait de Charles";"DENIS Maurice";1942;"RF 54585, 6";"Département des Arts graphiques"
cl020575083;"Mère et enfant [Charles]";"DENIS Maurice";1942;"RF 54585, 12";"Département des Arts graphiques"
cl020575084;"Terrasse donnant sur un parc";"DENIS Maurice";1942;"RF 54585, 13";"Département des Arts graphiques"
cl020575085;"Traits de graphite au centre";"DENIS Maurice";1942;"RF 54585, 14";"Département des Arts graphiques"
cl020575086;"Vue de bâtiment avec une chapelle";"DENIS Maurice";1942;"RF 54585, 15";"Département des Arts graphiques"
cl020575090;"Vue de l'église de Saint-Denis";"DENIS Maurice";1942;"RF 54585, 19";"Département des Arts graphiques"
cl020575094;"Vue d'une voûte";"DENIS Maurice";1942;"RF 54585, 23";"Département des Arts graphiques"
cl020031279;"Notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 1; vol.26, p.12";"Département des Arts graphiques"
cl020031281;"Etudes de visage et d'une médaille antique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 3; vol.26, p.12";"Département des Arts graphiques"
cl020031282;"Homme jouant du violon, études de statues, architecture avec colonnes, annotations";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 4; vol.26, p.12";"Département des Arts graphiques"
cl020031284;"Jeune femme assise dans un fauteuil ; deux figures nues étendues";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 6; vol.26, p.12";"Département des Arts graphiques"
cl020031285;"Etude de monument, statue équestre, médaillon avec profil de Louis XV, étude de maisons";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 7; vol.26, p.12";"Département des Arts graphiques"
cl020031302;Croquis;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.3, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031303;"Paysage avec une architecture à colonnes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.4, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031304;"Fillette lisant, vue de face, mère et son enfant au berceau, études diverses";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 20; vol.26, p.12";"Département des Arts graphiques"
cl020031305;"Fenêtre ouvrant sur un paysage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 21; vol.26, p.12";"Département des Arts graphiques"
cl020031306;"Figures agenouillées, priant dans une église ; femme lisant";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 22; vol.26, p.12";"Département des Arts graphiques"
cl020031307;"Détail architectural et figure allégorique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 23; vol.26, p.12";"Département des Arts graphiques"
cl020031313;"Coupole de l'église Saint-Joseph-des-Carmes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 29; vol.26, p.12";"Département des Arts graphiques"
cl020031314;"Hommes et femmes dans une église groupés autour d'un catafalque";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 30; vol.26, p.12";"Département des Arts graphiques"
cl020031318;"Une allée dans un parc animé de personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 34; vol.26, p.12";"Département des Arts graphiques"
cl020031320;"Une femme, vue de dos, visitant une exposition de peinture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 36; vol.26, p.12";"Département des Arts graphiques"
cl020031322;"Divers croquis de peintures, sculptures";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 37; vol.26, p.12";"Département des Arts graphiques"
cl020031325;"Statue de femme demi nue, une draperie autour de la taille";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 40; vol.26, p.12";"Département des Arts graphiques"
cl020031329;"Etude de femme dessinant sur ses genoux ; étude de chat ; étude de jambe";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 43; vol.26, p.12";"Département des Arts graphiques"
cl020031330;"Présentation de la Vierge au Temple";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.7, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031333;"Coupole peinte au-dessus de statues volantes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 45; vol.26, p.12";"Département des Arts graphiques"
cl020031335;"Etude architecturale avec une statue dans une niche";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 47; vol.26, p.12";"Département des Arts graphiques"
cl020031337;"Groupe sculpté Arria et Poetus et jeune homme agenouillé";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 48; vol.26, p.12";"Département des Arts graphiques"
cl020031342;"Nymphe étendue et croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 53; vol.26, p.12";"Département des Arts graphiques"
cl020031344;"Deux figures nues ; vue d'architecture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 55; vol.26, p.12";"Département des Arts graphiques"
cl020031347;"Deux études de femmes nues, et profil féminin tourné vers la droite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 58; vol.26, p.12";"Département des Arts graphiques"
cl020031348;"Deux moines assis ; sur un mur, représentations de scènes religieuses";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 59; vol.26, p.12";"Département des Arts graphiques"
cl020031352;"La Messe rouge à la Sainte-Chapelle";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 63; vol.26, p.12";"Département des Arts graphiques"
cl020031354;"Croquis de buste de Sully ; et autre croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 65; vol.26, p.12";"Département des Arts graphiques"
cl020031355;"Moïse sauvé des eaux";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.10, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031360;"Habitation rustique ; personnage assis, dormant ; figure ailée et monstre";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 70; vol.26, p.12";"Département des Arts graphiques"
cl020031366;"Etude d'intérieur ; vue d'architecture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 76; vol.26, p.12";"Département des Arts graphiques"
cl020031369;"Etudes d'animaux ; vue d'une ferme";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 79; vol.26, p.12";"Département des Arts graphiques"
cl020031370;"Tête de reptile, la gueule entr'ouverte";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 80; vol.26, p.12";"Département des Arts graphiques"
cl020031371;"Etude de l'horloge astronomique de Jacques Thomas Castel";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 81; vol.26, p.12";"Département des Arts graphiques"
cl020031375;"Allégorie du Partage de la Pologne en 1773";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.12, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031376;"Annotations manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.12, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031386;"Croquis de harpe";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 91; vol.26, p.12";"Département des Arts graphiques"
cl020031387;"Croquis d'une figure ailée ; croquis de deux ours";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 92; vol.26, p.12";"Département des Arts graphiques"
cl020575072;"Deux portraits de Charles";"DENIS Maurice";1942;"RF 54585, 1";"Département des Arts graphiques"
cl020575078;"Deux études dont une d'un bébé (main et visage)";"DENIS Maurice";1942;"RF 54585, 7";"Département des Arts graphiques"
cl020575079;"Portrait de Charles et détail (main et oreille)";"DENIS Maurice";1942;"RF 54585, 8";"Département des Arts graphiques"
cl020575082;"Etude de bébé";"DENIS Maurice";1942;"RF 54585, 11";"Département des Arts graphiques"
cl020575087;"Vue d'une maison";"DENIS Maurice";1942;"RF 54585, 16";"Département des Arts graphiques"
cl020575088;"Notes autographes (Poème)";"DENIS Maurice";1942;"RF 54585, 17";"Département des Arts graphiques"
cl020575092;"Buste de statue";"DENIS Maurice";1942;"RF 54585, 21";"Département des Arts graphiques"
cl020031286;"Portrait d'une jeune femme, vue en buste de face, derrière elle, une autre femme, et une guitare";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 8; vol.26, p.12";"Département des Arts graphiques"
cl020031288;Paysage;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.1, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031289;"Vue de la terrasse des Tuileries, avec la statue équestre de la Renommée par Antoine Coysevox";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 10; vol.26, p.12";"Département des Arts graphiques"
cl020031292;"Etude d'architecture d'une borne de pierre et chaîne ; enfant nu";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 13; vol.26, p.12";"Département des Arts graphiques"
cl020031293;"Femmes assises ou debout ; paysage avec de nombreux monuments";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 14; vol.26, p.12";"Département des Arts graphiques"
cl020031294;"Statuettes, bas-reliefs et sculptures diverses ; paysage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 15; vol.26, p.12";"Département des Arts graphiques"
cl020031296;"Etude pour le frontispice de l'Almanach Historico-physique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.2, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031297;"Statue ; personnage jouant de la harpe et divers croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 17; vol.26, p.12";"Département des Arts graphiques"
cl020031299;"Personnages assis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 18; vol.26, p.12";"Département des Arts graphiques"
cl020031309;"Vue du jardin du Luxembourg : bassin entouré d'arbres";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 25; vol.26, p.12";"Département des Arts graphiques"
cl020031310;"Mezzetin jouant de la guitare et plusieurs études de personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 26; vol.26, p.12";"Département des Arts graphiques"
cl020031312;"Fillettes assises près d'une petite table chargée de cartons et autres figures";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 28; vol.26, p.12";"Département des Arts graphiques"
cl020031317;"Sculptures et tableaux au Salon de 1765";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 33; vol.26, p.12";"Département des Arts graphiques"
cl020031326;"Salon de 1765 ; piédestal de statue de la place Louis XV";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 41; vol.26, p.12";"Département des Arts graphiques"
cl020031328;"Couronnement de Voltaire au Théâtre-Français";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.6, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031331;"Péristyle d'un palais, et deux femmes assises";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 44; vol.26, p.12";"Département des Arts graphiques"
cl020031340;"Schéma d'accrochage de tableaux ; tête d'homme et obusier";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 51; vol.26, p.12";"Département des Arts graphiques"
cl020031341;"Cour du Manège aux Tuileries";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 52; vol.26, p.12";"Département des Arts graphiques"
cl020031353;"Croquis de tableaux et de statue ; hommes portant une femme nue devant Néron";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 64; vol.26, p.12";"Département des Arts graphiques"
cl020031356;"Intérieur d'un édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 66; vol.26, p.12";"Département des Arts graphiques"
cl020031357;"Vue d'un vestibule à colonnes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 67; vol.26, p.12";"Département des Arts graphiques"
cl020031362;"Portraits de Henri IV et de Sully";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 72; vol.26, p.12";"Département des Arts graphiques"
cl020031364;"Homme et femme dans un parc ; vue d'un groupe sculpté dans un parc";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 74; vol.26, p.12";"Département des Arts graphiques"
cl020031365;"Intérieur du Colisée à Paris";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 75; vol.26, p.12";"Département des Arts graphiques"
cl020031368;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 78; vol.26, p.12";"Département des Arts graphiques"
