ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253661;fusaïole;;;"MNE 323.1; CA 697.10";"Département des Antiquités grecques, étrusques et romaines"
cl010279365;fusaïole;;;"MNE 321.1; MG 22229.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253625;fusaïole;;;"MNE 323.6";"Département des Antiquités grecques, étrusques et romaines"
cl010279368;fusaïole;;;"MNE 321.4; MG 22229.4";"Département des Antiquités grecques, étrusques et romaines"
cl010279367;fusaïole;;;"MNE 321.3; MG 22229.3";"Département des Antiquités grecques, étrusques et romaines"
cl010443768;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2717.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295671;fusaïole;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3776.h";"Département des Antiquités grecques, étrusques et romaines"
cl010279366;fusaïole;;;"MNE 321.2; MG 22229.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281880;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 433";"Département des Antiquités grecques, étrusques et romaines"
cl010284741;"fuseau ; fusaïole";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2716";"Département des Antiquités grecques, étrusques et romaines"
cl010284742;fuseau;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2717.1";"Département des Antiquités grecques, étrusques et romaines"
cl010285283;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 4010";"Département des Antiquités grecques, étrusques et romaines"
cl010253227;quenouille;;;"CA 697.4";"Département des Antiquités grecques, étrusques et romaines"
cl010267539;"épingle ; quenouille";;;"MNE 315; Cp 9470";"Département des Antiquités grecques, étrusques et romaines"
cl010285282;quenouille;;;"S 4009";"Département des Antiquités grecques, étrusques et romaines"
cl010253659;fusaïole;;;"MNE 323.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279511;fusaïole;;;"MG 22395.5";"Département des Antiquités grecques, étrusques et romaines"
cl010291460;fuseau;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Br 3712; Cp 6783";"Département des Antiquités grecques, étrusques et romaines"
cl010267540;quenouille;;;"MNE 310; Cp 9471";"Département des Antiquités grecques, étrusques et romaines"
cl010267536;fuseau;;;"MNE 227; Cp 9467";"Département des Antiquités grecques, étrusques et romaines"
cl010253322;"baguette ; quenouille";;;"MNC 2202.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308324;fuseau;;;"S 7324";"Département des Antiquités grecques, étrusques et romaines"
cl010308275;"anse ; unguentarium ; flacon ; coupe ; tige ; fuseau";;;"S 7277";"Département des Antiquités grecques, étrusques et romaines"
cl010305529;fusaïole;;;"MND 1480.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253670;"fuseau ; stylet";;;"MNC 2417.33";"Département des Antiquités grecques, étrusques et romaines"
cl010253286;"baguette ; quenouille";;;"MNC 2202.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279371;fusaïole;;;"MNE 321.6; MG 22229.6";"Département des Antiquités grecques, étrusques et romaines"
cl010260608;fusaïole;;;"CA 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010298330;fuseau;;;"Cp 9472.1; Cp 9493.?";"Département des Antiquités grecques, étrusques et romaines"
cl010298331;fusaïole;;;"Cp 9472.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260607;fusaïole;;;"CA 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010250035;fuseau;;;"MNE 294; ED 4565";"Département des Antiquités grecques, étrusques et romaines"
cl010253624;fusaïole;;;"MNE 323.5";"Département des Antiquités grecques, étrusques et romaines"
cl010269112;fuseau;;;"ED 4548";"Département des Antiquités grecques, étrusques et romaines"
cl010250031;fuseau;;;"MNE 226; ED 4564";"Département des Antiquités grecques, étrusques et romaines"
cl010281826;fuseau;;;"MNE 218";"Département des Antiquités grecques, étrusques et romaines"
cl010281828;fuseau;;;"MNE 220";"Département des Antiquités grecques, étrusques et romaines"
cl010281827;fuseau;;;"MNE 219";"Département des Antiquités grecques, étrusques et romaines"
cl010281831;fuseau;;;"MNE 223";"Département des Antiquités grecques, étrusques et romaines"
cl010269123;fuseau;;;"MNE 224; ED 4559";"Département des Antiquités grecques, étrusques et romaines"
cl010281829;fuseau;;;"MNE 221";"Département des Antiquités grecques, étrusques et romaines"
cl010253669;fuseau;;;"MNC 2417.32";"Département des Antiquités grecques, étrusques et romaines"
cl010286269;fuseau;;;"S 5788";"Département des Antiquités grecques, étrusques et romaines"
cl010281830;fuseau;;;"MNE 222";"Département des Antiquités grecques, étrusques et romaines"
cl010291470;fuseau;;;"Br 3720; Cp 6845";"Département des Antiquités grecques, étrusques et romaines"
cl010305366;fusaïole;;;"MNC 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010305367;fusaïole;;;"MNC 1059";"Département des Antiquités grecques, étrusques et romaines"
cl010308289;fusaïole;;;"S 7290.1";"Département des Antiquités grecques, étrusques et romaines"
cl010176914;"La Fileuse";;"-900 / -600  (Néo-élamite I)";"SB 2834; 204; AS 54";"Département des Antiquités orientales"
