ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274502;skyphos;"groupe de la via Dante";"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"LL 156; K 50; N 3278; S 1582";"Département des Antiquités grecques, étrusques et romaines"
cl010274527;cratère;"peintre du BM F 162";"-370 / -360  (2e quart IVe s. av. J.-C.)";"LL 51; K 525; N 2964";"Département des Antiquités grecques, étrusques et romaines"
cl010274528;hydrie;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 526; ED 637; N 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010274533;amphore;"peintre de Brooklyn-Budapest";"vers -380";"CA 308; K 531";"Département des Antiquités grecques, étrusques et romaines"
cl010274535;nestoris;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 534; ED 576; N 3005";"Département des Antiquités grecques, étrusques et romaines"
cl010274539;nestoris;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 538; ED 194; N 2920; S 1560";"Département des Antiquités grecques, étrusques et romaines"
cl010274546;péliké;"peintre des Choéphores";"vers -350";"MNB 167; K 544";"Département des Antiquités grecques, étrusques et romaines"
cl010274563;coupe;"manière du peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 560; ED 1003; N 2992";"Département des Antiquités grecques, étrusques et romaines"
cl010274586;lécythe;"peintre de Roccanova";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 305; K 59; N 2501";"Département des Antiquités grecques, étrusques et romaines"
cl010281948;skyphos;"peintre de Créüse";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNE 987";"Département des Antiquités grecques, étrusques et romaines"
cl010308150;cratère;"peintre de Dolon";;"S 6829";"Département des Antiquités grecques, étrusques et romaines"
cl010382893;"couvercle de lébès gamikos";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 577.2; ED 681; N 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010383085;"couvercle de lékanis";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 571.2; ED 952; N 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010250249;rhyton;"peintre du Primato";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"H 93; ED 1143; N 2862";"Département des Antiquités grecques, étrusques et romaines"
cl010252803;"lébès gamikos avec couvercle";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 576.1; ED 679; N 2947";"Département des Antiquités grecques, étrusques et romaines"
cl010262796;skyphos;"peintre d'Amykos ; peintre d'Arno";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 5914";"Département des Antiquités grecques, étrusques et romaines"
cl010267517;cratère;"peintre de Brooklyn-Budapest";"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 942";"Département des Antiquités grecques, étrusques et romaines"
cl010268476;cratère;"peintre du BM F 162";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 104; N 2651";"Département des Antiquités grecques, étrusques et romaines"
cl010268974;"couvercle de lékanis";"peintre de Roccanova";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 286";"Département des Antiquités grecques, étrusques et romaines"
cl010269271;hydrie;"peintre de Brooklyn-Budapest";"-380 / -360  (2e quart IVe s. av. J.-C.)";"ED 636; S 4042";"Département des Antiquités grecques, étrusques et romaines"
cl010270345;cratère;"peintre du cyclope";"vers -430";"G 499; MR 11; N 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010270349;cratère;"peintre du Louvre G 501 ; peintre des Choéphores";"vers -380";"G 501; ED 142; N 2483";"Département des Antiquités grecques, étrusques et romaines"
cl010270408;hydrie;"peintre de Pisticci";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 554; ED 642; N 3476";"Département des Antiquités grecques, étrusques et romaines"
cl010270409;hydrie;"peintre d'Amykos";"vers -425";"G 555; ED 648; N 3363";"Département des Antiquités grecques, étrusques et romaines"
cl010270453;lécythe;"peintre de Créüse";"vers -390";"LL 248; G 599; N 2739";"Département des Antiquités grecques, étrusques et romaines"
cl010274230;hydrie;"peintre de Brooklyn-Budapest";"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 21; ED 644; N 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010274379;œnochoé;"apparenté au peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 37; ED 713; N 2846";"Département des Antiquités grecques, étrusques et romaines"
cl010274428;œnochoé;"peintre de Naples 1959";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 43; ED 716; S 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010274439;skyphos;"peintre de Créüse";"-400 / -375  (1e quart IVe s. av. J.-C.)";"K 44; ED 1078; N 2806";"Département des Antiquités grecques, étrusques et romaines"
cl010274530;hydrie;"peintre de l'acrobate";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 53; K 528; N 2848";"Département des Antiquités grecques, étrusques et romaines"
cl010274536;nestoris;"peintre du Primato";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 535; ED 602; N 2927";"Département des Antiquités grecques, étrusques et romaines"
cl010274550;œnochoé;"peintre du Primato";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 111; K 548; N 2790";"Département des Antiquités grecques, étrusques et romaines"
cl010274553;œnochoé;"peintre de Naples 1959";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 550; ED 722; N 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010274554;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"K 551; ED 755; N 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010274559;skyphos;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 556; ED 1097; N 2725";"Département des Antiquités grecques, étrusques et romaines"
cl010274560;skyphos;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 557; ED 1088; N 2741";"Département des Antiquités grecques, étrusques et romaines"
cl010274569;épichysis;"manière du peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 567; ED 860; N 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010274572;"lébès gamikos";"descendants barbarisés du peintre du Primato";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 574; N 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010281773;guttus;"peintre de Palerme";"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNE 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010297572;coupe;"peintre d'Arno";"vers -410";"Cp 12632";"Département des Antiquités grecques, étrusques et romaines"
cl010252802;coupe;"peintre du BM F 162";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 74; K 496; N 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010250219;"lébès gamikos avec couvercle";"peintre de Roccanova";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 515; ED 670; N 3152; S 1562";"Département des Antiquités grecques, étrusques et romaines"
cl010252799;épichysis;"manière du peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 143; K 569; N 3040";"Département des Antiquités grecques, étrusques et romaines"
cl010252816;"lébès gamikos avec couvercle";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 577.1; ED 681; N 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010260147;cratère;"peintre de Dolon";"vers -390";"CA 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010260861;nestoris;"peintre de Roccanova";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 3195";"Département des Antiquités grecques, étrusques et romaines"
cl010263249;cratère;"peintre de Dolon";"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 6683";"Département des Antiquités grecques, étrusques et romaines"
cl010267846;œnochoé;"classe à tenda";"-775 / -700  (VIIIe s. av. J.-C.)";"D 26; ED 1490; N 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010269350;épichysis;"manière du peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 858; N 3033";"Département des Antiquités grecques, étrusques et romaines"
cl010269984;cratère;"peintre d'Amykos ; peintre d'Arno";"vers -410";"Cp FR 284";"Département des Antiquités grecques, étrusques et romaines"
cl010270395;péliké;"peintre de Pisticci";"vers -430";"G 544; ED 551; N 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010274184;œnochoé;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 150; ED 246; N 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010274201;cratère;"peintre de Dolon";"vers -390";"LL 41; K 17; N 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010274404;cratère;"peintre du BM F 162";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 405; ED 116; N 3038";"Département des Antiquités grecques, étrusques et romaines"
cl010274513;skyphos;"peintre du Primato";"vers -330";"K 51; ED 1082; N 2726";"Département des Antiquités grecques, étrusques et romaines"
cl010274520;cratère;"peintre du Primato";"vers -350";"K 518; ED 191; N 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010274521;cratère;"peintre de Brooklyn-Budapest";"vers -380";"K 519; ED 199";"Département des Antiquités grecques, étrusques et romaines"
cl010274526;cratère;"apparenté au peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 75; K 524; N 3034";"Département des Antiquités grecques, étrusques et romaines"
cl010274532;amphore;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 35; K 530; N 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010274534;amphore;"apparenté au peintre du Primato";"vers -320";"K 532; ED 563; N 3529; S 4040; S 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010274540;nestoris;"peintre d'Amykos";"vers -420";"NIII 2637; K 539";"Département des Antiquités grecques, étrusques et romaines"
cl010274542;nestoris;"peintre des Choéphores";"vers -360";"K 540; Cp 705";"Département des Antiquités grecques, étrusques et romaines"
cl010274543;nestoris;"peintre du Primato";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 52; K 541; N 2481";"Département des Antiquités grecques, étrusques et romaines"
cl010274547;péliké;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 545; ED 557; N 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010274549;œnochoé;"peintre du Primato";"vers -340";"LL 110; K 547; N 2796";"Département des Antiquités grecques, étrusques et romaines"
cl010274556;épichysis;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 553; ED 757; N 2719";"Département des Antiquités grecques, étrusques et romaines"
cl010274558;skyphos;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 70; K 555; N 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010274561;skyphos;"peintre du Primato";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 558; ED 1102; N 2704";"Département des Antiquités grecques, étrusques et romaines"
cl010274562;canthare;"peintre du Primato";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 559; ED 235; N 2724";"Département des Antiquités grecques, étrusques et romaines"
cl010274565;lécythe;"peintre du Primato";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 563; ED 773; N 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010274567;lécythe;"peintre du Primato";"vers -330";"K 565; ED 770; N 2825";"Département des Antiquités grecques, étrusques et romaines"
cl010274568;lécythe;"peintre de Naples 1959";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 566; ED 775; N 2833";"Département des Antiquités grecques, étrusques et romaines"
cl010274570;épichysis;"manière du peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 568; ED 862; N 2426";"Département des Antiquités grecques, étrusques et romaines"
cl010274665;cratère;"proche du groupe de Schwerin";"-400 / -390  (1e quart IVe s. av. J.-C.)";"LL 49; K 8; N 2845";"Département des Antiquités grecques, étrusques et romaines"
cl010281942;œnochoé;"peintre de Pisticci";"vers -420";"MNE 964";"Département des Antiquités grecques, étrusques et romaines"
cl010354120;skyphos;"atelier du peintre de Créüse et du peintre de Dolon = L 3";"-400 / -300  (IVe s. av. J.-C.)";"CA 7244; D GR 93 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010382883;"couvercle de lébès gamikos";"peintre de Roccanova";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"ED 670.2; N 3152.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382890;"couvercle de lébès gamikos";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 576.2; ED 679; N 2947";"Département des Antiquités grecques, étrusques et romaines"
cl010289733;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 172; MNC 467";"Département des Antiquités grecques, étrusques et romaines"
cl010382183;"figurine en buste";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNE 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010354919;cratère;"peintre de Créüse";"vers -390";"MR 9; N 3534; 89-DE-4-39";"Département des Antiquités grecques, étrusques et romaines"
cl010354781;péliké;"peintre de Créüse";"-450 / -425  (3e quart Ve s. av. J.-C.)";"K 29; ED 556; N 2600; D.78.1-4";"Département des Antiquités grecques, étrusques et romaines"
cl010250371;"lékanis avec couvercle";"atelier d'Astéas et de Python";"vers -370";"K 573.1; ED 950; N 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010253370;œnochoé;Astéas;"vers -370";"K 42; ED 386; N 2506";"Département des Antiquités grecques, étrusques et romaines"
cl010253817;lécythe;"classe de Pagenstecher";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 86; S 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010253820;lécythe;"classe de Pagenstecher";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 92; N 2528";"Département des Antiquités grecques, étrusques et romaines"
cl010266246;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 4568";"Département des Antiquités grecques, étrusques et romaines"
cl010266677;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Cp 5134";"Département des Antiquités grecques, étrusques et romaines"
cl010267176;"cratère des Euménides";"peintre des Euménides";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"Cp 710";"Département des Antiquités grecques, étrusques et romaines"
cl010268896;figurine;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"ED 2048; N 4565";"Département des Antiquités grecques, étrusques et romaines"
cl010268899;figurine;;"-500 / -425  (3e quart Ve s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2051; N 4690";"Département des Antiquités grecques, étrusques et romaines"
cl010269305;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"ED 75; N 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010270334;cratère;"peintre de Pisticci";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 489; ED 158; N 2797";"Département des Antiquités grecques, étrusques et romaines"
cl010270341;cratère;"peintre d'Amykos ; peintre A des Carnéia";"-420 / -410  (4e quart Ve s. av. J.-C.)";"G 495; ED 129; N 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010274255;cratère;"peintre du Louvre K 236";"vers -390";"K 236; ED 184; N 2811";"Département des Antiquités grecques, étrusques et romaines"
cl010274262;cratère;Python;"vers -360";"K 243; ED 119; N 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010274266;cratère;Python;"vers -370";"K 247; MR 10; N 2809";"Département des Antiquités grecques, étrusques et romaines"
cl010274270;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 250; ED 154; N 2687";"Département des Antiquités grecques, étrusques et romaines"
cl010274282;cratère;Python;"vers -360";"K 264; ED 124; N 2819";"Département des Antiquités grecques, étrusques et romaines"
cl010274376;lécythe;"peintre de Naples 2585";"vers -330";"LL 103; K 367; N 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010274508;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 505; Cp 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010288756;"Statuette votive figurant Héraclès";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 2085; NIII 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010382905;"couvercle de lébès gamikos";"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 643.2; ED 683; N 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010383043;"couvercle de lékanis";Astéas;"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 570.2; ED 933; N 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010250221;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"-370 / -360  (2e quart IVe s. av. J.-C.)";"LL 87; N 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010250359;lékanis;Astéas;"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 570.1; ED 933; N 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010252838;"lébès gamikos avec couvercle";"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 643.1; ED 683; N 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010253821;cratère;"peintre de Naples 2585";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LL 61; K 254; N 2649";"Département des Antiquités grecques, étrusques et romaines"
cl010260671;œnochoé;"atelier d'Astéas et de Python";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2956";"Département des Antiquités grecques, étrusques et romaines"
cl010263200;relief;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 6583";"Département des Antiquités grecques, étrusques et romaines"
cl010266062;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"-370 / -360  (2e quart IVe s. av. J.-C.)";"Cp 427";"Département des Antiquités grecques, étrusques et romaines"
cl010266403;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 4755";"Département des Antiquités grecques, étrusques et romaines"
cl010268897;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 2049; N 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010268900;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 2053; N 4681";"Département des Antiquités grecques, étrusques et romaines"
cl010269252;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"vers -350";"ED 58; N 2523";"Département des Antiquités grecques, étrusques et romaines"
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010269352;épichysis;"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"ED 861; S 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010270367;cratère;"peintre de Naples 2074";"-380 / -360  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 517; Cp 708";"Département des Antiquités grecques, étrusques et romaines"
cl010274253;cratère;"peintre de Dircé";"vers -390";"K 234; ED 183; N 2807";"Département des Antiquités grecques, étrusques et romaines"
cl010274254;cratère;"peintre de Scoglitti";"vers -390";"K 235; Cp 712";"Département des Antiquités grecques, étrusques et romaines"
cl010274257;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 238; ED 126; N 2823";"Département des Antiquités grecques, étrusques et romaines"
cl010274260;cratère;"peintre du Louvre K 240";"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 241; ED 102; N 2693";"Département des Antiquités grecques, étrusques et romaines"
cl010274261;cratère;Python;"-370 / -360  (2e quart IVe s. av. J.-C.)";"K 242; Cp 781";"Département des Antiquités grecques, étrusques et romaines"
cl010274275;cratère;"atelier d'Astéas et de Python";"vers -360";"K 257; ED 153; N 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010274283;cratère;"peintre de Naples 2585";"vers -330";"K 265; ED 145; N 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010274303;hydrie;"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 287; ED 650; N 2782";"Département des Antiquités grecques, étrusques et romaines"
cl010274319;amphore;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 301; Cp 788";"Département des Antiquités grecques, étrusques et romaines"
cl010274325;amphore;Python;"-370 / -360  (2e quart IVe s. av. J.-C.)";"K 308; ED 577; N 2639";"Département des Antiquités grecques, étrusques et romaines"
cl010274330;péliké;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 315; ED 567; N 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010274340;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 325; ED 717; N 2789";"Département des Antiquités grecques, étrusques et romaines"
cl010274372;coupe;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 176; K 363; N 3422";"Département des Antiquités grecques, étrusques et romaines"
cl010274373;coupe;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 364; N 3424";"Département des Antiquités grecques, étrusques et romaines"
cl010274564;lécythe;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LP 1112; K 561; N 3148";"Département des Antiquités grecques, étrusques et romaines"
cl010274617;cratère;"groupe de Konnakis";"-400 / -300  (IVe s. av. J.-C.)";"MNC 472; K 624";"Département des Antiquités grecques, étrusques et romaines"
cl010281691;figurine;;"-480 / -460  (2e quart Ve s. av. J.-C.)";"MNE 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010287665;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 4766; S 843";"Département des Antiquités grecques, étrusques et romaines"
cl010252384;"pyxis associée à un couvercle";"peintre de Naples 2585";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 6991.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253101;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4953";"Département des Antiquités grecques, étrusques et romaines"
cl010253442;lékanis;"manière de Python";"vers -390";"N 2971";"Département des Antiquités grecques, étrusques et romaines"
cl010253816;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 90; N 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010253818;lécythe;"classe de Pagenstecher";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 89; N 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010253819;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"vers -370";"LL 88; N 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010260203;hydrie;"atelier d'Astéas et de Python";"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010266236;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010266676;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 5133";"Département des Antiquités grecques, étrusques et romaines"
cl010268494;skyphos;"groupe de Xénon";"-400 / -300  (IVe s. av. J.-C.)";"ED 1118; N 2178";"Département des Antiquités grecques, étrusques et romaines"
cl010269066;bouteille;"classe de Pagenstecher";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 398; N 2572";"Département des Antiquités grecques, étrusques et romaines"
cl010270348;cratère;"peintre du cyclope";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNC 111; G 500";"Département des Antiquités grecques, étrusques et romaines"
