ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020536226;"31 : Thèbes, Memphis, Heptanomide. Sculptures et peintures des hypogées : deux registres : en haut hommes labourant et ensemençant ; en bas, moissonneurs 38 : Thèbes, Memphis. Sculpture et peintures des hypogées : deux registres ; en haut, troupeaux d'ânes et de chêvres ; en bas , tir à l'arc";"SMITH Thomas";;"7293 C/ Recto; 7263 / 31 et 38";"Département des Arts graphiques"
cl020525796;"Titre : Eaux-fortes par E. Bléry chez l'auteur Rue Saint André des Arts 38 (1838)";"BLERY Eugène";1838;"9741 C/ Recto; 12189";"Département des Arts graphiques"
cl010202174;perle;;;"SB 24026; AS 5967";"Département des Antiquités orientales"
cl010390587;"carreau, fragment";;;"CN 38.142";"Service de l'Histoire du Louvre"
cl010390588;"carreau, fragment";;;"CN 38.58.002";"Service de l'Histoire du Louvre"
cl010390595;"tuile, fragment";;;"CN 38.145";"Service de l'Histoire du Louvre"
cl010390598;"tuile, fragment ; plaque, fragment";;;"CN 38.21.002";"Service de l'Histoire du Louvre"
cl010390601;"tuile, fragment ; plaque, fragment ; vase, récipient, fragment";;;"CN 38.91.002";"Service de l'Histoire du Louvre"
cl010401219;"tige fragment";;;"CN 38.7.002";"Service de l'Histoire du Louvre"
cl010401222;"fiche, fragment ; clou, fragment";;;"CN 38.56.002";"Service de l'Histoire du Louvre"
cl010401227;"clou, fragment ; fiche, fragment";;;"CN 38.57";"Service de l'Histoire du Louvre"
cl010401232;"clou, fragment ; penture, fragment";;;"CN 38.14";"Service de l'Histoire du Louvre"
cl010401255;"ferrure, fragment ; clou, fragment ; pointe, fragment";;;"CN 38.000.002";"Service de l'Histoire du Louvre"
cl010401261;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment";;;"CN 38.43.002";"Service de l'Histoire du Louvre"
cl010401526;"clou, fragment ; penture, fragment";;;"CN 38.19";"Service de l'Histoire du Louvre"
cl010390590;"carreau, fragment";;;"CN 38.7";"Service de l'Histoire du Louvre"
cl010390592;"canalisation ; tomette, fragment";;;"CN 38.000";"Service de l'Histoire du Louvre"
cl010390594;tomette;;;"CN 38.181";"Service de l'Histoire du Louvre"
cl010390604;"plaque, fragment ; tuile, fragment";;;"CN 38.18";"Service de l'Histoire du Louvre"
cl010390606;"tuile, fragment ; carreau, fragment";;;"CN 38.77.002";"Service de l'Histoire du Louvre"
cl010390607;"tuile, fragment";;;"CN 38.183";"Service de l'Histoire du Louvre"
cl010401225;"clou, fragment ; piton, fragment";;;"CN 38.112.002";"Service de l'Histoire du Louvre"
cl010401230;"tige fragment";;;"CN 38.159";"Service de l'Histoire du Louvre"
cl010401234;"fiche, fragment";;;"CN 38.13.002";"Service de l'Histoire du Louvre"
cl010401235;"fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 38.197";"Service de l'Histoire du Louvre"
cl010401242;"clou, fragment ; penture, fragment";;;"CN 38.1";"Service de l'Histoire du Louvre"
cl010401248;"clou, fragment ; tôle, fragment";;;"CN 38.181.002";"Service de l'Histoire du Louvre"
cl010401250;"clou, fragment ; penture, fragment";;;"CN 38.189";"Service de l'Histoire du Louvre"
cl010401253;"penture, fragment";;;"CN 38.22.002";"Service de l'Histoire du Louvre"
cl010204138;collier;;;"SB 24111";"Département des Antiquités orientales"
cl010204134;collier;;;"SB 24107";"Département des Antiquités orientales"
cl020595869;"38. Wie der Edel Tewerdannck an einem Swein geieid in Brabander wald sich schier aus einem seltzamen miszrad an seinem Swert erfallen het über ein leytten ab.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/38 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl010390585;"tuile, fragment ; réchauffoir, fragment";;;"CN 38.205";"Service de l'Histoire du Louvre"
cl010390599;"tuile, fragment ; tomette, fragment";;;"CN 38.75";"Service de l'Histoire du Louvre"
cl010390603;"carreau, fragment";;;"CN 38.43";"Service de l'Histoire du Louvre"
cl010390609;"tuile, fragment";;;"CN 38.137.002";"Service de l'Histoire du Louvre"
cl010401223;"clou, fragment";;;"CN 38.205.002";"Service de l'Histoire du Louvre"
cl010401228;"clou, fragment ; penture, fragment";;;"CN 38.66.002";"Service de l'Histoire du Louvre"
cl010401237;"clou, fragment ; crochet, fragment";;;"CN 38.132";"Service de l'Histoire du Louvre"
cl010401239;"penture, fragment";;;"CN 38.139";"Service de l'Histoire du Louvre"
cl010401240;"clou, fragment";;;"CN 38.69.002";"Service de l'Histoire du Louvre"
cl010401246;"clou, fragment ; penture, fragment ; piton, fragment ; pointe, fragment ; outil, fragment";;;"CN 38.15";"Service de l'Histoire du Louvre"
cl010401251;"clou, fragment ; tige fragment";;;"CN 38.107";"Service de l'Histoire du Louvre"
cl010401257;"clou, fragment ; tôle, fragment ; crochet, fragment ; penture, fragment ; élément de construction, fragment ; tige fragment";;;"CN 38.142.002";"Service de l'Histoire du Louvre"
cl010401258;"clou, fragment";;;"CN 38.163.002";"Service de l'Histoire du Louvre"
cl010401259;"clou, fragment ; crochet, fragment";;;"CN 38.18.002";"Service de l'Histoire du Louvre"
cl010401260;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 38.98";"Service de l'Histoire du Louvre"
cl010401264;"clou, fragment ; tôle, fragment ; piton, fragment ; crochet, fragment";;;"CN 38.145.002";"Service de l'Histoire du Louvre"
cl010224375;"flacon cylindrique, fragment";;;"CN 18951";"Service de l'Histoire du Louvre"
cl010482374;bille;;;"CN 18059; 38001";"Service de l'Histoire du Louvre"
cl010101466;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume ; Flandres Bruxelles";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010132106;poids;;;"AM 2710";"Département des Antiquités orientales"
cl010221451;monnaie;;;"CN 18274; 38091";"Service de l'Histoire du Louvre"
cl010308327;"bracelet ; bracelet";;;"S 7327";"Département des Antiquités grecques, étrusques et romaines"
cl010131974;"lampe ; applique";;;"AM 2579";"Département des Antiquités orientales"
cl010054494;"Portement de croix";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1946 38; 1782";"Département des Peintures"
cl010407170;"vase, récipient, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 421; Sond. 38";"Service de l'Histoire du Louvre"
cl010120812;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27911; MSK 76.225; MXVSE 38 24X76";"Département des Antiquités orientales"
cl010056940;"Le Tombeau";"France ; Meusnier, Philippe";"1700 / 1800  (XVIIIe siècle)";"RF 1985 38";"Département des Peintures"
cl020535213;"Théâtres modernes ; Théâtre Faydeau; élévation, coupes et plan ; Théâtre de Vicence: trois coupes et un plan ; plans divers d'autres théâtre tels que Turin, Londres, etc";"RANSONNETTE Pierre Nicolas";;"7807 C/ Recto; 7268 / 38";"Département des Arts graphiques"
cl020530353;"Inscriptions cunéiformes de la porte f, taureau 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7537 C/ Recto; 7265 / 38";"Département des Arts graphiques"
cl020534337;"Meubles d'applique (2 motifs)";"PEQUEGNOT Auguste";"vers 1680";"9360 C/ Recto; 7301 / 38";"Département des Arts graphiques"
cl020534197;"Frises (8 motifs) époque Louis XVI";"PEQUEGNOT Auguste";"vers 1790";"9219 C/ Recto; 7300 / 38";"Département des Arts graphiques"
cl020535847;"Bas-relief ; façade n. Personnage portant sur l'épaule un sac ou une outre";"SELLIER Henri";;"7350 C/ Recto; 7264 / 38";"Département des Arts graphiques"
cl020525943;"Canal ""g"" : projection longitudinale , section transversale et section verticale";"BORDET Auguste";;"7726 C/ Recto; 7266 / 38";"Département des Arts graphiques"
cl020533388;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8403 C/ Recto; 7298 / 38";"Département des Arts graphiques"
cl020534096;"Dessus de porte époque Louis XV.";"PEQUEGNOT Auguste";;"9118 C/ Recto; 7299 / 38";"Département des Arts graphiques"
cl020534475;"Dessus de porte époque Louis XV.";"PEQUEGNOT Auguste";;"9118 G/ Recto; 7299 / 38";"Département des Arts graphiques"
cl020576656;"Vue de Steyr sur la rivière Enns";"LAUTENSACK Hanns";1554;"L 38 LR/20 Recto; 592; vol.9, p.38";"Département des Arts graphiques"
cl020576663;"Le Christ guérissant un aveugle";"LAUTENSACK Hanns";1559;"L 38 LR/27 Recto; 14335; vol.9, p.38";"Département des Arts graphiques"
cl010153231;vase;;;"AO 28804; Qatna IV 38; tombe IV";"Département des Antiquités orientales"
cl020618943;"[Cahier 38] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 382 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010165244;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 4388";"Département des Antiquités orientales"
cl010172586;collier;;;"N III 3195; LP 310";"Département des Antiquités orientales"
cl010197287;vase;;;"Enk. 49 4875";"Département des Antiquités orientales"
cl010244718;vase;;;"Enk. 49 4556";"Département des Antiquités orientales"
cl010066536;"La Décollation de sainte Catherine d'Alexandrie";"Anonyme ; Allemagne Constance";"1475 / 1500  (4e quart du XVe siècle)";"RF 1961 38";"Département des Peintures"
cl020504304;"Figure et poules";"POMPON François";;"RF 49928, 38";"Département des Arts graphiques"
cl020507048;Croquis;"Isabey, Eugène";;"RF 51734, 38";"Département des Arts graphiques"
cl020592176;"Un aveugle conduisant un autre aveugle";"BRY Johann Theodor de";1596;"L 103 LR/38 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010211761;"Siège de Valenciennes, 16 mars 1677.";"Van der Meulen, Adam Frans ; France";"1632 / 1690  (XVIIe siècle)";"INV 1500; P.Y. 38; MR 838; MV 6993";"Département des Peintures"
cl020512951;"Feuillage et lapin : étude pour l'Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 38";"Département des Arts graphiques"
cl020574495;"Traits de crayon";"DENIS Maurice";1926;"RF 54576, 38";"Département des Arts graphiques"
cl020514745;"Diverses études dont une femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 38";"Département des Arts graphiques"
cl010204263;"coquillage ; anneau";;;"SB 24179";"Département des Antiquités orientales"
cl010052922;"Portrait présumé de George Sand à cheval";"Luna, Charles de ; France";"1800 / 1900  (XIXe siècle)";"RF 1950 38; D.51.1.1";"Département des Peintures"
cl020546423;"La vie de Jésus : la guérison de l'aveugle";"Pencz, Georg";;"8755 LR/ Recto; 371; vol.6, p.38";"Département des Arts graphiques"
cl020133111;"Façade d'une architecture avec clocher";"Mottez, Victor";;"RF 22972, 38; vol.24, p.421";"Département des Arts graphiques"
cl020539568;"Le mauvais riche meurt comme il a vécu";"Pencz, Georg";;"8776 LR/ Recto; 392; vol.6, p.38";"Département des Arts graphiques"
cl020539569;"Le mauvais riche meurt comme il a vécu";"Pencz, Georg";;"8777 LR/ Recto; 393; vol.6, p.38";"Département des Arts graphiques"
cl020219076;"Texte en français et illustration mahorie : couple assis de dos";"Gauguin, Paul";;"RF 10755, 38; vol.23, p.94";"Département des Arts graphiques"
cl020514614;"Croquis d'un bras droit plié";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 38; vol.34, p.90";"Département des Arts graphiques"
cl020119823;"Paysage et indications de mesures";"Corot, Jean-Baptiste Camille";;"RF 8731, 38; vol.22, p.272";"Département des Arts graphiques"
cl020029927;"Croquis d'une construction dans un paysage";"Michallon, Achille Etna";;"RF 14226, 38; vol.23, p.416";"Département des Arts graphiques"
cl020230873;"Femme drapée, d'après l'antique";"Flandrin, Hippolyte";;"RF 41430, 38; vol.31, p.68";"Département des Arts graphiques"
cl010353736;skyphos;"ABV 38 = groupe d'Haimon = peintres de lécythes VII";"-490 / -470  (1e moitié Ve s. av. J.-C.)";"AM 1791; D.21-1-30";"Département des Antiquités grecques, étrusques et romaines"
cl020232349;"Maison (?) dans un paysage";"YVON Adolphe";;"RF 42514, 38; vol.31, p.189";"Département des Arts graphiques"
cl020532467;"PL 31 : Cour du louvre : Figures de l'Horloge, dessus de fenêtres (par J. Goujon) ; frises PL 38 : Cour du Louvre : La Trajédie et le Gloire, la Trajédie et la Comédie, la France et la Charte, ornements autour de l'Horloge";"NORMAND Charles Pierre Joseph";;"9795 C/ Recto; 7607";"Département des Arts graphiques"
cl020034131;"Note manuscrite";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 38; vol.26, p.233";"Département des Arts graphiques"
cl020118084;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 38; vol.22, p.263";"Département des Arts graphiques"
cl020140339;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 23192, 38; vol.24, p.442";"Département des Arts graphiques"
cl010439384;"moule à bon creux à pièces ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.833; HL MOUL 1198";"Service de l'Histoire du Louvre"
cl020574716;"Etude de baigneuses assises ou allongées sur une plage";"DENIS Maurice";1934;"RF 54580, 38";"Département des Arts graphiques"
cl020515765;"Dessin de poignard";"HIRSCHVOGEL Augustin";1543;"721 LR/ Recto; 616; vol.1, p.38";"Département des Arts graphiques"
cl010256572;fibule;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Bj 2338; MNE 764";"Département des Antiquités grecques, étrusques et romaines"
cl020032269;Etude;"FORTUNY Mariano";;"RF 29850, 38; vol.26, p.114";"Département des Arts graphiques"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
cl020036969;"Etude de personnage d'après l'antique ou Ange";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 38; vol.28, p.129";"Département des Arts graphiques"
cl010098969;"Carreau carré : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 6138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010376179;"étiquette de momie";;"-30 / 395  (époque romaine)";38;"Département des Antiquités égyptiennes"
cl010257265;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 838";"Département des Antiquités grecques, étrusques et romaines"
cl020022620;"Six études de figures";"Corot, Jean-Baptiste Camille";;"RF 7252, 38; vol.21, p.380";"Département des Arts graphiques"
cl010402318;"brique de poêle, fragment";;;"JC 100.999 38; 38";"Service de l'Histoire du Louvre"
cl010198518;bracelet;;;"CZV 38; CZV 38";"Département des Antiquités orientales"
cl010198656;"pointe de flèche";;;"R 38; R 38";"Département des Antiquités orientales"
cl010198670;"pointe de flèche";;;"T 38; T 38";"Département des Antiquités orientales"
cl010198744;"masse d'armes";;;"D 38; D 38";"Département des Antiquités orientales"
cl010209274;"vase ; miniature";;;"V 38; V 38";"Département des Antiquités orientales"
cl010397441;outil;;;"JC 118.237 38; 38";"Service de l'Histoire du Louvre"
cl010115954;"Fauteuil à la reine, d'une paire (avec le OA 10501 2)";Anonyme;"vers 1740";"OA 10501 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032816;"Etudes de mains, et scènes";"Cézanne, Paul";;"RF 29949, 38; vol.26, p.152";"Département des Arts graphiques"
cl020126438;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8733, 38; vol.22, p.273";"Département des Arts graphiques"
cl020143183;"Un village avec des peupliers, bordé de collines";"Delacroix, Eugène";;"RF 23359, 38; vol.24, p.465";"Département des Arts graphiques"
cl020033465;"Fillette assise, et fillette allongée sur l'herbe dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 38; vol.26, p.202";"Département des Arts graphiques"
cl010395754;"outil, fragment";;;"JC 107.172 38; 38";"Service de l'Histoire du Louvre"
cl010397544;outil;;;"JC 118.259 38; 38";"Service de l'Histoire du Louvre"
cl010397789;outil;;;"JC 118.265 38; 38";"Service de l'Histoire du Louvre"
cl010397950;"objet indéterminé, fragment";;;"JC 118.239 38; 38";"Service de l'Histoire du Louvre"
cl020139958;"Vue d'un quai avec un phare au loin, à Venise";"Chapu, Henri";;"RF 23184, 38; vol.24, p.442";"Département des Arts graphiques"
cl020040300;Soldat;"BROWN John Lewis";;"RF 32228, 38; vol.27, p.143";"Département des Arts graphiques"
cl020038886;"Homme nu, de dos, à mi-corps, les mains croisées sur la tête";"David, Jacques-Louis";;"RF 36942, 38; vol.28, p.230";"Département des Arts graphiques"
cl020228512;"Paysage lointain";"BELLY Léon Adolphe Auguste";;"RF 29093, 38; vol.25, p.451";"Département des Arts graphiques"
cl020231337;"Paysage, avec un plan d'eau au premier plan, et une église, au fond";"LAGRENEE Anthelme François";;"RF 41647, 38; vol.31, p.102";"Département des Arts graphiques"
cl020121542;"Croquis de personnages";"Delacroix, Eugène";;"RF 9142, 38; vol.22, p.353";"Département des Arts graphiques"
cl020036541;"Partie de la façade du temple d'Esculape et deux inscriptions funéraires murales sculptées";"OPPENORD Gilles Marie";;"RF 35698, 38; vol.28, p.97";"Département des Arts graphiques"
cl020018367;"Animal et quadrillage";"Barye, Antoine Louis";;"RF 4661, 38; vol.20, p.262";"Département des Arts graphiques"
cl020233470;"Une tête d'homme, de profil vers la gauche ; croquis";"YVON Adolphe";;"RF 42607, 38; vol.31, p.189";"Département des Arts graphiques"
cl020224422;"Esquisse d'un corps drapé";"Chassériau, Théodore";;"RF 26084, 38; vol.25, p.268";"Département des Arts graphiques"
cl010102924;"Embout d'instrument de musique en bronze";Anonyme;;"SN 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116333;"Elément de meuble : ange musicien";;"1800 / 1900  (XIXe siècle)";"OA 229 bis; SN 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257079;collier;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 667; MND 1265";"Département des Antiquités grecques, étrusques et romaines"
cl020032880;"Copies d'après des pierres gravées et des camées antiques ; esquisse d'un vase";"Gros, Antoine-Jean Baron";1793/1800;"RF 29955, 38; Inventaire Gros AJG 38; vol.26, p.160";"Département des Arts graphiques"
cl020040470;"Détail d'un uniforme";"BROWN John Lewis";;"RF 32234, 38; vol.27, p.145";"Département des Arts graphiques"
cl020625930;"Saint Guilhem";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/38 Recto";"Département des Arts graphiques"
