ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270222;cratère;;"vers -450";"G 365; CA 306";"Département des Antiquités grecques, étrusques et romaines"
cl010252666;amphore;"peintre S";"vers -510";"F 211; Cp 147";"Département des Antiquités grecques, étrusques et romaines"
cl020113855;"Vue des côtes ioniennes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 4; Inv. français, t. XIII B 34; vol.19, p.149";"Département des Arts graphiques"
cl010305316;"Sans titre";;;"MNB 610.?";"Département des Antiquités grecques, étrusques et romaines"
cl010298091;figurine;;;"Cp 5356";"Département des Antiquités grecques, étrusques et romaines"
cl010305319;figurine;;;"MNB 610.c";"Département des Antiquités grecques, étrusques et romaines"
cl020207958;"Hercule et Acheloüs";"Le Brun, Charles";"vers 1668";"INV 30171, Recto; NIII 13227; MA 10734; Guiffrey et Marcel G 8199; vol.12, p.290";"Département des Arts graphiques"
cl020206082;"Hercule et un taureau";"Le Brun, Charles";"vers 1650/1660";"INV 28456, Recto; NIII 11518; MA 10501; Guiffrey et Marcel G 7023; vol.12, p.24";"Département des Arts graphiques"
cl020039002;"Combat d'Hercule et d'Acheloüs";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37011, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039003;"Combat d'Hercule et d'Acheloüs";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37012, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039004;"Combat d'Hercule et d'Acheloüs";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37013, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020207588;"Hercule et d'Archeloüs";"Le Brun, Charles";"vers 1668";"INV 29817, Recto; NIII 13200; MA 10734; Guiffrey et Marcel G 5979; vol.12, p.222";"Département des Arts graphiques"
cl010305287;figurine;;;"MNB 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010305317;figurine;;;"MNB 610.a";"Département des Antiquités grecques, étrusques et romaines"
cl010305320;figurine;;;"MNB 610.d";"Département des Antiquités grecques, étrusques et romaines"
cl010305322;figurine;;;"MNB 610.f";"Département des Antiquités grecques, étrusques et romaines"
cl010298088;figurine;;;"Cp 5353";"Département des Antiquités grecques, étrusques et romaines"
cl010298093;applique;;;"Cp 5358";"Département des Antiquités grecques, étrusques et romaines"
cl010305286;figurine;;;"MNB 3049";"Département des Antiquités grecques, étrusques et romaines"
cl010305321;figurine;;;"MNB 610.e";"Département des Antiquités grecques, étrusques et romaines"
cl010269743;olpé;"peintre d'Achéloos";"vers -510";"F 331; Cp 431; S 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010258383;statuette;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 4635; MNE 795";"Département des Antiquités grecques, étrusques et romaines"
cl010298096;figurine;;;"Cp 5361";"Département des Antiquités grecques, étrusques et romaines"
