ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020532946;"Hôtel de Soissons : colonne astronomique ; plan et détails";"OLLIVIER Emile Edmond";;"2776 C/ Recto";"Département des Arts graphiques"
cl020568033;"Veuë de l'Hostel de Soissons, du costé du Jardin.";"SILVESTRE Israël";;"31376 LR/ Recto; 14546; vol.8, p.76";"Département des Arts graphiques"
cl020523601;"Colonne érigée en l'hôtel de Soissons par Catherine de Médicis";Anonyme;;"3261 C/ Recto";"Département des Arts graphiques"
cl020595056;"Saint Hubert de Brétigny. Diocèse de Soissons, proche Noyon, en Picardie";"COCHIN Charles Nicolas";;"L 75 LR/1160 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595054;"Saint Hubert de Brétigny. Diocèse de Soissons, proche Noyon, en Picardie";"POILLY Nicolas-Jean-Baptiste de";;"L 75 LR/1158 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010065431;"Jean de Bourbon-Vendôme, comte de Soissons et d'Enghien (1528-1557).";"Corneille de Lyon ; France";"1540 / 1560  (Milieu du XVIe siècle)";"RF 357";"Département des Peintures"
cl020537197;"a : Bourbon (Comte de Soissons et d'Enghien) b : Saint-Mégrin (seigneur de)";"WEBER Frédéric";;"612 FG/ Recto; G1548; 6146/1548";"Département des Arts graphiques"
cl020526187;"a : Louis de Bourbon, comte de Soissons b : Marie de Rohan-Montbazon";"Fêtes 1740";;"1590 FG/ Recto; G867";"Département des Arts graphiques"
cl010104664;"Vitrail, médaillon inférieur : scènes de l'histoire de saint Nicaise avec saint Nicaise et sainte Eutropie se dirigeant vers la cathédrale de Reims, arrivée des Vandales, martyre de saint Nicaise";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"OA 6119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555903;"Carte de visite de Etienne Moreau-Nélaton : à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.48, Recto";"Département des Arts graphiques"
cl010098833;"Vitrail, médaillon supérieur : scènes de l'histoire de saint Nicaise avec martyre de sainte Eutropie, départ des soldats vandales, veillée des corps des deux saints";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"OA 6006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101779;"Vitrail : fenêtre complète se composant de 10 pièces illustrant des scènes de la vie de saint Blaise";Anonyme;"1200 / 1400  (XIIIe siècle)";"OAR 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525441;"a : Abeille (Gaspard) de l'Académie Française b : Brulart de Sillery (Fabio) évêque de Soissons";"BERTAUT Charles";;"667 FG/ Recto; G1598; 6146/1598";"Département des Arts graphiques"
cl020528311;"Carte des routes et chemins de la généralité de Soissons à l'entretien de la province.";DESFONTAINES;;"3820 C/ Recto";"Département des Arts graphiques"
cl020608492;"Vue de l'Hôtel de Soissons bâti par Catherine de Médicis, et conduit par Jean Bullant Architecte du Roi";"SILVESTRE Israël";;"L 294 LR/21 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020567763;"Veuë de l'Hostel de Soissons bati par Catherine de Medicis, et conduit par Jean Bullant Architecte du Roy";"SILVESTRE Israël";;"31307 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl010462645;"Olivier de Serres";"de Longueil, Honoré";"1800 / 1900  (XIXe siècle)";"OAP 2922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093421;"Fragment de frise décoré de feuillages enroulés et de grappes";"France, Soissonnais";"1175 / 1180  (XIIe siècle)";"RF 1038";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093420;"Tête d'évêque mitré";"France, Soissonnais";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1037";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095665;"La Vierge et l'Enfant";France;"1300 / 1900  (XIVe siècle [?] ; XIXe siècle [?])";"RFR 50";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020104147;"Alexandre et Porus";"ANONYME ITALIEN XVIIè s";"Vers 1696";"INV 13895, Recto; NIII 24185; MA 12593; vol.6, p.314";"Département des Arts graphiques"
cl020213493;"Le sacre";"Le Brun, Charles";"vers 1665";"INV 27654, Recto; NIII 7130; MA 6644; Guiffrey et Marcel G 5935; vol.11, p.335";"Département des Arts graphiques"
cl020121156;"La Bourse du Commerce et la Colonne astronomique vue au bout d'une rue";"Daubigny, Charles-François";;"RF 9124, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020553786;"Costume d'Apollon berger pour le « Ballet du roi, dit Ballet d'Apollon », scène de la divination";"RABEL Daniel";"Vers 1621";"1614 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020529556;"Plans d'églises, cathédrales, basiliques, telle que la Basilique de Constantin (à Rome), Sainte-Marie de la Conception (à Bethléem), la cathédrale de Pise, Tournay, Soissons, ainsi que l'église Notre-Dame de Noyon.";"HIBON Auguste";;"3219 C/ Recto";"Département des Arts graphiques"
cl010353103;canthare;;;1055/5;"Département des Antiquités grecques, étrusques et romaines"
cl010354855;coupe;;;"LL 459; N 3615; 1055/9";"Département des Antiquités grecques, étrusques et romaines"
cl010052882;"Paysage avec Vénus et Adonis";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8805; MR 1134";"Département des Peintures"
cl010054931;"Bacchantes et amours";"Vallin, Jacques Antoine ; France";"1775 / 1831  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 142";"Département des Peintures"
cl010352848;miroir;;;1055/20;"Département des Antiquités grecques, étrusques et romaines"
cl010353612;vase;;;1055/12;"Département des Antiquités grecques, étrusques et romaines"
cl010353630;vase;;;1055/13;"Département des Antiquités grecques, étrusques et romaines"
cl010354517;plat;;;"ED 1071; 1055/10";"Département des Antiquités grecques, étrusques et romaines"
cl020212390;"Combat de Béry-au-Bac le 6 mars 1814 vers midi";"Fort, Siméon";1840;"INV 26633, Recto; NIII 34868; Inventaire Soulié S 2646; vol.11, p.140";"Département des Arts graphiques"
cl020015953;"Fillette accroupie et nue";"Corot, Jean-Baptiste Camille";1835;"RF 3716, Recto; vol.20, p.126";"Département des Arts graphiques"
cl010061973;"Concert à huit personnages dit aussi Concert dans un intérieur";"Boulogne, Valentin de ; France";"1628 / 1630  (2e quart du XVIIe siècle)";"INV 8252; MR 2548";"Département des Peintures"
cl010061972;"Le Concert au bas-relief";"Boulogne, Valentin de ; France";"1624 / 1626  (1e moitié du XVIIe siècle)";"INV 8253; MR 2549";"Département des Peintures"
cl020508236;"Le jeune Pyrrhus présenté à Glaucias";"Jollain, Nicolas René";;"RF 50858, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020210008;"Musique de Lutz, groupe de onze figures jouant du luth";"RABEL Daniel";1632;"INV 32663, Recto; NIII 15723; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl010054103;Kermesse;"Cleve, Marten I van ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 394";"Département des Peintures"
cl010054128;"Scène de guerre";"Vrancx, Sebastiaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 867";"Département des Peintures"
cl020111753;"Portrait de la marquise de Prie";"ANONYME FRANCAIS XVIIIè s";;"RF 214, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020506504;"Texte manuscrit";"RABEL Daniel";;"INV 32602.2, Recto; NIII 15661; MA 12515";"Département des Arts graphiques"
cl010395384;"Le sacre du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397265;"Le sacre du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462302;"Sacre de Charles X – L’onction, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462265;"Sacre de Charles X – L’onction, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104945;"Figure d'applique : saint Paul";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 11167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557461;"19 mai 1906, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.4, Recto";"Département des Arts graphiques"
cl020557463;"octobre 1906, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.6, Recto";"Département des Arts graphiques"
cl020557465;"14 février 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.8, Recto";"Département des Arts graphiques"
cl020557467;"26 juillet 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.10, Recto";"Département des Arts graphiques"
cl020557473;"4 février 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.16, Recto";"Département des Arts graphiques"
cl020557479;"1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.22, Recto";"Département des Arts graphiques"
cl020557480;"21 mai 1908, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.23, Recto";"Département des Arts graphiques"
cl020557481;"20 juin 1908, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.24, Recto";"Département des Arts graphiques"
cl020557484;"28 août 1908, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.27, Recto";"Département des Arts graphiques"
cl020557488;"23 avril 1909, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.31, Recto";"Département des Arts graphiques"
cl020557489;"10 août 1909, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.32, Recto";"Département des Arts graphiques"
cl020557494;"20 avril 1910, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.37, Recto";"Département des Arts graphiques"
cl020557498;"1er octobre 1910, Fère-en-Tardenois, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.41, Recto";"Département des Arts graphiques"
cl020557500;"29 octobre 1910, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.43, Recto";"Département des Arts graphiques"
cl020557510;"30 décembre 1911, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.53, Recto";"Département des Arts graphiques"
cl020557520;"14 avril 1914, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.64, Recto";"Département des Arts graphiques"
cl020557524;"La Bête de proie, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.68, Recto";"Département des Arts graphiques"
cl020557526;"Lendemain de bataille, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.74, Recto";"Département des Arts graphiques"
cl020557529;"12 octobre 1915, Béziers, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.79, Recto";"Département des Arts graphiques"
cl020557531;"27 octobre 1915, Béziers, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.81, Recto";"Département des Arts graphiques"
cl020557533;"6 décembre 1915, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.83, Recto";"Département des Arts graphiques"
cl020557536;"2 février 1916, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.86, Recto";"Département des Arts graphiques"
cl020557539;"4 août 1916, Marcoussis, de Mme Etienne Moreau-Nélaton à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.89, Recto";"Département des Arts graphiques"
cl020557540;"7 août 1916, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.90, Recto";"Département des Arts graphiques"
cl020557542;"2 septembre 1916, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.92, Recto";"Département des Arts graphiques"
cl020557543;"29 août 1917, La côte Saint-André, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.93, Recto";"Département des Arts graphiques"
cl020557546;"31 octobre 1917, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.96, Recto";"Département des Arts graphiques"
cl020557548;"30 novembre 1917, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.98, Recto";"Département des Arts graphiques"
cl020557551;"2 mars 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.101, Recto";"Département des Arts graphiques"
cl020557553;"20 avril 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.103, Recto";"Département des Arts graphiques"
cl020557554;"30 mai 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.104, Recto";"Département des Arts graphiques"
cl020557556;"5 juin 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.106, Recto";"Département des Arts graphiques"
cl020557557;"Faire-part pour la messe pour le repos de l'âme de Dominique Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.107, Recto";"Département des Arts graphiques"
cl020557558;"15 juin 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.108, Recto";"Département des Arts graphiques"
cl020557559;"7 juillet 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.109, Recto";"Département des Arts graphiques"
cl020557564;"3 juin 1919, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.114, Recto";"Département des Arts graphiques"
cl020557565;"30 janvier 1919, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.115, Recto";"Département des Arts graphiques"
cl020557569;"13 août 1919, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.119, Recto";"Département des Arts graphiques"
cl020557576;"25 avril 1922, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.126, Recto";"Département des Arts graphiques"
cl020557582;"5 décembre 1922, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.133, Recto";"Département des Arts graphiques"
cl020557585;"16 octobre 1923, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.136, Recto";"Département des Arts graphiques"
cl020557593;"Article relatif à l'élection à l'Académie des Beaux Arts d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.144, Recto";"Département des Arts graphiques"
cl020557595;"8 juillet 1926, la Roche-Canillac, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.146, Recto";"Département des Arts graphiques"
cl020557597;"9 septembre 1926, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.148, Recto";"Département des Arts graphiques"
cl020557598;"17 septembre 1926, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.149, Recto";"Département des Arts graphiques"
cl020557601;"Faire-part de promotion au grade d'officier de la Légion d'Honneur d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.152, Recto";"Département des Arts graphiques"
cl020557603;"Faire-part du service, convoi et enterrement d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.154, Recto";"Département des Arts graphiques"
cl020557605;"La Bête de proie, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.69, Recto";"Département des Arts graphiques"
cl020557607;"La Bête de proie, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.70, Recto";"Département des Arts graphiques"
cl020561518;"L'église de chez nous, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.73, Recto";"Département des Arts graphiques"
cl020561519;"Lendemain de bataille, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.75, Recto";"Département des Arts graphiques"
cl020557458;"7 mars 1906, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.1, Recto";"Département des Arts graphiques"
cl020557466;"12 avril 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.9, Recto";"Département des Arts graphiques"
cl020557469;"Sans date, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.12, Recto";"Département des Arts graphiques"
cl020557474;"18 août 1907, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.17, Recto";"Département des Arts graphiques"
cl020557477;"13 avril 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.20, Recto";"Département des Arts graphiques"
cl020557478;"15 mai 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.21, Recto";"Département des Arts graphiques"
cl020557482;"26 juin, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.25, Recto";"Département des Arts graphiques"
cl020557483;"12 août 1908, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.26, Recto";"Département des Arts graphiques"
cl020557486;"1er novembre 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.29, Recto";"Département des Arts graphiques"
cl020557491;"14 septembre 1909, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.34, Recto";"Département des Arts graphiques"
cl020557492;"30 décembre 1909, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.35, Recto";"Département des Arts graphiques"
cl020557495;"7 juillet 1910, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.38, Recto";"Département des Arts graphiques"
cl020557496;"3 juillet 1910, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.39, Recto";"Département des Arts graphiques"
cl020557499;"27 octobre 1910, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.42, Recto";"Département des Arts graphiques"
cl020557503;"31 mars 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.46, Recto";"Département des Arts graphiques"
cl020557504;"3 juin 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.47, Recto";"Département des Arts graphiques"
cl020557505;"23 juillet 1911, Marcoussis-Orsay, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.48, Recto";"Département des Arts graphiques"
cl020557507;"3 septembre 1911, Pont-Croix, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.50, Recto";"Département des Arts graphiques"
cl020557511;"23 décembre 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.54, Recto";"Département des Arts graphiques"
cl020557512;"2 mai 1912, Athènes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.55, Recto";"Département des Arts graphiques"
cl020557514;"21 septembre 1912, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.57, Recto";"Département des Arts graphiques"
cl020557515;"29 novembre 1912, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.59, Recto";"Département des Arts graphiques"
cl020557516;"30 décembre 1912, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.60, Recto";"Département des Arts graphiques"
cl020557519;"30 décembre 1913, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.63, Recto";"Département des Arts graphiques"
cl020557522;"24 juillet 1914, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.66, Recto";"Département des Arts graphiques"
cl020557527;"2 août 1915, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.77, Recto";"Département des Arts graphiques"
cl020557528;"22 septembre 1915, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.78, Recto";"Département des Arts graphiques"
cl020557534;"12 décembre 1915, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.84, Recto";"Département des Arts graphiques"
cl020557535;"31 décembre 1915, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.85, Recto";"Département des Arts graphiques"
cl020557547;"7 novembre 1917, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.97, Recto";"Département des Arts graphiques"
cl020557552;"21 mars 1918, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.102, Recto";"Département des Arts graphiques"
cl020557561;"1er novembre 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.111, Recto";"Département des Arts graphiques"
cl020557562;"22 novembre 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.112, Recto";"Département des Arts graphiques"
cl020557567;"Faire-part de messe pour le repos de l'âme de Dominique Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.117, Recto";"Département des Arts graphiques"
cl020557570;"19 septembre 1919, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.120, Recto";"Département des Arts graphiques"
cl020557572;"23 juillet 1920, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.122, Recto";"Département des Arts graphiques"
