ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010330325;Aiguière;;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7951";"Département des Arts de l'Islam"
cl010331051;Aiguière;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 12916; UCAD 12916; A 12916";"Département des Arts de l'Islam"
cl010331528;Aiguière;;"1500 / 1600  (XVIe siècle)";"AD 20268; UCAD 20268; D 20268";"Département des Arts de l'Islam"
cl010331553;Aiguière;;"1800 / 1900  (XIXe siècle)";"AD 2053; UCAD 2053; D 2053";"Département des Arts de l'Islam"
cl010331740;Aiguière;;"1700 / 1800  (XVIIIe siècle)";"AD 22016; UCAD 22016; D 22016";"Département des Arts de l'Islam"
cl010332362;Aiguière;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 37352; UCAD 37352";"Département des Arts de l'Islam"
cl010332522;Aiguière;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 4521; UCAD 4521; D 4521";"Département des Arts de l'Islam"
cl010319120;Aiguière;;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1256";"Département des Arts de l'Islam"
cl010319957;Aiguière;;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 301/1; MAO 301";"Département des Arts de l'Islam"
cl010321500;Aiguière;;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 706";"Département des Arts de l'Islam"
cl010321516;Aiguière;;"vers 1850";"MAO 720";"Département des Arts de l'Islam"
cl010331557;Aiguière;;"1800 / 1900  (XIXe siècle)";"AD 2057 a; UCAD 2057 a; D 2057; A 5298";"Département des Arts de l'Islam"
cl010331559;Aiguière;;;"AD 2058; UCAD 2058; D 2058";"Département des Arts de l'Islam"
cl010332141;Aiguière;;"1900 / 2000  (XXe siècle)";"AD 28905; UCAD 28905";"Département des Arts de l'Islam"
cl010332486;Aiguière;;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD 4413; UCAD 4413";"Département des Arts de l'Islam"
cl010332576;Aiguière;;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 537; UCAD 537";"Département des Arts de l'Islam"
cl010332600;Aiguière;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 544; UCAD 544";"Département des Arts de l'Islam"
cl010333796;Aiguière;;"1700 / 1800  (XVIIIe siècle)";"AD 9103; UCAD 9103; D 9103";"Département des Arts de l'Islam"
cl010326955;"Aiguière tripode";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 88; GS";"Département des Arts de l'Islam"
cl010329952;"Aiguière facettée";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"OA 7484";"Département des Arts de l'Islam"
cl010333797;"Aiguière koungane";;"1836 / 1837  (3ème quart du XIXe siècle)";"AD 9104; UCAD 9104; D 9104";"Département des Arts de l'Islam"
cl010322437;"Bec zoomorphe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1517";"Département des Arts de l'Islam"
cl010323124;"Fragment d'aiguière (?)";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1982";"Département des Arts de l'Islam"
cl010332258;"Aiguière piriforme";;"1700 / 1800  (XVIIIe siècle)";"AD 3296 a; UCAD 3296 a; SN Ucad 2005/8; UCAD 7776";"Département des Arts de l'Islam"
cl010315383;"Aiguière lacunaire";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 59";"Département des Arts de l'Islam"
cl010323897;"Aiguière fragmentaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/648";"Département des Arts de l'Islam"
cl010320582;"Bec zoomorphe d'aiguière";;"1800 / 1900  (XIXe siècle)";"MAO 449/433";"Département des Arts de l'Islam"
cl010323900;"Petite aiguière fragmentaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/650";"Département des Arts de l'Islam"
cl010331337;"Verseuse. Aiguière. Âftâbeh";;"vers 1615";"AD 17004; UCAD 17004";"Département des Arts de l'Islam"
cl010329147;"Aiguière au zodiaque";;"1185 / 1200  (4ème quart du XIIe siècle)";"OA 5548";"Département des Arts de l'Islam"
cl010330086;"Bec d'aiguière piriforme";;"825 / 900  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/66";"Département des Arts de l'Islam"
cl010315021;"Aiguière à décor épigraphique";"Umar ibn Ibrahim";"800 / 1000  (IXe siècle ; Xe siècle)";"AA 202";"Département des Arts de l'Islam"
cl010332582;"Aiguière à deux becs";;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 543; UCAD 543; A 543";"Département des Arts de l'Islam"
cl010320162;"Aiguière aux dragons serpentiformes";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 444";"Département des Arts de l'Islam"
cl010321718;"Aiguière à la lune";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 855";"Département des Arts de l'Islam"
cl010329707;"Aiguière aux petits canards";"Muhammad ibn al-'Amili";1309;"OA 7427";"Département des Arts de l'Islam"
cl010324621;"Aiguière à panse piriforme";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 121; GS 436";"Département des Arts de l'Islam"
cl010329456;"Aiguière à bec zoomorphe";;"1400 / 1500  (XVe siècle)";"OA 6951";"Département des Arts de l'Islam"
cl010332637;"Aiguière à col évasé";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 545; UCAD 545; A 545";"Département des Arts de l'Islam"
cl010319890;"Aiguière à tête de coq";;"1200 / 1300  (XIIIe siècle)";"MAO 248";"Département des Arts de l'Islam"
cl010330515;"Aiguière à tête de coq";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 8207";"Département des Arts de l'Islam"
cl010329648;"Aiguière à tête d'animal (zoomorphe)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7247";"Département des Arts de l'Islam"
cl010317356;"Haut d'aiguière à bec anthropomorphe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 617";"Département des Arts de l'Islam"
cl010318253;"Aiguière à tête de coq";;"1200 / 1300  (XIIIe siècle)";"K 3424";"Département des Arts de l'Islam"
cl010319144;"Aiguière à couvercle";;"1700 / 1800  (XVIIIe siècle)";"MAO 1289; TH 1470";"Département des Arts de l'Islam"
cl010319164;"Col d'aiguière aux oiseaux affrontés";;"1100 / 1220  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 138";"Département des Arts de l'Islam"
cl010320160;"Aiguière à tête de coq";;"1200 / 1300  (XIIIe siècle)";"MAO 442";"Département des Arts de l'Islam"
cl010324512;"Embouchure, col et anse d'aiguière";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1111; AOD 342";"Département des Arts de l'Islam"
cl010320040;"Aiguière aux personnages et aux animaux";;"1500 / 1600  (XVIe siècle)";"MAO 356";"Département des Arts de l'Islam"
cl010330652;"Aiguière à décor végétal et de quadrillages";"Mahmud al-Kurdi";"1400 / 1515  (XVe siècle ; 1er quart du XVIe siècle)";"R 57";"Département des Arts de l'Islam"
cl010441499;"10 fragments retirés de l'aiguière MAO 301";;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 301/2; MAO 301";"Département des Arts de l'Islam"
cl010323758;"Haut d'épaule orné d'un animal passant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/542";"Département des Arts de l'Islam"
cl010326039;"Aiguière (aiguière de type yao zhou)";;"900 / 1100  (Xe siècle [?] ; XIe siècle [?])";"MAO S. 2488";"Département des Arts de l'Islam"
cl010329170;"Aiguière à décor côtelé et panse aplatie";;"1500 / 1600  (XVIe siècle)";"OA 5937";"Département des Arts de l'Islam"
cl010321287;"Aiguière à décor de réseaux de petites feuilles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 624";"Département des Arts de l'Islam"
cl010326881;"Cruche sur petite base plate";;;"MAO S. 821; A 6262";"Département des Arts de l'Islam"
cl010315003;"Aiguière godronnée aux félins et aux lunes";;"1180 / 1200  (4ème quart du XIIe siècle)";"AA 176";"Département des Arts de l'Islam"
cl010330307;"Aiguière fragmentaire à décor de scènes de chasse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7931";"Département des Arts de l'Islam"
cl010331527;"Aiguière à couvercle bulbeux et incrustations de turquoises";;1875;"AD 20267; UCAD 20267; D 20267";"Département des Arts de l'Islam"
cl010321273;"Epaule d'aiguière ou de chandelier";;"1300 / 1400  (XIVe siècle)";"MAO 611";"Département des Arts de l'Islam"
cl010329284;"Aiguière de forme ovoïde et munie d’une anse plate";;"1300 / 1400  (XIVe siècle)";"OA 6078";"Département des Arts de l'Islam"
cl010497543;"Aiguière au nom de la princesse Mihrimah Sultan (1812-1838)";;"1800 / 1821  (1er quart du XIXe siècle)";RFML.AI.2022.24.1;"Département des Arts de l'Islam"
cl010323824;"Fragment d'aiguière à double coque : panse ajourée à décor végétal";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/590";"Département des Arts de l'Islam"
cl010329342;"Aiguière au nom de ʿUthman fils de Sulayman al-Naghjawani";"Ra'fa (?) bn Sa'ad";"1190 / 1191  (4ème quart du XIIe siècle)";"OA 6314";"Département des Arts de l'Islam"
cl010315385;"verseuse à inscription votive";;"900 / 1100  (Xe siècle ; XIe siècle)";"AA 60";"Département des Arts de l'Islam"
cl010320118;"Aiguière aux vases fleuris et inscription animée (Lampe à huile en forme d'aiguière)";"ʿAli ibn ʿUmar (?) al-Isfaraʾini (?)";"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 428";"Département des Arts de l'Islam"
cl010327142;"Aiguière à décor d'oiseaux affrontés et inscription coufique";;"985 / 1200  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MR 333; E 104";"Département des Arts de l'Islam"
cl010329708;"Aiguière au nom du sultan al-Malik al-Nasir Salah al-Din Yusuf";"Ali bn Husayn bn Muhammad al-Mawsili";"1258 / 1259  (3ème quart du XIIIe siècle)";"OA 7428; 152";"Département des Arts de l'Islam"
cl010332485;"Aiguière au nom du sultan al-Malik al-Muzaffar Shams al-Din Yusuf";"Ali bn Husayn bn Muhammad al-Mawsili";"1275 / 1276  (3ème quart du XIIIe siècle)";"AD 4412; UCAD 4412; A 4412";"Département des Arts de l'Islam"
cl010497544;"Bassin au nom de la princesse Mihrimah Sultan (1812-1838)";;"1800 / 1821  (1er quart du XIXe siècle)";RFML.AI.2022.24.2;"Département des Arts de l'Islam"
cl010326288;"Epaule et col d'aiguière à anse double et poucier, bec tréflé";;"775 / 825  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO S. 316; N 817";"Département des Arts de l'Islam"
cl010329298;"verseuse facettée";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 6101";"Département des Arts de l'Islam"
