ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020536065;"Tableau représentant le festin royal";"SIMONNEAU Charles Louis";;"3978 C/ Recto";"Département des Arts graphiques"
cl020536857;"Les jardins du Palais-Royal";"VEDER Eugène Louis";;"6958 C/2 Recto";"Département des Arts graphiques"
cl020552155;"La soirée du Palais-Royal";"CAQUET Jean Gabriel";;"21631 LR/ Recto; 12794; vol.9, p.42";"Département des Arts graphiques"
cl020581129;"Le Pont royal des Tuileries";"PERELLE Gabriel";;"L 441 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581143;"Le parterre du Palais royal";"PERELLE Gabriel";;"L 441 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581200;"Le château royal de Madrid";"PERELLE Gabriel";;"L 441 LR/80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620540;"Plan pour un château royal";"NEUFFORGE Jean-François de";;"L 432 LR/140 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020505350;"Paris, Théâtre des Variétés au Palais-Royal : plan";"Brongniart, Alexandre Théodore";;"RF 50190, Recto; Catalogue Rochebouët Z 188";"Département des Arts graphiques"
cl020547148;"Le voila fait (Jardin du Palais royal 1790)";"HUOT Adolphe-Joseph";;"16609 LR/ Recto; 12658; vol.8, p.22";"Département des Arts graphiques"
cl020505351;"Paris, Théâtre des Variétés au Palais-Royal : plan";"Brongniart, Alexandre Théodore";;"RF 50191, Recto; Catalogue Rochebouët Z 189";"Département des Arts graphiques"
cl010100985;"Vase ""royal"" dit ""vase Tourterelles""";"Manufacture de Sèvres";"1768 / 1770  ";"OA 10591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020219869;"Caricature : matelot ramant au Théatre du Palais Royal";CHAM;;"RF 23659, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020500686;"Explication de figures allégoriques du tableau du Festin Royal : texte gravé";"BEREY Claude Auguste";;"INV 26326.1, Recto; NIII 30755; MA 12797";"Département des Arts graphiques"
cl010009102;"relief mural";;"-3100 / -30 (?)  (époque pharaonique [?])";"E 33936";"Département des Antiquités égyptiennes"
cl010364132;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 125";"Département des Antiquités égyptiennes"
cl010039045;"couvercle de vase ; vase miniature";;"-1480 / -1460  (Hatchepsout)";"E 34584";"Département des Antiquités égyptiennes"
cl010006950;"scarabée ; scaraboïde";;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25766";"Département des Antiquités égyptiennes"
cl010016086;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 D";"Département des Antiquités égyptiennes"
cl010016158;vase;;"-1550 / -1069  (Nouvel Empire)";"AF 13096";"Département des Antiquités égyptiennes"
cl020532494;"PL 98 : Musée Royal : Ornements du grand Escalier du Musée royal PL 98 bis : Musée royal : Ornements du Grand Escalier";"NORMAND Charles Pierre Joseph";;"9836 C/ Recto; 7648 / 98 et 98 bis";"Département des Arts graphiques"
cl010364102;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 115";"Département des Antiquités égyptiennes"
cl020505352;"Paris, Théâtre des Variétés au Palais-Royal : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50192, Recto; Catalogue Rochebouët Z 190";"Département des Arts graphiques"
cl010375811;"montant de porte";;"-589 / -570  (Hââibrê Apriès)";"E 33377";"Département des Antiquités égyptiennes"
cl020509891;"26 déc. 1887, Palais Royal, du ministère de l'Instruction Publique";"HARTMANN Frédéric";1887;"A 1047, Recto; Inventaire Autographes C 1047";"Département des Arts graphiques"
cl020518512;"Cour du Palais royal de Lisbonne";"STOOP Dirk";;"3415 LR/ Recto; 15652";"Département des Arts graphiques"
cl020621639;"Elévation du château royal de Marly";"BLONDEL Jacques-François";;"L 444 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020039071;"Napoléon Ier reçoit au Palais-Royal de Berlin les sénateurs";"Fragonard, Alexandre-Évariste";;"RF 37078, Recto; vol.28, p.246";"Département des Arts graphiques"
cl010372805;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"N 528";"Département des Antiquités égyptiennes"
cl010240783;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 5364; 143298 MNW; AF 2939";"Département des Antiquités égyptiennes"
cl010375427;scarabée;;;"E 24796";"Département des Antiquités égyptiennes"
cl020012799;"Deux nourrices s'occupant d'un enfant royal";"ANONYME FRANCAIS XVIIè s";;"INV 33823, Recto; NIII 15802; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020503308;"Projet pour un double écusson royal";"ANONYME FRANCAIS XIXè s";;"RF 42818, Recto; vol.32, p.42";"Département des Arts graphiques"
cl020521242;"Promenade au jardin du Palais Royal";"LECOEUR Louis";"Vers 1787";"6132 LR/ Recto; 1708a; vol.3, p.45";"Département des Arts graphiques"
cl020533281;"L'établissement de l'hôtel royal des Invalides";"PEDRETTI Vittore";;"830 FG/ Recto; G180; 6146/180";"Département des Arts graphiques"
cl020597743;"Hôtel d'Argenson. Jardin du Palais Royal";"LA MARCADE de";1745;"L 341 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010006955;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25771";"Département des Antiquités égyptiennes"
cl010006969;scarabée;;"-664 / -332  (Basse Époque)";"E 25785";"Département des Antiquités égyptiennes"
cl020009577;"Tigre royal étouffé par le serpent";"LEROY DE BARDE Alexandre-Isidore vicomte";;"INV 23693, Recto; NIII 32959; vol.10, p.34";"Département des Arts graphiques"
cl020520348;"L'arbre royal de la Grande Bretagne";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5239 LR/ Recto; 9517; vol.3, p.28";"Département des Arts graphiques"
cl020520452;"Le berceau royal du Duc D'Anjou";"GHEYN Willhem de";;"5343 LR/ Recto; 1260a; vol.3, p.31";"Département des Arts graphiques"
cl020539898;"Le prince royal, depuis Fred.Guillaume II";"Chodowiecki, Daniel Nikolaus";;"9105 LR/ Recto; 2470a; vol.6, p.44";"Département des Arts graphiques"
cl020555558;"Promenade du jardin du Palais-Royal";"DESRAIS Claude-Louis";1787;"23271 LR/ Recto; 18135; vol.8, p.4";"Département des Arts graphiques"
cl020556045;"Portail et église de Port-Royal";"LE PAUTRE Antoine";;"23856 LR/ Recto; 16056; vol.8, p.11";"Département des Arts graphiques"
cl010004467;alabastron;;"1600 (?)";"E 18832; MG 1323";"Département des Antiquités égyptiennes"
cl010026507;plaquette;;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 22444; MG 4945";"Département des Antiquités égyptiennes"
cl020505348;"Paris, Théâtre des Variétés au Palais-Royal : plan de situation";"Brongniart, Alexandre Théodore";;"RF 50188, Recto; Catalogue Rochebouët Z 186";"Département des Arts graphiques"
cl020500859;"Habillement d'un seigneur nommé pour porter la queue du manteau royal (...)";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26338.1, Recto; NIII 30767; MA 12809";"Département des Arts graphiques"
cl010008949;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"N 713; Drovetti n°260";"Département des Antiquités égyptiennes"
cl010037058;"stèle cintrée ; stèle biface";;"1750 / 1950 (?)  (époque moderne [?])";"E 24648";"Département des Antiquités égyptiennes"
cl020502603;"Vue du pont Royal et du pavillon de Flore à Paris";"Delacroix, Eugène";;"RF 10168, Verso";"Département des Arts graphiques"
cl010334630;scarabée;;"-1550 / -1069  (Nouvel Empire)";"H 2245; MG 11106 ERR";"Département des Antiquités égyptiennes"
cl010006036;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22088; MG 4589; MG 3799; MGL 3799";"Département des Antiquités égyptiennes"
cl010011256;"figurine ; stèle ; serviteur funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 11673; E 13929";"Département des Antiquités égyptiennes"
cl010038245;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 23904";"Département des Antiquités égyptiennes"
cl020020483;"Mr de Lambesc entrant aux Tuileries, avec un détachement de royal-allemand";"Prieur, Jean-Louis";"vers 1789";"RF 6172, Recto; Inv. français, t. XIII B 1983; vol.21, p.199";"Département des Arts graphiques"
cl010011080;relief;;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 32763; MG 14729";"Département des Antiquités égyptiennes"
cl010030268;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30976; EG 2157";"Département des Antiquités égyptiennes"
cl010060907;"Louis XV (1710-1774), roi de France. Portrait en pied, en costume royal";"Van Loo, Louis-Michel ; France";"après 1760";"INV 6317; B 2094; L41.581; R 182";"Département des Peintures"
cl010006397;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7671 ?; AF 12828";"Département des Antiquités égyptiennes"
cl010016082;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7667";"Département des Antiquités égyptiennes"
cl010006951;scarabée;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25767";"Département des Antiquités égyptiennes"
cl020503302;"Projet de détail : écusson royal en gloire";"ANONYME FRANCAIS XIXè s";;"RF 42813, Recto; vol.32, p.42";"Département des Arts graphiques"
cl020528629;"Etablissement de l'hôtel royal des Invalides (1674)";"DUFLOS Claude, le Jeune";;"1042 C/ Recto";"Département des Arts graphiques"
cl020535819;"Plan général de l'Hôtel royal des Invalides";"SCOTIN Gérard, le Vieux";1711;"3281 C/ Recto";"Département des Arts graphiques"
cl020559662;"Almanach de 1755. Almanach royal de cabinet";TARDIEU;;"27380 LR/ Recto; 3619a; vol.8, p.61";"Département des Arts graphiques"
cl020580338;"His Royal Highnefs Frederick Duke of York";"ANONYME ANGLAIS fin XVIIIè s";;"L 512 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020581133;"Le Palais Royal du côté de l'entrée";"PERELLE Gabriel";;"L 441 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581438;"Le Pont royal du côté de l'entrée";"PERELLE Gabriel";;"L 441 LR/BIS9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581497;"Le monastère royal du Val de Grâce";"PERELLE Gabriel";;"L 441 LR/BIS68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020025644;"Vue de Paris : le Pont-Royal, la coupole de l'Institut, Notre-Dame";"Lépine, Stanislas";;"RF 11879, Recto; vol.23, p.202";"Département des Arts graphiques"
cl010009454;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"AF 12829";"Département des Antiquités égyptiennes"
cl020525878;"Juste Lipse,historiographe royal, professeur et conseiller";"BOLSWERT Schelte Adams";;"2401 C/ Recto";"Département des Arts graphiques"
cl020536563;"PL137 : Musée Royal du Louvre : candélabre bachique";"TEXIER Victor";;"9879 C/ Recto; 7691";"Département des Arts graphiques"
cl020549012;"Vue d'un ermitage près l'ancien Port-Royal";"CHEDEL Pierre Quentin";;"18442 LR/ Recto; 18806; vol.8, p.42";"Département des Arts graphiques"
cl020581177;"Le monastère royal du Val de Grâce";"PERELLE Gabriel";;"L 441 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581451;"Vue de la galerie du Palais royal";"PERELLE Gabriel";;"L 441 LR/BIS22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020219379;"La Seine gelée, les quais couverts de neige et le Pont-Royal";"HARPIGNIES Henri";1879;"RF 10845, Recto; vol.23, p.103";"Département des Arts graphiques"
cl010057899;"Portrait de Louis XV en costume royal";"Fredou, Jean Martial ; France ; Van Loo, Louis-Michel";"1765 / 1766  (3e quart du XVIIIe siècle)";"B 1013";"Département des Peintures"
cl010018924;"perle cauroïde";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 1988; AF 9197; Clot bey Caisse 21 n°681";"Département des Antiquités égyptiennes"
cl010004035;statue;;"-1279 / -1213  (Ramsès II)";"E 25398";"Département des Antiquités égyptiennes"
cl020505349;"Paris, Théâtre des Variétés au Palais-Royal : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50189, Recto; Catalogue Rochebouët Z 187";"Département des Arts graphiques"
cl020228860;"Vue des bords de la Seine près du Louvre et du Pont-Royal";"BEJOT Eugène";;"RF 39095, Recto; LUX 52.D; vol.29, p.7";"Département des Arts graphiques"
cl010008608;"statue naophore";;;"E 10709";"Département des Antiquités égyptiennes"
cl010008248;"Akhénaton et Néfertiti";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15593; E 22746; Curtis n°247";"Département des Antiquités égyptiennes"
cl010004202;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26014";"Département des Antiquités égyptiennes"
cl020529590;"PL 97 : Musée Royal du Louvre, grand escalier du Musée Royal, par M. M. Percier et Fontaine";"HIBON Auguste";;"9835 C/ Recto; 7647";"Département des Arts graphiques"
cl010467862;"Institut royal italien des sciences, des lettres et des arts [1806]";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527873;"Pl. I, VIII, IV et V. Inscriptions grecques et romaines du Musée Royal du Louvre";CORMONT;1839;"10430 C/ Recto; 8242";"Département des Arts graphiques"
cl020523611;"Elévation et coupe de l'Hôtel royal des Invalides";Anonyme;;"3293 C/ Recto";"Département des Arts graphiques"
