ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505878;"Romainville, Château";"Brongniart, Alexandre Théodore";;"RF 51684, Recto; Catalogue Rochebouët Z 686";"Département des Arts graphiques"
cl010101481;"L'Adoration des Mages";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OAR 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112454;"Portrait de Lenormant, académicien";"Heim, François-Joseph";;"RF 861, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112456;"Portrait de Pouillet Claude, académicien";"Heim, François-Joseph";;"RF 863, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112460;"Portrait de Velpeau, académicien";"Heim, François-Joseph";;"RF 867, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020112451;"Portrait de M. Longpérier, académicien";"Heim, François-Joseph";;"RF 858, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112458;"Portrait de Geoffroy Saint-Hilaire, académicien";"Heim, François-Joseph";;"RF 865, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020112459;"Portrait de M. Picot, académicien";"Heim, François-Joseph";;"RF 866, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020207519;"Elévation d'un des pavillons de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29741, Recto; NIII 13075; MA 10726; Guiffrey et Marcel G 5863; vol.12, p.210";"Département des Arts graphiques"
cl010101232;"Fauteuil de cabinet";"Meunier, Jean-Baptiste";"vers 1750";"OA 11317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112450;"Portrait du baron Dupin en costume d'académicien";"Heim, François-Joseph";;"RF 857, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112452;"Portrait du vicomte de Rougé, en académicien";"Heim, François-Joseph";;"RF 859, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112453;"Portrait de Pongerville en académicien";"Heim, François-Joseph";;"RF 860, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112455;"Portrait du comte Léon de Laborde, académicien";"Heim, François-Joseph";;"RF 862, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112457;"Portrait de Henri Milne Edwards, académicien";"Heim, François-Joseph";;"RF 864, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020112461;"Portrait de M. Ravaisson, académicien";"Heim, François-Joseph";;"RF 868, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020557766;"Les charmes du printemps";"DAULLE Jean";;"25520 LR/ Recto; 19313/12; vol.8, p.28";"Département des Arts graphiques"
cl020031508;"Napoléon et Joséphine visitant le musée des Monuments français";"ANONYME FRANCAIS XIXè s";;"RF 29453, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020521162;"Les charmes du printemps";"DAULLE Jean";;"6052 LR/ Recto; 1538a; vol.3, p.43";"Département des Arts graphiques"
cl010056940;"Le Tombeau";"France ; Meusnier, Philippe";"1700 / 1800  (XVIIIe siècle)";"RF 1985 38";"Département des Peintures"
cl020508389;"(17 septembre 1893), Dordrecht, à M. Murer";"GOENEUTTE Norbert";1893;"A 993, Recto; Inventaire Autographes C 993";"Département des Arts graphiques"
