ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010170643;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen [?])";"AO 9952";"Département des Antiquités orientales"
cl010120858;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27817; MSK.73.289";"Département des Antiquités orientales"
cl010221292;"objet indéterminé, fragment";;;"JC 113 028 33";"Service de l'Histoire du Louvre"
cl010220315;"objet indéterminé, fragment";;;"CC 0146";"Service de l'Histoire du Louvre"
cl010469549;"objet indéterminé, fragment";;;"CN 18430; 26133";"Service de l'Histoire du Louvre"
cl010241673;"objet indéterminé";;;"AS 7890";"Département des Antiquités orientales"
cl010221424;"objet indéterminé, fragment";;;"JC 113 999 65";"Service de l'Histoire du Louvre"
cl010199845;"objet indéterminé";;;"AS 8348";"Département des Antiquités orientales"
cl010443158;"objet indéterminé, fragment";;;"CN 15789; 9596";"Service de l'Histoire du Louvre"
cl010194426;"objet indéterminé";;;"GMIS 467 A";"Département des Antiquités orientales"
cl010168405;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 7630";"Département des Antiquités orientales"
cl010443170;"objet indéterminé, fragment";;;"CN 4771; 10030";"Service de l'Histoire du Louvre"
cl010469681;"objet indéterminé, fragment";;;"CN 336; 2053";"Service de l'Histoire du Louvre"
cl010424115;"objet indéterminé, fragment";;;"CN 10576; 13118";"Service de l'Histoire du Louvre"
cl010221146;"objet indéterminé, fragment";;;"CC S INV 122";"Service de l'Histoire du Louvre"
cl010403699;"objet indéterminé, fragment";;;"JC 121.133 141; 141";"Service de l'Histoire du Louvre"
cl010403703;"objet indéterminé, fragment";;;"JC 121.133 142; 142";"Service de l'Histoire du Louvre"
cl010438027;"objet indéterminé, fragment";;;"CN 6808; 7446";"Service de l'Histoire du Louvre"
cl010424119;"objet indéterminé, fragment";;;"CN 4811; 11033";"Service de l'Histoire du Louvre"
cl010450960;"objet indéterminé";;;"Kh 84";"Département des Antiquités orientales"
cl010482360;"objet indéterminé, fragment";;;"CN 18687; 48003";"Service de l'Histoire du Louvre"
cl010178098;"objet indéterminé";;;"SB 4195; GS 636";"Département des Antiquités orientales"
cl010240294;"objet indéterminé";;;"AS 7599";"Département des Antiquités orientales"
cl010426981;"objet indéterminé, fragment";;;"JT Sond2.0.6";"Service de l'Histoire du Louvre"
cl010391094;"objet indéterminé, fragment";;;"CN 2.51.032; 313";"Service de l'Histoire du Louvre"
cl010221100;"objet indéterminé, fragment";;;"CC S INV 091";"Service de l'Histoire du Louvre"
cl010396998;"objet indéterminé, fragment";;;"CN 13.519.005; CN 16301";"Service de l'Histoire du Louvre"
cl010478421;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.16;"Service de l'Histoire du Louvre"
cl010199267;"objet indéterminé ; peigne";;;"R 218; R 218";"Département des Antiquités orientales"
cl010405748;"objet indéterminé, fragment";;;"FOUR S INV 036; 20.5";"Service de l'Histoire du Louvre"
cl010437937;"objet indéterminé, fragment";;;"CN 1197; 5076";"Service de l'Histoire du Louvre"
cl010443176;"objet indéterminé, fragment";;;"CN 9053; 10047";"Service de l'Histoire du Louvre"
cl010193188;"objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6547";"Département des Antiquités orientales"
cl010190150;"objet indéterminé";;;"SB 19495";"Département des Antiquités orientales"
cl010190158;"objet indéterminé";;;"SB 19503; AS 5899";"Département des Antiquités orientales"
cl010190151;"objet indéterminé";;;"SB 19496";"Département des Antiquités orientales"
cl010190141;"objet indéterminé";;;"SB 19486; AS 8399";"Département des Antiquités orientales"
cl010190157;"objet indéterminé";;;"SB 19502; AS 5900";"Département des Antiquités orientales"
cl010470961;"objet indéterminé, fragment";;;"CN S INV";"Service de l'Histoire du Louvre"
cl010220646;"objet indéterminé, fragment";;;"CC 0649";"Service de l'Histoire du Louvre"
cl010220702;"objet indéterminé, fragment";;;"CC 0770";"Service de l'Histoire du Louvre"
cl010220854;"objet indéterminé, fragment";;;"CC 1072";"Service de l'Histoire du Louvre"
cl010221142;"objet indéterminé, fragment";;;"CC S INV 118";"Service de l'Histoire du Louvre"
cl010221269;"objet indéterminé, fragment";;;"JC 113 028 36";"Service de l'Histoire du Louvre"
cl010221277;"objet indéterminé, fragment";;;"JC 113 028 18";"Service de l'Histoire du Louvre"
cl010221297;"objet indéterminé, fragment";;;"JC 113 183 19";"Service de l'Histoire du Louvre"
cl010221378;"objet indéterminé, fragment";;;"JC 113 183 27";"Service de l'Histoire du Louvre"
cl010222608;"objet indéterminé, fragment";;;"CC 1190 B";"Service de l'Histoire du Louvre"
cl010222613;"objet indéterminé, fragment";;;"CC 1197 A";"Service de l'Histoire du Louvre"
cl010222628;"objet indéterminé, fragment";;;"CC 1193";"Service de l'Histoire du Louvre"
cl010222674;"objet indéterminé, fragment";;;"CC S INV 219";"Service de l'Histoire du Louvre"
cl010223084;"objet indéterminé, fragment";;;"CC 2837";"Service de l'Histoire du Louvre"
cl010224504;"objet indéterminé, fragment";;;"CN 8485";"Service de l'Histoire du Louvre"
cl010224505;"objet indéterminé, fragment";;;"CN 25253";"Service de l'Histoire du Louvre"
cl010224632;"objet indéterminé, fragment";;;"JC 109 066 33";"Service de l'Histoire du Louvre"
cl010224760;"objet indéterminé, fragment";;;"CN 10314";"Service de l'Histoire du Louvre"
cl010224761;"objet indéterminé, fragment";;;"CN 10190";"Service de l'Histoire du Louvre"
cl010224775;"objet indéterminé, fragment";;;"CN 2489";"Service de l'Histoire du Louvre"
cl010224777;"objet indéterminé, fragment";;;"CN 1491";"Service de l'Histoire du Louvre"
cl010224780;"objet indéterminé, fragment";;;"CN 224";"Service de l'Histoire du Louvre"
cl010388983;"objet indéterminé, fragment";;;"CN 11.407";"Service de l'Histoire du Louvre"
cl010389094;"objet indéterminé, fragment";;;"CN 12.330.004";"Service de l'Histoire du Louvre"
cl010389099;"objet indéterminé, fragment";;;"CN 12.330.008";"Service de l'Histoire du Louvre"
cl010389633;"objet indéterminé, fragment";;;"CN 18.383";"Service de l'Histoire du Louvre"
cl010389848;"objet indéterminé, fragment";;;"CN 21.348";"Service de l'Histoire du Louvre"
cl010390544;"objet indéterminé, fragment";;;"CN 37.45";"Service de l'Histoire du Louvre"
cl010390631;"objet indéterminé, fragment";;;"CN 39.139";"Service de l'Histoire du Louvre"
cl010390633;"objet indéterminé, fragment";;;"CN 39.281";"Service de l'Histoire du Louvre"
cl010390750;"objet indéterminé, fragment";;;"CN 47.24";"Service de l'Histoire du Louvre"
cl010390769;"objet indéterminé, fragment";;;"CN 47.31.003";"Service de l'Histoire du Louvre"
cl010390929;"objet indéterminé, fragment";;;"CN 52.740";"Service de l'Histoire du Louvre"
cl010391105;"objet indéterminé, fragment";;;"CN 985; CN 2.14";"Service de l'Histoire du Louvre"
cl010391171;"objet indéterminé, fragment";;;"CN 2.53.008; 383";"Service de l'Histoire du Louvre"
cl010391174;"objet indéterminé, fragment";;;"CN 2.53.009; 1001";"Service de l'Histoire du Louvre"
cl010391183;"objet indéterminé, fragment";;;"CN 2.53.015; 1002";"Service de l'Histoire du Louvre"
cl010391190;"objet indéterminé, fragment";;;"CN 2.53.020; 1012";"Service de l'Histoire du Louvre"
cl010391191;"objet indéterminé, fragment";;;"CN 2.53.021; 378";"Service de l'Histoire du Louvre"
cl010391198;"objet indéterminé, fragment";;;"CN 2.52.002; 233";"Service de l'Histoire du Louvre"
cl010391207;"objet indéterminé, fragment";;;"CN 2.51.005; 660";"Service de l'Histoire du Louvre"
cl010391219;"objet indéterminé, fragment";;;"CN 2.51.010; 315";"Service de l'Histoire du Louvre"
cl010391226;"objet indéterminé, fragment";;;"CN 2.51.013; 678";"Service de l'Histoire du Louvre"
cl010391250;"objet indéterminé, fragment";;;"CN 2.51.024; 997";"Service de l'Histoire du Louvre"
cl010391265;"objet indéterminé, fragment";;;"CN 2.145.002";"Service de l'Histoire du Louvre"
cl010391272;"objet indéterminé, fragment";;;"CN 2.92.005; 1647";"Service de l'Histoire du Louvre"
cl010391310;"objet indéterminé, fragment";;;"CN 2.38.007; 131";"Service de l'Histoire du Louvre"
cl010391313;"objet indéterminé, fragment";;;"CN 2.59.003; 1641";"Service de l'Histoire du Louvre"
cl010391324;"objet indéterminé, fragment";;;"CN 2.120.002; 1663";"Service de l'Histoire du Louvre"
cl010391344;"objet indéterminé, fragment";;;"CN 2.44.012; 637";"Service de l'Histoire du Louvre"
cl010391345;"objet indéterminé, fragment";;;"CN 2.44.013; 634";"Service de l'Histoire du Louvre"
cl010391351;"objet indéterminé, fragment";;;"CN 2.44.017; 192";"Service de l'Histoire du Louvre"
cl010391371;"objet indéterminé, fragment";;;"CN 2.53.027; 1004";"Service de l'Histoire du Louvre"
cl010391384;"objet indéterminé, fragment";;;"CN 2.41.008; 685";"Service de l'Histoire du Louvre"
cl010391409;"objet indéterminé, fragment";;;"CN 2.17.009; 657";"Service de l'Histoire du Louvre"
cl010391411;"objet indéterminé, fragment";;;"CN 2.17.010; 73; 72";"Service de l'Histoire du Louvre"
cl010391428;"objet indéterminé, fragment";;;"CN 2.41.012; 687";"Service de l'Histoire du Louvre"
cl010391430;"objet indéterminé, fragment";;;"CN 2.41.013; 690";"Service de l'Histoire du Louvre"
cl010391455;"objet indéterminé, fragment";;;"CN 2.25; 761";"Service de l'Histoire du Louvre"
cl010391891;"objet indéterminé, fragment";;;"CN 3.93.002; 2212";"Service de l'Histoire du Louvre"
cl010391917;"objet indéterminé, fragment";;;"CN 3.79.003; 1900";"Service de l'Histoire du Louvre"
cl010391961;"objet indéterminé, fragment";;;"CN 3.193.005; 3628";"Service de l'Histoire du Louvre"
cl010391983;"objet indéterminé, fragment";;;"CN 3.186.007; 3482";"Service de l'Histoire du Louvre"
cl010392193;"objet indéterminé, fragment";;;"CN 3.204.011; 3586";"Service de l'Histoire du Louvre"
cl010392202;"objet indéterminé, fragment";;;"CN 3.231.004; 3621";"Service de l'Histoire du Louvre"
cl010392224;"objet indéterminé, fragment";;;"CN 3.205.003; 3590";"Service de l'Histoire du Louvre"
cl010392232;"objet indéterminé, fragment";;;"CN 3.225.003; 3611";"Service de l'Histoire du Louvre"
cl010392300;"objet indéterminé, fragment";;;"CN 3.202.002; 3577";"Service de l'Histoire du Louvre"
cl010392301;"objet indéterminé, fragment";;;"CN 3.290; 4035";"Service de l'Histoire du Louvre"
cl010392309;"objet indéterminé, fragment";;;"CN 3.203.003; 3578";"Service de l'Histoire du Louvre"
cl010392326;"objet indéterminé, fragment";;;"CN 3.200.009; 3235";"Service de l'Histoire du Louvre"
cl010392353;"objet indéterminé, fragment";;;"CN 3.138.008; 11908";"Service de l'Histoire du Louvre"
cl010392370;"objet indéterminé, fragment";;;"CN 3.138.013; 15152";"Service de l'Histoire du Louvre"
cl010392373;"objet indéterminé, fragment";;;"CN 3.138.014; 15156";"Service de l'Histoire du Louvre"
cl010392374;"objet indéterminé, fragment";;;"CN 3.57.004";"Service de l'Histoire du Louvre"
cl010392482;"objet indéterminé, fragment";;;"CN 3.456";"Service de l'Histoire du Louvre"
cl010392487;"objet indéterminé, fragment";;;"CN 4.16.005; 1380";"Service de l'Histoire du Louvre"
cl010392705;"objet indéterminé, fragment";;;"CN 4.9.002; 541";"Service de l'Histoire du Louvre"
cl010392706;"objet indéterminé, fragment";;;"CN 4.34.004; 2247";"Service de l'Histoire du Louvre"
cl010393638;"objet indéterminé, fragment";;;"CN 6.149; 6054";"Service de l'Histoire du Louvre"
cl010394000;"objet indéterminé, fragment";;;"CN 9937.002; CN 12.341";"Service de l'Histoire du Louvre"
cl010394966;"objet indéterminé, fragment";;;"CN 11.42.003; 9359";"Service de l'Histoire du Louvre"
cl010395376;"objet indéterminé, fragment";;;"CN 11.245.003; 9349";"Service de l'Histoire du Louvre"
cl010395745;"objet indéterminé, fragment";;;"CN 12.45; 15823";"Service de l'Histoire du Louvre"
cl010395891;"objet indéterminé, fragment";;;"JC 114.411 3; 3";"Service de l'Histoire du Louvre"
cl010396121;"objet indéterminé, fragment";;;"JC 115.210 93; 93";"Service de l'Histoire du Louvre"
cl010396291;"objet indéterminé, fragment";;;"JC 118.163 763; 763";"Service de l'Histoire du Louvre"
cl010396294;"objet indéterminé, fragment";;;"JC 118.163 784; 784";"Service de l'Histoire du Louvre"
cl010396300;"objet indéterminé, fragment";;;"JC 118.163 788; 788";"Service de l'Histoire du Louvre"
cl010396309;"objet indéterminé, fragment";;;"JC 118.163 770; 770";"Service de l'Histoire du Louvre"
cl010396312;"objet indéterminé, fragment";;;"JC 118.163 771; 771";"Service de l'Histoire du Louvre"
cl010396352;"objet indéterminé, fragment";;;"JC 118.163 912; 912";"Service de l'Histoire du Louvre"
cl010396355;"objet indéterminé, fragment";;;"JC 118.163 958; 958";"Service de l'Histoire du Louvre"
cl010396358;"objet indéterminé, fragment";;;"JC 118.163 990; 990";"Service de l'Histoire du Louvre"
cl010396382;"objet indéterminé, fragment";;;"JC 118.163 18; 18";"Service de l'Histoire du Louvre"
cl010396383;"objet indéterminé, fragment";;;"JC 118.163 12; 12";"Service de l'Histoire du Louvre"
cl010396424;"objet indéterminé, fragment";;;"JC 118.163 65; 65";"Service de l'Histoire du Louvre"
cl010396429;"objet indéterminé, fragment";;;"JC 118.163 1; 1";"Service de l'Histoire du Louvre"
cl010396453;"objet indéterminé, fragment";;;"JC 118.163 553; 553";"Service de l'Histoire du Louvre"
cl010396457;"objet indéterminé, fragment";;;"JC 118.163 526; 526";"Service de l'Histoire du Louvre"
cl010396849;"objet indéterminé, fragment";;;"JC 118.163 373; 373";"Service de l'Histoire du Louvre"
cl010396866;"objet indéterminé, fragment";;;"JC 118.163 498; 498";"Service de l'Histoire du Louvre"
cl010396869;"objet indéterminé, fragment";;;"JC 118.163 497; 497";"Service de l'Histoire du Louvre"
cl010396890;"objet indéterminé, fragment";;;"JC 118.163 420; 420";"Service de l'Histoire du Louvre"
cl010396897;"objet indéterminé, fragment";;;"JC 118.163 477; 477";"Service de l'Histoire du Louvre"
cl010396920;"objet indéterminé, fragment";;;"JC 118.163 616; 616";"Service de l'Histoire du Louvre"
cl010396922;"objet indéterminé, fragment";;;"JC 118.163 631; 631";"Service de l'Histoire du Louvre"
cl010396923;"objet indéterminé, fragment";;;"JC 118.163 641; 641";"Service de l'Histoire du Louvre"
cl010396947;"objet indéterminé, fragment";;;"JC 118.163 608; 608";"Service de l'Histoire du Louvre"
cl010396950;"objet indéterminé, fragment";;;"JC 118.163 650; 650";"Service de l'Histoire du Louvre"
cl010396953;"objet indéterminé, fragment";;;"JC 118.163 614; 614";"Service de l'Histoire du Louvre"
cl010396956;"objet indéterminé, fragment";;;"JC 118.163 698; 698";"Service de l'Histoire du Louvre"
cl010396989;"objet indéterminé, fragment";;;"JC 118.163 170; 170";"Service de l'Histoire du Louvre"
cl010397000;"objet indéterminé, fragment";;;"JC 118.163 187; 187";"Service de l'Histoire du Louvre"
cl010397013;"objet indéterminé, fragment";;;"JC 118.163 110; 110";"Service de l'Histoire du Louvre"
cl010397050;"objet indéterminé, fragment";;;"JC 118.163 225; 225";"Service de l'Histoire du Louvre"
cl010397081;"objet indéterminé, fragment";;;"JC 118.163 218; 218";"Service de l'Histoire du Louvre"
cl010397082;"objet indéterminé, fragment";;;"JC 118.163 251; 251";"Service de l'Histoire du Louvre"
cl010397095;"objet indéterminé, fragment";;;"JC 118.163 296; 296";"Service de l'Histoire du Louvre"
cl010397589;"objet indéterminé, fragment";;;"JC 118.259 68; 68";"Service de l'Histoire du Louvre"
cl010397741;"objet indéterminé, fragment";;;"JC 118.277 14; 14";"Service de l'Histoire du Louvre"
cl010397828;"objet indéterminé, fragment";;;"JC 118.265 55; 55";"Service de l'Histoire du Louvre"
cl010397840;"objet indéterminé, fragment";;;"JC 118.265 47; 47";"Service de l'Histoire du Louvre"
cl010397842;"objet indéterminé, fragment";;;"JC 118.265 30; 30";"Service de l'Histoire du Louvre"
cl010397850;"objet indéterminé, fragment";;;"JC 118.265 27; 27";"Service de l'Histoire du Louvre"
cl010397858;"objet indéterminé, fragment";;;"JC 118.239 77; 77";"Service de l'Histoire du Louvre"
cl010397861;"objet indéterminé, fragment";;;"JC 118.239 47; 47";"Service de l'Histoire du Louvre"
cl010397906;"objet indéterminé, fragment";;;"JC 118.239 80; 80";"Service de l'Histoire du Louvre"
cl010397910;"objet indéterminé, fragment";;;"JC 118.239 79; 79";"Service de l'Histoire du Louvre"
cl010397912;"objet indéterminé, fragment";;;"JC 118.239 109; 109";"Service de l'Histoire du Louvre"
cl010397919;"objet indéterminé, fragment";;;"JC 118.239 57; 57";"Service de l'Histoire du Louvre"
cl010397924;"objet indéterminé, fragment";;;"JC 118.239 84; 84";"Service de l'Histoire du Louvre"
cl010397928;"objet indéterminé, fragment";;;"JC 118.239 88; 88";"Service de l'Histoire du Louvre"
cl010397936;"objet indéterminé, fragment";;;"JC 118.239 44; 44";"Service de l'Histoire du Louvre"
cl010397948;"objet indéterminé, fragment";;;"JC 118.239 55; 55";"Service de l'Histoire du Louvre"
cl010397964;"objet indéterminé, fragment";;;"JC 118.239 32; 32";"Service de l'Histoire du Louvre"
cl010397970;"objet indéterminé, fragment";;;"JC 118.239 61; 61";"Service de l'Histoire du Louvre"
cl010397976;"objet indéterminé, fragment";;;"JC 118.239 37; 37";"Service de l'Histoire du Louvre"
cl010397980;"objet indéterminé, fragment";;;"JC 118.239 58; 58";"Service de l'Histoire du Louvre"
cl010397984;"objet indéterminé, fragment";;;"JC 118.239 69; 69";"Service de l'Histoire du Louvre"
cl010397990;"objet indéterminé, fragment";;;"JC 118.239 75; 75";"Service de l'Histoire du Louvre"
cl010397991;"objet indéterminé, fragment";;;"JC 118.239 82; 82";"Service de l'Histoire du Louvre"
cl010397999;"objet indéterminé, fragment";;;"JC 118.239 103; 103";"Service de l'Histoire du Louvre"
cl010398001;"objet indéterminé, fragment";;;"JC 118.239 106; 106";"Service de l'Histoire du Louvre"
cl010398003;"objet indéterminé, fragment";;;"JC 118.239 35; 35";"Service de l'Histoire du Louvre"
cl010398004;"objet indéterminé, fragment";;;"JC 118.239 36; 36";"Service de l'Histoire du Louvre"
cl010398005;"objet indéterminé, fragment";;;"JC 118.239 40; 40";"Service de l'Histoire du Louvre"
cl010398010;"objet indéterminé, fragment";;;"JC 118.239 64; 64";"Service de l'Histoire du Louvre"
cl010398015;"objet indéterminé, fragment";;;"JC 118.239 81; 81";"Service de l'Histoire du Louvre"
cl010398524;"objet indéterminé, fragment";;;"JC 108.509";"Service de l'Histoire du Louvre"
cl010398526;"objet indéterminé, fragment";;;"JC 117.133";"Service de l'Histoire du Louvre"
cl010398541;"objet indéterminé, fragment";;;"CN 7.52.006; 9887";"Service de l'Histoire du Louvre"
cl010398555;"objet indéterminé, fragment";;;"CN 16051";"Service de l'Histoire du Louvre"
cl010398742;"objet indéterminé, fragment";;;"CN 4.34.007; 1451";"Service de l'Histoire du Louvre"
cl010398749;"objet indéterminé, fragment";;;"CN 28.553.002; 20041";"Service de l'Histoire du Louvre"
cl010398863;"objet indéterminé, fragment";;;"CN 3.405.004; 7541";"Service de l'Histoire du Louvre"
cl010399188;"objet indéterminé, fragment";;;"CN 9.263; 9905";"Service de l'Histoire du Louvre"
cl010399219;"objet indéterminé, fragment";;;"CN 12.300.002; 16052";"Service de l'Histoire du Louvre"
cl010399245;"objet indéterminé, fragment";;;"CN 16053";"Service de l'Histoire du Louvre"
cl010399564;"objet indéterminé, fragment";;;"CN 21.59.012; 16497";"Service de l'Histoire du Louvre"
cl010399587;"objet indéterminé, fragment";;;"CN 28.611; 17608";"Service de l'Histoire du Louvre"
cl010399589;"objet indéterminé, fragment";;;"CN 3.28; 6289";"Service de l'Histoire du Louvre"
cl010399625;"objet indéterminé, fragment";;;"CN 24.78.005";"Service de l'Histoire du Louvre"
cl010399627;"objet indéterminé, fragment";;;"CN 10.90.003; 22794";"Service de l'Histoire du Louvre"
cl010399631;"objet indéterminé, fragment";;;"CN 49.17; 21712";"Service de l'Histoire du Louvre"
cl010399633;"objet indéterminé, fragment";;;"CN 3.3.003; 6283";"Service de l'Histoire du Louvre"
cl010399634;"objet indéterminé, fragment";;;"CN 9.552.005; 22192";"Service de l'Histoire du Louvre"
cl010399637;"objet indéterminé, fragment";;;"CN 10.99.003; 22795";"Service de l'Histoire du Louvre"
cl010399644;"objet indéterminé, fragment";;;"CN 33.16.004; 17394";"Service de l'Histoire du Louvre"
cl010399647;"objet indéterminé, fragment";;;"CN 3.168.002; 7532";"Service de l'Histoire du Louvre"
cl010399650;"objet indéterminé, fragment";;;"CN S INV 016; 175?7; CN 42.0.?";"Service de l'Histoire du Louvre"
cl010399923;"objet indéterminé, fragment";;;"CN 2.79; 10417";"Service de l'Histoire du Louvre"
cl010399944;"objet indéterminé, fragment";;;"CN 17.53; 18381";"Service de l'Histoire du Louvre"
cl010400063;"objet indéterminé, fragment";;;"CN 2.56.020; 10415";"Service de l'Histoire du Louvre"
cl010400623;"objet indéterminé, fragment";;;"CN 66.1";"Service de l'Histoire du Louvre"
cl010400744;"objet indéterminé, fragment";;;"CN 52.430.003";"Service de l'Histoire du Louvre"
cl010400749;"objet indéterminé, fragment";;;"CN 0.0.023";"Service de l'Histoire du Louvre"
cl010400829;"objet indéterminé, fragment";;;"CN 9.705.006";"Service de l'Histoire du Louvre"
cl010400832;"objet indéterminé, fragment";;;"CN 9.595.015; 17353";"Service de l'Histoire du Louvre"
cl010400837;"objet indéterminé, fragment";;;"CN 29.51.003; 15216";"Service de l'Histoire du Louvre"
cl010400914;"objet indéterminé, fragment";;;"CN 66.1.004";"Service de l'Histoire du Louvre"
cl010400950;"objet indéterminé, fragment";;;"CN 7.45.004; 9886";"Service de l'Histoire du Louvre"
cl010400959;"objet indéterminé, fragment";;;"CN 3.680.004; 6552";"Service de l'Histoire du Louvre"
cl010401073;"objet indéterminé, fragment";;;"CN 28.578.004; 18337";"Service de l'Histoire du Louvre"
cl010401501;"objet indéterminé, fragment";;;"CN 7.539; 8040";"Service de l'Histoire du Louvre"
cl010401799;"objet indéterminé, fragment";;;"CN 48.238.002; 19838";"Service de l'Histoire du Louvre"
cl010401801;"objet indéterminé, fragment";;;"CN 48.89; 19376; F 6";"Service de l'Histoire du Louvre"
cl010402000;"objet indéterminé, fragment";;;"CN 53.87";"Service de l'Histoire du Louvre"
