ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010402416;"clou, fragment";;;"CN 56.205";"Service de l'Histoire du Louvre"
cl010402422;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 56.61.002";"Service de l'Histoire du Louvre"
cl010402424;"penture, fragment";;;"CN 56.73";"Service de l'Histoire du Louvre"
cl010402427;"clou, fragment";;;"CN 56.27.002";"Service de l'Histoire du Louvre"
cl010405448;"escargot, fragment ; reste animal coquillage, fragment";;;"CN 56.50.002";"Service de l'Histoire du Louvre"
cl010405451;"reste animal coquillage, fragment";;;"CN 56.199";"Service de l'Histoire du Louvre"
cl010405452;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; escargot, fragment ; caillou ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 56.0.003";"Service de l'Histoire du Louvre"
cl010405459;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.47.002";"Service de l'Histoire du Louvre"
cl010405483;"tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 56.7.003";"Service de l'Histoire du Louvre"
cl010405506;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; escargot, fragment";;;"CN S INV 027";"Service de l'Histoire du Louvre"
cl010405512;"objet indéterminé, fragment ; reste animal, os ; escargot, fragment";;;"CN 56.73.002";"Service de l'Histoire du Louvre"
cl010405514;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent";;;"CN 56.180.002";"Service de l'Histoire du Louvre"
cl010393806;"dalle, fragment";;;"CN 23776.002; CN 56.61";"Service de l'Histoire du Louvre"
cl010401966;"tuile, fragment ; carreau, fragment";;;"CN 56.18";"Service de l'Histoire du Louvre"
cl010401980;"carreau, fragment ; élément de construction, fragment";;;"CN 56.208";"Service de l'Histoire du Louvre"
cl010401983;"élément de construction, fragment ; canalisation";;;"CN 58.230.002";"Service de l'Histoire du Louvre"
cl010401986;"élément de construction, fragment ; vase, récipient, fragment ; carreau, fragment";;;"CN 56.9";"Service de l'Histoire du Louvre"
cl010401989;"élément de construction, fragment ; carreau, fragment";;;"CN 56.80";"Service de l'Histoire du Louvre"
cl010401995;"carreau, fragment";;;"CN 56.26";"Service de l'Histoire du Louvre"
cl010402397;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 56.47";"Service de l'Histoire du Louvre"
cl010402405;"clou, fragment";;;"CN 56.210";"Service de l'Histoire du Louvre"
cl010402406;"penture, fragment";;;"CN 56.66";"Service de l'Histoire du Louvre"
cl010402409;"clou, fragment ; tige fragment ; élément de construction, fragment ; piton, fragment";;;"CN 56.50";"Service de l'Histoire du Louvre"
cl010402410;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment";;;"CN 56.197";"Service de l'Histoire du Louvre"
cl010402412;"clou, fragment ; tige fragment ; plaque, fragment";;;"CN 56.18.002";"Service de l'Histoire du Louvre"
cl010402419;"clou, fragment";;;"CN 56.19";"Service de l'Histoire du Louvre"
cl010402430;"clou, fragment";;;"CN 56.21";"Service de l'Histoire du Louvre"
cl010405449;"objet indéterminé, fragment";;;"CN 56.197.002";"Service de l'Histoire du Louvre"
cl010405460;"reste animal coquillage, fragment";;;"CN 56.7.002";"Service de l'Histoire du Louvre"
cl010405485;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 56.170";"Service de l'Histoire du Louvre"
cl010405488;"vase, récipient, fragment ; reste animal, os";;;"CN 56.171";"Service de l'Histoire du Louvre"
cl010405493;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.0.004";"Service de l'Histoire du Louvre"
cl010405495;"reste animal coquillage, fragment";;;"CN 56.41.002";"Service de l'Histoire du Louvre"
cl010405496;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 56.175";"Service de l'Histoire du Louvre"
cl010405502;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.0.005";"Service de l'Histoire du Louvre"
cl010405505;"objet indéterminé, fragment";;;"CN 56.82.002";"Service de l'Histoire du Louvre"
cl010220017;éperon;;;"CN 22568; 56041";"Service de l'Histoire du Louvre"
cl010469353;perle;;;"CN 23156; 56014";"Service de l'Histoire du Louvre"
cl010441455;verrerie;;;"CN 23195; 56009";"Service de l'Histoire du Louvre"
cl010469358;perle;;;"CN 22567; CN 22567";"Service de l'Histoire du Louvre"
cl010441457;"tube, fragment";;;"CN 22301; 56015";"Service de l'Histoire du Louvre"
cl010441459;"tube, fragment ; objet de médecine et de pharmacie";;;"CN 22302; 56050";"Service de l'Histoire du Louvre"
cl010268262;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 56; E 665; N 3569";"Département des Antiquités grecques, étrusques et romaines"
cl010405555;"objet indéterminé, fragment ; reste animal, dent";;;"CN 59.2.003";"Service de l'Histoire du Louvre"
cl010268231;"cratère Duemmler";"peintre d'Ophélandros";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 632; Cp 56";"Département des Antiquités grecques, étrusques et romaines"
cl010397434;outil;;;"JC 118.237 56; 56";"Service de l'Histoire du Louvre"
cl010397513;outil;;;"JC 118.259 56; 56";"Service de l'Histoire du Louvre"
cl010397952;"objet indéterminé, fragment";;;"JC 118.239 56; 56";"Service de l'Histoire du Louvre"
cl010395729;"outil, fragment";;;"JC 107.179 56; 56";"Service de l'Histoire du Louvre"
cl010396378;"objet indéterminé, fragment";;;"JC 118.163 56; 56";"Service de l'Histoire du Louvre"
cl010402539;"élément de construction, fragment";;;"JC 107.107 56; 56";"Service de l'Histoire du Louvre"
cl010402583;"objet indéterminé, fragment ; tige fragment ; penture, fragment";;;"JC 102.999 56; 56";"Service de l'Histoire du Louvre"
cl010250439;cratère;"groupe des chevreuils anguleux";"vers -600";"E 628; Cp 56 bis; S 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010389896;"élément de construction, fragment";;;"CN 24.45; 56";"Service de l'Histoire du Louvre"
cl010386421;"élément de construction, fragment";;;"CN 3.186; F 56";"Service de l'Histoire du Louvre"
cl010386646;"tuile, fragment";;;"CN 3.39.002; F 56";"Service de l'Histoire du Louvre"
cl010385916;scorie;;;"CN 2.41; P 56";"Service de l'Histoire du Louvre"
cl010386637;"carreau, fragment";;;"CN 3.40.002; F 56";"Service de l'Histoire du Louvre"
cl010386658;"élément de construction, fragment";;;"CN 3.22; F 56";"Service de l'Histoire du Louvre"
cl010386344;"élément de construction, fragment";;;"CN 3.23.002; F 56";"Service de l'Histoire du Louvre"
cl010386426;"élément de construction, fragment";;;"CN 3.179.002; F 56";"Service de l'Histoire du Louvre"
cl010386647;"carreau, fragment";;;"CN 3.340.002; F 56";"Service de l'Histoire du Louvre"
cl010234279;godet;;;"JC 109 006 56";"Service de l'Histoire du Louvre"
cl010171957;vase;;;"MNB 56";"Département des Antiquités orientales"
cl020002854;"Cinq anges portant la Croix et trois groupes de personnages";"Vasari, Giorgio";"vers 1572/1573";"INV 2120, Recto; NIII 690; MA 674; Inventaire italien, t.I U 232; vol.1, p.355";"Département des Arts graphiques"
cl020002864;"Le Don de Crainte entre la Béatitude des Pauvres et la Vertu d'Humilité";"Vasari, Giorgio";"vers 1572/1573";"INV 2124, Recto; NIII 680; MA 664; Inventaire italien, t.I U 274; vol.1, p.356";"Département des Arts graphiques"
cl010364001;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 56";"Département des Antiquités égyptiennes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
