ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010195484;"dé à jouer";;;"AS 11120";"Département des Antiquités orientales"
cl010177638;"dé à jouer";;;"SB 3713; S 1435";"Département des Antiquités orientales"
cl010195481;"dé à jouer";;;"F 488; F 488";"Département des Antiquités orientales"
cl010221028;"dé à jouer";;;"CC S INV 056";"Service de l'Histoire du Louvre"
cl010196195;"dé à jouer";;"-8000 / 1244  (Date inconnue)";"SB 23744; 196 M";"Département des Antiquités orientales"
cl010195483;"dé à jouer";;;"E 979; E 979";"Département des Antiquités orientales"
cl010219942;"dé à jouer";;;"CN 1217; 5051";"Service de l'Histoire du Louvre"
cl010219960;"dé à jouer";;;"CN 3185; 7128";"Service de l'Histoire du Louvre"
cl010219989;"dé à jouer";;;"CN 6810";"Service de l'Histoire du Louvre"
cl010219943;"dé à jouer";;;"CN 1039; 5051";"Service de l'Histoire du Louvre"
cl010219946;"dé à jouer";;;"CN 1206; 5077";"Service de l'Histoire du Louvre"
cl010219956;"dé à jouer";;;"CN 2666";"Service de l'Histoire du Louvre"
cl010469961;"dé à jouer";;;"CN 11498; 9380";"Service de l'Histoire du Louvre"
cl010178875;"dé à jouer";;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4994";"Département des Antiquités orientales"
cl010219945;"dé à jouer";;;"CN 2287; 5061";"Service de l'Histoire du Louvre"
cl010219958;"dé à jouer";;;"CN 3101";"Service de l'Histoire du Louvre"
cl010219973;"dé à jouer";;;"CN 5416";"Service de l'Histoire du Louvre"
cl010219981;"dé à jouer";;;"CN 6363";"Service de l'Histoire du Louvre"
cl010219947;"dé à jouer";;;"CN 1179";"Service de l'Histoire du Louvre"
cl010178230;"dé à jouer";;;"SB 4314; GS 2147";"Département des Antiquités orientales"
cl020518896;"Carte à jouer :Le deux";"ANONYME FLORENTIN XVè s";"vers 1450";"3799 LR/ Recto; 6635";"Département des Arts graphiques"
cl010239823;"poids ; dé à jouer";;;"P 91; P 91";"Département des Antiquités orientales"
cl020518884;"Carte à jouer : neuf de coupes";"ANONYME FLORENTIN XVè s";"vers 1450";"3787 LR/ Recto; 6623";"Département des Arts graphiques"
cl010239822;"poids ; dé à jouer";;;"K 512; K 512";"Département des Antiquités orientales"
cl010500601;"poids ; dé à jouer";;;"K 513; K 513";"Département des Antiquités orientales"
cl010500602;"poids ; dé à jouer";;;"R 191; R 191";"Département des Antiquités orientales"
cl020519612;"Cartes à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4515 LR/ Recto; 16896; vol.3, p.13";"Département des Arts graphiques"
cl020520415;"Cartes à jouer";"ANONYME FRANCAIS XVè s";;"5306 LR/ Recto; 18310; vol.3, p.30";"Département des Arts graphiques"
cl020518878;"Carte à jouer : Six d'or";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3781 LR/ Recto; 6617";"Département des Arts graphiques"
cl020518871;"Carte à jouer : cavalier de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3774 LR/ Recto; 11815; vol.2, p.61";"Département des Arts graphiques"
cl010178881;"jeton de comptabilité ; dé à jouer";;;"SB 5000";"Département des Antiquités orientales"
cl020518904;"Carte à jouer";"ANONYME ITALO GERMANIQUE XVe siècle";;"3807 LR/ Recto; 4494";"Département des Arts graphiques"
cl020574808;"Carte à jouer : Dame de pique";"Greuze, Jean-Baptiste";;"INV 27016, Verso; NIII 30203; MA 12651; vol.11, p.210";"Département des Arts graphiques"
cl020518885;"Carte à jouer : Le trois d'épées";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3788 LR/ Recto; 6624";"Département des Arts graphiques"
cl010182999;"objet indéterminé ; dé à jouer";;;"SB 10273; GMIS 683";"Département des Antiquités orientales"
cl020518875;"Carte à jouer : La dame de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3778 LR/ Recto; 11819; vol.2, p.61";"Département des Arts graphiques"
cl020518886;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3789 LR/ Recto; 6625";"Département des Arts graphiques"
cl020518887;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3790 LR/ Recto; 6626";"Département des Arts graphiques"
cl020518897;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3800 LR/ Recto; 6636";"Département des Arts graphiques"
cl020518898;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3801 LR/ Recto; 6637";"Département des Arts graphiques"
cl020518899;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3802 LR/ Recto; 6638";"Département des Arts graphiques"
cl020518893;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3796 LR/ Recto; 6632";"Département des Arts graphiques"
cl020518894;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3797 LR/ Recto; 6633";"Département des Arts graphiques"
cl020518895;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3798 LR/ Recto; 6634";"Département des Arts graphiques"
cl020518900;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3803 LR/ Recto; 6639";"Département des Arts graphiques"
cl020518889;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3792 LR/ Recto; 6628";"Département des Arts graphiques"
cl020518890;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3793 LR/ Recto; 6629";"Département des Arts graphiques"
cl020518891;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3794 LR/ Recto; 6630";"Département des Arts graphiques"
cl020518892;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3795 LR/ Recto; 6631";"Département des Arts graphiques"
cl020518882;"Carte à jouer : sept de coupes";"ANONYME FLORENTIN XVè s";"vers 1450";"3785 LR/ Recto; 6621";"Département des Arts graphiques"
cl020518888;"Carte à jouer : six de bâtons";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3791 LR/ Recto; 6627";"Département des Arts graphiques"
cl020518879;"Carte à jouer : deux de coupes";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3782 LR/ Recto; 6618";"Département des Arts graphiques"
cl020518883;"Carte à jouer : huit de coupes";"ANONYME FLORENTIN XVè s";"vers 1450";"3786 LR/ Recto; 6622";"Département des Arts graphiques"
cl020518880;"Carte à jouer : cinq de coupes";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3783 LR/ Recto; 6619";"Département des Arts graphiques"
cl020518881;"Carte à jouer : six de coupes";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3784 LR/ Recto; 6620";"Département des Arts graphiques"
cl020518874;"Carte à jouer : l'Empereur";"PONTE Giovanni del";"vers 1435/1440";"3777 LR/ Recto; 11818";"Département des Arts graphiques"
cl020519577;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4480 LR/ Recto; 7996; vol.3, p.13";"Département des Arts graphiques"
cl020519579;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4482 LR/ Recto; 7998; vol.3, p.13";"Département des Arts graphiques"
cl020519580;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4483 LR/ Recto; 7999; vol.3, p.13";"Département des Arts graphiques"
cl020519581;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4484 LR/ Recto; 8000; vol.3, p.13";"Département des Arts graphiques"
cl020519582;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4485 LR/ Recto; 8001; vol.3, p.13";"Département des Arts graphiques"
cl020519587;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4490 LR/ Recto; 8006; vol.3, p.13";"Département des Arts graphiques"
cl020519588;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4491 LR/ Recto; 8007; vol.3, p.13";"Département des Arts graphiques"
cl020519600;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4503 LR/ Recto; 8019; vol.3, p.13";"Département des Arts graphiques"
cl020519566;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4469 LR/ Recto; 7985; vol.3, p.13";"Département des Arts graphiques"
cl020519568;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4471 LR/ Recto; 7987; vol.3, p.13";"Département des Arts graphiques"
cl020519570;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4473 LR/ Recto; 7989; vol.3, p.13";"Département des Arts graphiques"
cl020519574;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4477 LR/ Recto; 7993; vol.3, p.13";"Département des Arts graphiques"
cl020519589;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4492 LR/ Recto; 8008; vol.3, p.13";"Département des Arts graphiques"
cl020519590;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4493 LR/ Recto; 8009; vol.3, p.13";"Département des Arts graphiques"
cl020516164;"Cartes à jouer";"SOLIS Virgil";;"1116 LR/ Recto; 17876; vol.1, p.49";"Département des Arts graphiques"
cl020516172;"Cartes à jouer";"SOLIS Virgil";;"1124 LR/ Recto; 17839; vol.1, p.49";"Département des Arts graphiques"
cl020516130;"Cartes à jouer";"SOLIS Virgil";;"1082 LR/ Recto; 17856; vol.1, p.49";"Département des Arts graphiques"
cl020516131;"Cartes à jouer";"SOLIS Virgil";;"1083 LR/ Recto; 17857; vol.1, p.49";"Département des Arts graphiques"
cl020516133;"Cartes à jouer";"SOLIS Virgil";;"1085 LR/ Recto; 17859; vol.1, p.49";"Département des Arts graphiques"
cl020516135;"Cartes à jouer";"SOLIS Virgil";;"1087 LR/ Recto; 17828; vol.1, p.49";"Département des Arts graphiques"
cl020516136;"Cartes à jouer";"SOLIS Virgil";;"1088 LR/ Recto; 17829; vol.1, p.49";"Département des Arts graphiques"
cl020516138;"Cartes à jouer";"SOLIS Virgil";;"1090 LR/ Recto; 17831; vol.1, p.49";"Département des Arts graphiques"
cl020516140;"Cartes à jouer";"SOLIS Virgil";;"1092 LR/ Recto; 17833; vol.1, p.49";"Département des Arts graphiques"
cl020516142;"Cartes à jouer";"SOLIS Virgil";;"1094 LR/ Recto; 17841; vol.1, p.49";"Département des Arts graphiques"
cl020516146;"Cartes à jouer";"SOLIS Virgil";;"1098 LR/ Recto; 17845; vol.1, p.49";"Département des Arts graphiques"
cl020516162;"Cartes à jouer";"SOLIS Virgil";;"1114 LR/ Recto; 17873; vol.1, p.49";"Département des Arts graphiques"
cl020516168;"Cartes à jouer";"SOLIS Virgil";;"1120 LR/ Recto; 17835; vol.1, p.49";"Département des Arts graphiques"
cl020519561;"Carte à jouer";"ANONYME FRANCAIS XVIIè s";;"4464 LR/ Recto; 18194/5; vol.3, p.13";"Département des Arts graphiques"
cl020519564;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4467 LR/ Recto; 7983; vol.3, p.13";"Département des Arts graphiques"
cl020519565;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4468 LR/ Recto; 7984; vol.3, p.13";"Département des Arts graphiques"
cl020519567;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4470 LR/ Recto; 7986; vol.3, p.13";"Département des Arts graphiques"
cl020519569;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4472 LR/ Recto; 7988; vol.3, p.13";"Département des Arts graphiques"
cl020519575;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4478 LR/ Recto; 7994; vol.3, p.13";"Département des Arts graphiques"
cl020519576;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4479 LR/ Recto; 7995; vol.3, p.13";"Département des Arts graphiques"
cl020519578;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4481 LR/ Recto; 7997; vol.3, p.13";"Département des Arts graphiques"
cl020519586;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4489 LR/ Recto; 8005; vol.3, p.13";"Département des Arts graphiques"
cl020519591;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4494 LR/ Recto; 8010; vol.3, p.13";"Département des Arts graphiques"
cl020519592;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4495 LR/ Recto; 8011; vol.3, p.13";"Département des Arts graphiques"
cl020519593;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4496 LR/ Recto; 8012; vol.3, p.13";"Département des Arts graphiques"
cl020519594;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4497 LR/ Recto; 8013; vol.3, p.13";"Département des Arts graphiques"
cl020519598;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4501 LR/ Recto; 8017; vol.3, p.13";"Département des Arts graphiques"
cl020519599;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4502 LR/ Recto; 8018; vol.3, p.13";"Département des Arts graphiques"
cl020519604;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4507 LR/ Recto; 8023; vol.3, p.13";"Département des Arts graphiques"
cl020516151;"Cartes à jouer";"SOLIS Virgil";;"1103 LR/ Recto; 17850; vol.1, p.49";"Département des Arts graphiques"
cl020516152;"Cartes à jouer";"SOLIS Virgil";;"1104 LR/ Recto; 17851; vol.1, p.49";"Département des Arts graphiques"
cl020516153;"Cartes à jouer";"SOLIS Virgil";;"1105 LR/ Recto; 17852; vol.1, p.49";"Département des Arts graphiques"
cl020516163;"Cartes à jouer";"SOLIS Virgil";;"1115 LR/ Recto; 17875; vol.1, p.49";"Département des Arts graphiques"
cl020516165;"Cartes à jouer";"SOLIS Virgil";;"1117 LR/ Recto; 178878; vol.1, p.49";"Département des Arts graphiques"
cl020516132;"Cartes à jouer";"SOLIS Virgil";;"1084 LR/ Recto; 17858; vol.1, p.49";"Département des Arts graphiques"
cl020516137;"Cartes à jouer";"SOLIS Virgil";;"1089 LR/ Recto; 17830; vol.1, p.49";"Département des Arts graphiques"
cl020516139;"Cartes à jouer";"SOLIS Virgil";;"1091 LR/ Recto; 17832; vol.1, p.49";"Département des Arts graphiques"
cl020516147;"Cartes à jouer";"SOLIS Virgil";;"1099 LR/ Recto; 17846; vol.1, p.49";"Département des Arts graphiques"
cl020516148;"Cartes à jouer";"SOLIS Virgil";;"1100 LR/ Recto; 17847; vol.1, p.49";"Département des Arts graphiques"
cl020516150;"Cartes à jouer";"SOLIS Virgil";;"1102 LR/ Recto; 17849; vol.1, p.49";"Département des Arts graphiques"
cl020516156;"Cartes à jouer";"SOLIS Virgil";;"1108 LR/ Recto; 17868; vol.1, p.49";"Département des Arts graphiques"
cl020516157;"Cartes à jouer";"SOLIS Virgil";;"1109 LR/ Recto; 17869; vol.1, p.49";"Département des Arts graphiques"
cl020516160;"Cartes à jouer";"SOLIS Virgil";;"1112 LR/ Recto; 17872; vol.1, p.49";"Département des Arts graphiques"
cl020516161;"Cartes à jouer";"SOLIS Virgil";;"1113 LR/ Recto; 17874; vol.1, p.49";"Département des Arts graphiques"
cl020516167;"Cartes à jouer";"SOLIS Virgil";;"1119 LR/ Recto; 17834; vol.1, p.49";"Département des Arts graphiques"
cl020516169;"Cartes à jouer";"SOLIS Virgil";;"1121 LR/ Recto; 17836; vol.1, p.49";"Département des Arts graphiques"
cl020519560;"Carte à jouer";"ANONYME FRANCAIS XVIIè s";;"4463 LR/ Recto; 18194/5; vol.3, p.13";"Département des Arts graphiques"
cl020516125;"Cartes à jouer";"SOLIS Virgil";;"1077 LR/ Recto; 17864; vol.1, p.49";"Département des Arts graphiques"
cl020516154;"Cartes à jouer";"SOLIS Virgil";;"1106 LR/ Recto; 17866; vol.1, p.49";"Département des Arts graphiques"
cl020519548;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4451 LR/ Recto; 7973; vol.3, p.13";"Département des Arts graphiques"
cl020519554;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4457 LR/ Recto; 7979; vol.3, p.13";"Département des Arts graphiques"
cl020516121;"Cartes à jouer";"SOLIS Virgil";;"1073 LR/ Recto; 17860; vol.1, p.49";"Département des Arts graphiques"
cl020516123;"Cartes à jouer";"SOLIS Virgil";;"1075 LR/ Recto; 17862; vol.1, p.49";"Département des Arts graphiques"
cl020516128;"Cartes à jouer";"SOLIS Virgil";;"1080 LR/ Recto; 17854; vol.1, p.49";"Département des Arts graphiques"
cl020516166;"Cartes à jouer";"SOLIS Virgil";;"1118 LR/ Recto; 17877; vol.1, p.49";"Département des Arts graphiques"
cl020516170;"Cartes à jouer";"SOLIS Virgil";;"1122 LR/ Recto; 17837; vol.1, p.49";"Département des Arts graphiques"
cl020516171;"Cartes à jouer";"SOLIS Virgil";;"1123 LR/ Recto; 17838; vol.1, p.49";"Département des Arts graphiques"
cl020516129;"Cartes à jouer";"SOLIS Virgil";;"1081 LR/ Recto; 17855; vol.1, p.49";"Département des Arts graphiques"
cl020516143;"Cartes à jouer";"SOLIS Virgil";;"1095 LR/ Recto; 17842; vol.1, p.49";"Département des Arts graphiques"
cl020516144;"Cartes à jouer";"SOLIS Virgil";;"1096 LR/ Recto; 17843; vol.1, p.49";"Département des Arts graphiques"
cl020516145;"Cartes à jouer";"SOLIS Virgil";;"1097 LR/ Recto; 17844; vol.1, p.49";"Département des Arts graphiques"
cl020516149;"Cartes à jouer";"SOLIS Virgil";;"1101 LR/ Recto; 17848; vol.1, p.49";"Département des Arts graphiques"
cl020516155;"Cartes à jouer";"SOLIS Virgil";;"1107 LR/ Recto; 17867; vol.1, p.49";"Département des Arts graphiques"
cl020516158;"Cartes à jouer";"SOLIS Virgil";;"1110 LR/ Recto; 17870; vol.1, p.49";"Département des Arts graphiques"
cl020516159;"Cartes à jouer";"SOLIS Virgil";;"1111 LR/ Recto; 17871; vol.1, p.49";"Département des Arts graphiques"
cl020519557;"Carte à jouer";"ANONYME FRANCAIS XVIIè s";;"4460 LR/ Recto; 18194/5; vol.3, p.13";"Département des Arts graphiques"
cl020519558;"Carte à jouer";"ANONYME FRANCAIS XVIIè s";;"4461 LR/ Recto; 18194/5; vol.3, p.13";"Département des Arts graphiques"
cl020519559;"Carte à jouer";"ANONYME FRANCAIS XVIIè s";;"4462 LR/ Recto; 18194/5; vol.3, p.13";"Département des Arts graphiques"
cl020519544;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4447 LR/ Recto; 7969; vol.3, p.13";"Département des Arts graphiques"
cl020519546;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4449 LR/ Recto; 7971; vol.3, p.13";"Département des Arts graphiques"
cl020519547;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4450 LR/ Recto; 7972; vol.3, p.13";"Département des Arts graphiques"
cl020519549;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4452 LR/ Recto; 7974; vol.3, p.13";"Département des Arts graphiques"
cl020519552;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4455 LR/ Recto; 7977; vol.3, p.13";"Département des Arts graphiques"
cl020519555;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4458 LR/ Recto; 7980; vol.3, p.13";"Département des Arts graphiques"
cl020516124;"Cartes à jouer";"SOLIS Virgil";;"1076 LR/ Recto; 17863; vol.1, p.49";"Département des Arts graphiques"
cl020516126;"Cartes à jouer";"SOLIS Virgil";;"1078 LR/ Recto; 17865; vol.1, p.49";"Département des Arts graphiques"
cl020516134;"Cartes à jouer";"SOLIS Virgil";;"1086 LR/ Recto; 17827; vol.1, p.49";"Département des Arts graphiques"
cl020516141;"Cartes à jouer";"SOLIS Virgil";;"1093 LR/ Recto; 17840; vol.1, p.49";"Département des Arts graphiques"
cl020516122;"Cartes à jouer";"SOLIS Virgil";;"1074 LR/ Recto; 17861; vol.1, p.49";"Département des Arts graphiques"
cl020516127;"Cartes à jouer";"SOLIS Virgil";;"1079 LR/ Recto; 17853; vol.1, p.49";"Département des Arts graphiques"
cl020519545;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4448 LR/ Recto; 7970; vol.3, p.13";"Département des Arts graphiques"
cl020519550;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4453 LR/ Recto; 7975; vol.3, p.13";"Département des Arts graphiques"
cl020519551;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4454 LR/ Recto; 7976; vol.3, p.13";"Département des Arts graphiques"
cl020519553;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4456 LR/ Recto; 7978; vol.3, p.13";"Département des Arts graphiques"
cl020519610;"Carte à jouer";"FORSTER Christoph";"Vers 1570";"4513 LR/ Recto; 16553; vol.3, p.13";"Département des Arts graphiques"
cl020520416;"Cartes à jouer";"ANONYME FRANCAIS XVè s";;"5307 LR/ Recto; 18311; vol.3, p.30";"Département des Arts graphiques"
cl020555634;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23360 LR/ Recto";"Département des Arts graphiques"
cl020555635;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23361 LR/ Recto";"Département des Arts graphiques"
cl020555638;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23364 LR/ Recto";"Département des Arts graphiques"
cl020555644;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23370 LR/ Recto";"Département des Arts graphiques"
cl020555633;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23359 LR/ Recto";"Département des Arts graphiques"
