ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206985;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1679/1684";"INV 29231, Recto; NIII 12295; MA 10504; Guiffrey et Marcel G 7735; vol.12, p.137";"Département des Arts graphiques"
cl020206584;"Homme drapé, à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 28924, Recto; NIII 11986; MA 10504; Guiffrey et Marcel G 7104; vol.12, p.91";"Département des Arts graphiques"
cl020206994;"Femme nue, assise, les deux bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 29240, Recto; NIII 12304; MA 10504; Guiffrey et Marcel G 7358; vol.12, p.138";"Département des Arts graphiques"
cl020206984;"Figure nue, casquée, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 29230, Recto; NIII 12294; MA 10504; Guiffrey et Marcel G 6954; vol.12, p.137";"Département des Arts graphiques"
cl020206791;"Main tenant une clef ; manche courte drapée";"Le Brun, Charles";"vers 1679/1684";"INV 29037, Recto; NIII 12099; MA 10504; Guiffrey et Marcel G 8117; vol.12, p.108";"Département des Arts graphiques"
cl020207014;"Femme ailée, drapée, volant vers la gauche";"Le Brun, Charles";"vers 1674/1689";"INV 29260, Recto; NIII 12324; MA 10504; Guiffrey et Marcel G 7511; vol.12, p.141";"Département des Arts graphiques"
cl020503036;Draperie;"Le Brun, Charles";"vers 1679/1684";"INV 28808, Verso; NIII 11870; MA 10502; Guiffrey et Marcel G 7578";"Département des Arts graphiques"
cl020207918;"Satyre et Victoire";"Le Brun, Charles";"vers 1674/1689";"INV 30131, Recto; NIII 12721; MA 10527; Guiffrey et Marcel G 8497; vol.12, p.284";"Département des Arts graphiques"
cl020207812;"Ecusson, trophée et putti";"Le Brun, Charles";"vers 1674/1689";"INV 30031, Recto; NIII 12709; MA 10527; Guiffrey et Marcel G 8496; vol.12, p.267";"Département des Arts graphiques"
cl020206788;"Femme drapée, assise";"Le Brun, Charles";"vers 1674/1689";"INV 29034, Recto; NIII 12096; MA 10504; Guiffrey et Marcel G 7446; vol.12, p.108";"Département des Arts graphiques"
cl020207327;"Génies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29560, Recto; NIII 12713; MA 10527; Guiffrey et Marcel G 5806; vol.12, p.185";"Département des Arts graphiques"
cl020213890;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1679/1684";"INV 28045, Recto; NIII 11097; MA 10252; Guiffrey et Marcel G 7397; vol.11, p.395";"Département des Arts graphiques"
cl020207869;"Femme ailée, drapée, brandissant un étendard";"Le Brun, Charles";"vers 1674/1689";"INV 30083, Recto; NIII 12520; MA 10515; Guiffrey et Marcel G 8358; vol.12, p.276";"Département des Arts graphiques"
cl020530847;"Gand, capitale du comté de Flandre, n'arrête le roi que huit jours. Il y entre le 12 mars 1678";"Le Clerc, Sébastien";;"3593 C/ Recto";"Département des Arts graphiques"
cl020206542;"Homme nu, assis de profil";"Le Brun, Charles";"vers 1679/1684";"INV 28882, Recto; NIII 11944; MA 10504; Guiffrey et Marcel G 6307; vol.12, p.85";"Département des Arts graphiques"
cl020206881;"Homme drapé et casqué, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 29127, Recto; NIII 12189; MA 10504; Guiffrey et Marcel G 6858; vol.12, p.122";"Département des Arts graphiques"
cl020213888;"Femme drapée, assise, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 28043, Recto; NIII 11095; MA 10250; Guiffrey et Marcel G 7464; vol.11, p.395";"Département des Arts graphiques"
cl020206774;"Homme nu, armé et casqué, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 29020, Recto; NIII 12082; MA 10504; Guiffrey et Marcel G 6860; vol.12, p.106";"Département des Arts graphiques"
cl020213717;"Draperie, pour une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 27877, Recto; NIII 10929; MA 10089; Guiffrey et Marcel G 7457; vol.11, p.371";"Département des Arts graphiques"
cl020207329;"Génies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29562, Recto; NIII 12717; MA 10527; Guiffrey et Marcel G 5808; vol.12, p.185";"Département des Arts graphiques"
cl020207037;"Homme demi-nu, étendu la face contre terre";"Le Brun, Charles";"vers 1679/1684";"INV 29283, Recto; NIII 12347; MA 10504; Guiffrey et Marcel G 7061; vol.12, p.144";"Département des Arts graphiques"
cl020206741;"Homme drapé, assis";"Le Brun, Charles";"vers 1679/1684";"INV 28987, Recto; NIII 12049; MA 10504; Guiffrey et Marcel G 7284; vol.12, p.101";"Département des Arts graphiques"
cl020206758;"Femme nue, un genou à terre";"Le Brun, Charles";"vers 1679/1684";"INV 29004, Recto; NIII 12066; MA 10504; Guiffrey et Marcel G 7301; vol.12, p.104";"Département des Arts graphiques"
cl020206541;"Homme assis, vu presque de dos";"Le Brun, Charles";"vers 1674/1689";"INV 28881, Recto; NIII 11943; MA 10504; Guiffrey et Marcel G 7050; vol.12, p.85";"Département des Arts graphiques"
cl020207328;"Genies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29561, Recto; NIII 12714; MA 10527; Guiffrey et Marcel G 5807; vol.12, p.185";"Département des Arts graphiques"
cl020207914;"Satyre, Victoire et putto";"Le Brun, Charles";"vers 1674/1689";"INV 30127, Recto; NIII 12706; MA 10527; Guiffrey et Marcel G 8495; vol.12, p.283";"Département des Arts graphiques"
cl020213866;"Femme nue, soufflant dans une trompette";"Le Brun, Charles";"vers 1679/1684";"INV 28021, Recto; NIII 11073; MA 10229; Guiffrey et Marcel G 7346; vol.11, p.392";"Département des Arts graphiques"
cl020206573;"Femme ailée, drapée, volant vers la droite";"Le Brun, Charles";"vers 1679/1684";"INV 28913, Recto; NIII 11975; MA 10504; Guiffrey et Marcel G 6220; vol.12, p.90";"Département des Arts graphiques"
cl020206272;"Trois figures, à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 28645, Recto; NIII 11707; MA 10502; Guiffrey et Marcel G 7952; vol.12, p.52";"Département des Arts graphiques"
cl020206563;"Femme nue, volant vers la droite";"Le Brun, Charles";"vers 1679/1684";"INV 28903, Recto; NIII 11965; MA 10504; Guiffrey et Marcel G 7478; vol.12, p.88";"Département des Arts graphiques"
cl020206547;"Femme nue, assise, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 28887, Recto; NIII 11949; MA 10504; Guiffrey et Marcel G 7377; vol.12, p.86";"Département des Arts graphiques"
cl020207816;"Elément de décor";"Le Brun, Charles";"vers 1674/1689";"INV 30035, Recto; NIII 12720; MA 10527; Guiffrey et Marcel G 8492; vol.12, p.267";"Département des Arts graphiques"
cl020207817;"Décor de griffons, coquille et trophée d'armes";"Le Brun, Charles";"vers 1674/1689";"INV 30036, Recto; NIII 12722; MA 10527; Guiffrey et Marcel G 8493; vol.12, p.268";"Département des Arts graphiques"
cl020206598;"Deux hommes casqués, vu à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28939, Recto; NIII 12001; MA 10504; Guiffrey et Marcel G 6416; vol.12, p.94";"Département des Arts graphiques"
cl020206986;"Femme vêtue, un genou à terre";"Le Brun, Charles";"vers 1679/1684";"INV 29232, Recto; NIII 12296; MA 10504; Guiffrey et Marcel G 7285; vol.12, p.137";"Département des Arts graphiques"
cl020206549;"Homme nu, volant, vu à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28889, Recto; NIII 11951; MA 10504; Guiffrey et Marcel G 7103; vol.12, p.86";"Département des Arts graphiques"
cl020206620;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1679/1684";"INV 28961, Recto; NIII 12023; MA 10504; Guiffrey et Marcel G 7323; vol.12, p.97";"Département des Arts graphiques"
cl020207084;"Femme drapée, vue en buste";"Le Brun, Charles";"vers 1679/1684";"INV 29330, Recto; NIII 12394; MA 10504; Guiffrey et Marcel G 7554; vol.12, p.151";"Département des Arts graphiques"
cl020213738;"Femme drapée, assise dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 27897, Recto; NIII 10949; MA 10109; Guiffrey et Marcel G 7489; vol.11, p.374";"Département des Arts graphiques"
cl020207019;Satyre;"Le Brun, Charles";"vers 1674/1689";"INV 29265, Recto; NIII 12329; MA 10504; Guiffrey et Marcel G 6929; vol.12, p.142";"Département des Arts graphiques"
cl020206776;"Femme drapée, à demi-étendue à terre";"Le Brun, Charles";"vers 1679/1684";"INV 29022, Recto; NIII 12084; MA 10504; Guiffrey et Marcel G 7515; vol.12, p.106";"Département des Arts graphiques"
cl020206319;"Femme drapée, dans les airs, brandissant un étendard";"Le Brun, Charles";"vers 1674/1689";"INV 28692, Recto; NIII 11754; MA 10502; Guiffrey et Marcel G 7392; vol.12, p.58";"Département des Arts graphiques"
cl020043232;"Charles Ferdinand d'Artois, duc de Berry (1778-1820), en habit paré";"Gérard, François";"Vers 1819/1820";"RF 34524, Recto; vol.27, p.440";"Département des Arts graphiques"
cl010465433;"Echec du coup d’État du 2 février 1831";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465501;"Echec du coup d’État du 2 février 1831";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514375;"La Madeleine en extase";"David, Jacques-Louis";"vers 1781/1782";"RF 54394, Recto";"Département des Arts graphiques"
cl010094175;Quételet;"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";1830;"RF 1869";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020110912;"Femme marchant, vue de dos";"STOCKT Vranck van der";;"INV 20685, Recto; NIII 28192; MA 12632; Primitifs des Pays-Bas P 28; vol.8, p.402";"Département des Arts graphiques"
cl020110913;"Vierge de l'Annonciation";"STOCKT Vranck van der";;"INV 20685.BIS, Recto; NIII 28192; MA 12632; Primitifs des Pays-Bas P 29; vol.8, p.402";"Département des Arts graphiques"
cl010061734;"Saint Thomas d'Aquin";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 651; Campana 387";"Département des Peintures"
cl010061738;"Pietro D'Abano";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 647; Campana 383";"Département des Peintures"
cl010064737;"Platon (429-347 av. J. C.), philosophe grec";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 655; Campana 391";"Département des Peintures"
cl010066074;"Sixte IV (1414-1484), pape";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 644; Campana 380";"Département des Peintures"
cl010066247;Solon;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 653; Campana 389";"Département des Peintures"
cl010061739;"Le Cardinal Bessarion";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 646; Campana 382";"Département des Peintures"
cl010064735;Ptolémée;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 657; Campana 393";"Département des Peintures"
cl010064736;"Aristote (384-332 av. J. C.), philosophe grec";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 656; Campana 392";"Département des Peintures"
cl010064753;Virgile;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 652; Campana 388";"Département des Peintures"
cl010061733;Sénèque;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 654; Campana 390";"Département des Peintures"
cl010061735;"Saint Augustin";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 650; Campana 386";"Département des Peintures"
cl010061736;"Saint Jérôme";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 649; Campana 385";"Département des Peintures"
cl010061737;"Dante Alighieri";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 648; Campana 384";"Département des Peintures"
cl010061740;"Vittorino da Feltre";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 645; Campana 381";"Département des Peintures"
cl020003279;"Etude de quatorze petites aigrettes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2472, Recto; MI 476; NIII 35864; vol.1, p.407";"Département des Arts graphiques"
cl020518558;"Le cordonnier renommé";"Dusart, Comelis";;"3461 LR/ Recto; 13729";"Département des Arts graphiques"
cl010098690;"Plaque funéraire : Jean Moiien et Jeanne Le Maire";Anonyme;1453;"OA 5570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143270;"Agent de police regardant de pauvres hères couchés côte à côte sur le sol";"Forain, Jean-Louis";;"RF 23408, Recto; LUX 1262; vol.24, p.473";"Département des Arts graphiques"
cl020559236;"Almanach de 1687 : Audience aux ambassadeurs de Siam";"ANONYME FRANCAIS XVIIè s";;"26982 LR/ Recto; 8323; vol.8, p.45";"Département des Arts graphiques"
cl020577650;"Femme de qualité en déshabillé d'hiver";"ERTINGER Franz";1689;"L 67 LR/77 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020015726;"Le cabaret champêtre";"BLARENBERGHE Henri Joseph van";;"RF 3502, Recto; vol.20, p.106";"Département des Arts graphiques"
cl020015727;"Les patineurs";"BLARENBERGHE Henri Joseph van";;"RF 3503, Recto; vol.20, p.106";"Département des Arts graphiques"
cl020517872;"Les quatre parties du jour";"SAENREDAM Jan Pietersz";;"2770 LR/ Recto; 959a";"Département des Arts graphiques"
cl020206580;"Femme drapée, assise sur un nuage, soufflant dans une trompette";"Le Brun, Charles";;"INV 28920, Recto; NIII 11982; MA 10504; Guiffrey et Marcel G 7414; vol.12, p.91";"Département des Arts graphiques"
cl020015715;"Vue d'une ville abritant de nombreux arbres et jardins";"BLARENBERGHE Henri Joseph van";;"RF 3491, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020109876;"Femme assise dans un fauteuil et tenant un livre";"MONOGRAMMISTE P.B.";1633;"INV 19734, Recto; NIII 9811; MA 9275; Hollandais H 481; vol.8, p.236";"Département des Arts graphiques"
cl020577897;"Nouvelle Circassienne en Gaze d'Italie doublée de taffetas des Indes, elle est garnie de Gaze pincée en coques avec des bouquets de pied d'alouettes le tout bordé par un Ruban anglais. La Coëffure est une toque chevelue surmontée d'une toque à l'Espagnole garnie de plumes de Herons et d'aigrettes.";"PELICIER J.";;"L 79 LR/6 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020015714;"Scène populaire au coin de la rue Saint-Honoré";"BLARENBERGHE Henri Joseph van";;"RF 3490, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020542861;"Figures à la mode : homme en large manteau et rhingrave";"HOOGHE Romeyn de";"Vers 1667";"12255 LR/ Recto; 13460; vol.7, p.7";"Département des Arts graphiques"
cl020577263;"Homme en Robe de Chambre";"BONNART Nicolas I";;"L 69 LR/15 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577612;"Femme de qualité en habit d'été, d'étoffe siamoise";"ARNOULT Nicolas";1687;"L 67 LR/39 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020015716;"Etude pour Le Combat de Melle";"Van Blarenberghe, Louis Nicolas";;"RF 3492, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015722;"La kermesse";"Van Blarenberghe, Louis Nicolas";;"RF 3498, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020517871;"Les quatre parties du jour";"SAENREDAM Jan Pietersz";;"2769 LR/ Recto; 958a";"Département des Arts graphiques"
cl020542867;"Figures à la mode : couple élégant : gentilhomme saluant une dame";"HOOGHE Romeyn de";;"12260 LR/ Recto; 13465; vol.7, p.7";"Département des Arts graphiques"
cl020537580;"Scène d'enchères, dans la halle d'un port";"ANONYME FRANCAIS XVIIè s (fin)";Vers;"3467 DR/ Recto; 574; vol.1, p.20";"Département des Arts graphiques"
cl020007946;"Paysage et fabrique avec un couple s'enlaçant sous un arbre";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5581, Recto; NIII 3433; MA 3251; vol.3, p.153";"Département des Arts graphiques"
