ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505270;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50126, Recto; Catalogue Rochebouët Z 112";"Département des Arts graphiques"
cl020109737;"Sept figures, une mule et un chien";"Bout, Pieter";;"INV 19596.BIS, Recto; NIII 9490; MA 8959; Flamands F 234; vol.8, p.214";"Département des Arts graphiques"
cl020587594;"Fable de la mouche sur une mule";"ANONYME ITALIEN fin XVè s";;"L 59 LR/61 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020505267;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50123, Recto; Catalogue Rochebouët Z 109";"Département des Arts graphiques"
cl020505274;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50130, Recto; Catalogue Rochebouët Z 116";"Département des Arts graphiques"
cl020505275;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50131, Recto; Catalogue Rochebouët Z 117";"Département des Arts graphiques"
cl020505276;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50132, Recto; Catalogue Rochebouët Z 118";"Département des Arts graphiques"
cl020505266;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50122, Recto; Catalogue Rochebouët Z 108";"Département des Arts graphiques"
cl020505269;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50125, Recto; Catalogue Rochebouët Z 111";"Département des Arts graphiques"
cl020505271;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50127, Recto; Catalogue Rochebouët Z 113";"Département des Arts graphiques"
cl020505272;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50128, Recto; Catalogue Rochebouët Z 114";"Département des Arts graphiques"
cl020505273;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50129, Recto; Catalogue Rochebouët Z 115";"Département des Arts graphiques"
cl020505277;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50133, Recto; Catalogue Rochebouët Z 119";"Département des Arts graphiques"
cl020505278;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50134, Recto; Catalogue Rochebouët Z 120";"Département des Arts graphiques"
cl020505279;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50135, Recto; Catalogue Rochebouët Z 121";"Département des Arts graphiques"
cl020030743;"Jeune garçon derrière une mule chargée d'un chaudron et d'autres ustensiles";"Boucher, François";"Vers 1730";"RF 14751, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020219836;"Caricature : Victor Massé sur une mule à l'Opéra";CHAM;;"RF 23626, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020598069;"L'âne, le boeuf, la mule et le chameau";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/85 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010065019;"Saint Antoine et le miracle de la mule";"Beccafumi, Domenico ; Italie";1537;"RF 1966 2";"Département des Peintures"
cl010300570;"Tirage d’un relief représentant Séléné sur une mule";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0800";"Département des Antiquités grecques, étrusques et romaines"
cl020021888;"Etudes de nu et d'une figure sur une mûle";"BELLY Léon Adolphe Auguste";;"RF 6855, 71; vol.21, p.293";"Département des Arts graphiques"
cl020021794;"Etudes de figures orientales et d'une tête de mûle";"BELLY Léon Adolphe Auguste";;"RF 6854, 12; vol.21, p.293";"Département des Arts graphiques"
cl020138213;"Femme debout ; tête de mule et deux têtes de chevaux";"Chapu, Henri";;"RF 23141, 95; vol.24, p.438";"Département des Arts graphiques"
cl010300571;"Tirage d’un fragment de relief représentant Sélénée sur une mule.";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0801";"Département des Antiquités grecques, étrusques et romaines"
cl020035708;"Deux groupes de figures; l'un en prières, l'autre voyageant avec une mule";"Delaroche, Paul";;"RF 35236, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020132534;"Figure précédée d'une mule sur un chemin dominé par un grand arbre";"Boudin, Eugène";;"RF 22662, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020216033;"Un paysan conduisant sa femme montée sur une mule, avec un enfant";"Potter, Paulus";;"RF 5925, Verso; Hollandais H 561; vol.21, p.150";"Département des Arts graphiques"
cl020572453;"Le Samaritain met le blessé sur sa mule pour l'amener dans l'hôtellerie";"Aldegrever, Heinrich";1554;"L 19 LR/40 Recto; 1212; vol.9, p.17";"Département des Arts graphiques"
cl020100471;"Voyage d'un prélat monté sur une mule, escorté de prêtres et de serviteurs";"Ghezzi, Pier Leone";;"INV 3268, Recto; NIII 32256; vol.2, p.58";"Département des Arts graphiques"
cl020106192;"Trois scènes de la vie de saints Franciscains";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21554, Recto; NIII 18781; MA 12540; vol.9, p.147";"Département des Arts graphiques"
cl020102640;"Miracle de saint Antoine de Padoue";"DANEDI Giovanni Stefano";1645;"INV 12487, Recto; NIII 5493; MA 5123; vol.6, p.82";"Département des Arts graphiques"
cl010221260;chaussure;;;"JC 123 006 18";"Service de l'Histoire du Louvre"
cl010060017;"La Laitière.";"Greuze, Jean-Baptiste ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1277";"Département des Peintures"
cl010275845;relief;;;"Ma 183; MR 872; N 129";"Département des Antiquités grecques, étrusques et romaines"
cl020000665;"Sept religieux à cheval";"BELLA Stefano della";;"INV 358.1, Recto; NIII 15980; MA 12520; Inventaire italien, t.II V 13; vol.1, p.65";"Département des Arts graphiques"
cl010279979;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010062129;"Les Charlatans italiens";"Dujardin, Karel ; Pays-Bas";1657;"INV 1394; MR 784";"Département des Peintures"
cl020107827;"Le Bon samaritain";"Rembrandt, Harmensz. van Rijn";;"INV 22957, Recto; NIII 8627; MA 8147; Hollandais H 1267; vol.9, p.402";"Département des Arts graphiques"
cl010062585;"Le Thé";"Mieris, Willem van ; Pays-Bas";"1680 / 1690  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1548; MR 862";"Département des Peintures"
cl020578558;"Pantalon chez sa Dame en mulle veut aller";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS5 Recto; 23925/5";"Département des Arts graphiques"
cl010123120;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19910; Pottier 1924, 68";"Département des Antiquités orientales"
cl010057458;"Le Baptême de Louis XIII au château de Fontainebleau";"Boulanger, Clément ; France";"1800 / 1900  (XIXe siècle)";"INV 2759; LP 333";"Département des Peintures"
cl020002032;"Paysage avec une grande ferme à droite et plusieurs figures";"BAZZICALUVA Ercole";;"INV 1393, Recto; NIII 21893; MA 12562; Inventaire italien, t. IV R 59; vol.1, p.219";"Département des Arts graphiques"
cl010100719;"Diptyque : scènes de la Passion ; Ascension ; Pentecôte";"Atelier du coffret de Cracovie";"1325 / 1350  (2e quart du XIVe siècle)";"OA 10006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
