﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020557226;"6 novembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.88, Recto";"Département des Arts graphiques";;"Réserve des autographes, Album Moreau-Nélaton Etienne -3-, Folio 16, rapporté au recto";
cl020228063;"Un soldat, vu de dos; reprise de la jambe gauche";"YVON Adolphe";;"RF 42524, 21; vol.31, p.189";"Département des Arts graphiques";;"Réserve des petits albums, Album Yvon Adolphe -11-, Folio 11, dessiné au verso";
cl020511710;"25 décembre 1867, sans lieu, à Michel Chassaing";"Millet, Jean Francois";1867;"A 2894, Recto; Inventaire Autographes 2894";"Département des Arts graphiques";;"Réserve des autographes, Réserve des autographes : cote AR39p170..";
cl020512415;"(17 octobre), sans année, (Fontaine-Ecu), à Frédéric Hartmann";"Rousseau, Théodore";;"A 3658, Recto; Inventaire Autographes 3658";"Département des Arts graphiques";;"Réserve des autographes, Réserve des autographes : cote BSb5L5";
cl010261328;figurine;;;"CA 390";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Smyrne = Izmir / Lieu de découverte : Izmir = Smyrne";"non exposé";
cl010261326;figurine;;;"CA 389";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Smyrne = Izmir / Lieu de découverte : Izmir = Smyrne";"Sully, [AGER] Salle 647 - Figurines en terre cuite grecques - Époques hellénistique et romaine, Vitrine 2 murale";
cl020000104;"Homme nu, assis, vu de face, la jambe droite levée";"Bandinelli, Baccio";;"INV 93, Recto; NIII 473; MA 464; Inventaire italien, t. IX 26; vol.1, p.15";"Département des Arts graphiques";;"Petit format";
cl010260347;hydrie;"peintre d'Égisthe";"-465 / -460  (2e quart Ve s. av. J.-C.)";"CA 2587";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie";"Sully, [AGER] Salle 652 - Galerie Campana IV, Vitrine 10 murale";
cl010260024;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2033";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Eléonte";"non exposé";
cl020003143;"Tête et encolure d'un cheval harnaché et partie de sa jambe droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2356, Recto; MI 273; NIII 35661; vol.1, p.397";"Département des Arts graphiques";;"Petit format";
cl010264999;coupe;"peintre de Triptolème";"vers -480";"Cp 11907";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale (?)";"non exposé";
cl020548666;"Homme assis à terre, accordant sa guitare, une jambe repliée sur lui";"Boucher, François";;"18103 LR/ Recto; 18606; vol.8";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, grand format";
cl010265320;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12594";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale (?)";"non exposé";
cl020575122;"En haut, croquis d'un squelette de cheval, sans tête, de profil à gauche ; en dessous, croupe de cheval et jambe arrière droite, de profil à droite";"DALOU Aimé Jules";1895;"RF 51873, 25; vol.33, p.125";"Département des Arts graphiques";;"Réserve des petits albums, Album Dalou Aimé-Jules - 2 -, Folio 13 V, dessiné au verso";
cl020010578;"Ventre et jambe d'un cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24626, Recto; NIII 15301; MA 12506; Inventaire Bouchardon 640; vol.10, p.171";"Département des Arts graphiques";;"Grand format";
cl010150889;vase;;"-1200 / -1150  (Bronze récent III)";"AO 26813; MSK 76.124";"Département des Antiquités orientales";"Lieu de découverte : Emar = Meskéné";"non exposé";
cl010263299;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6735; MG 22058";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Lugdunum = Lyon / Lieu de découverte : Lyon = Lugdunum";"non exposé";
cl020010569;"Ventre et jambe droite d'un cavalier nu, tourné vers la droite, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24617, Recto; NIII 15292; MA 12506; Inventaire Bouchardon 633; vol.10, p.169";"Département des Arts graphiques";;"Grand format";
cl010276392;statuette;;;"Ma 255";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Tivoli = Tibur (?)";"non exposé";
cl010263289;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6725; MG 22059";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Lugdunum = Lyon / Lieu de découverte : Lyon = Lugdunum";"non exposé";
cl010094352;"Femme drapée à l'antique";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2220";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010252446;figurine;Diphilos;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1005; S 3637";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Myrina (?) / Lieu de découverte : Myrina";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 8 murale";
cl020145286;"Etudes pour la figure de saint Pierre agenouillé, reprise au recto ; études de jambe d'hommeet d'un pied";"REDI Tommaso";"vers 1723";"RF 38582, Verso; Inventaire italien, t. IV 490; vol.30, p.125";"Département des Arts graphiques";;"Petit format";
cl010276943;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 930; Ma 3216";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique (?) / Lieu de découverte : Inconnu";"non exposé";
cl020504101;"Plusieurs croquis et études";"Gros, Antoine-Jean Baron";"Vers 1804/1812";"RF 2015, Verso; Inventaire Gros 444";"Département des Arts graphiques";;"Très grand format";
cl010261607;amphore;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4640";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Athènes Dipylon";"non exposé";
cl010279127;"Hermès à la sandale";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 83; MR 238; N 276";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Rome";"Denon, [AGER] Salle 419 - Cour du Sphinx";
cl020573878;"Jambes d'enfant";"DENIS Maurice";1918/1919;"RF 54565, 17";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 15 -, Folio 11 R, dessiné au recto";
cl020018205;"Un homme, le genou gauche posé sur une souche et une draperie volant...";"Parrocel, Étienne";;"RF 3729, 271; Inv. français, t. XIII 783; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 265, dessiné au recto";
cl010284087;coupe;"peintre de la fonderie";"vers -480";"S 1417";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale";"non exposé";
cl020018133;"Jeune femme drapée, un bras levé tendu vers la droite";"Parrocel, Étienne";;"RF 3729, 211; Inv. français, t. XIII 724; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 207, dessiné au recto";
cl010361121;statue;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1548";"Département des Antiquités orientales";"Lieu de découverte : Osuna";"non exposé";
cl020018110;"Guerrier debout, nu, vu vers la droite, sa cuirasse posée au sol...";"Parrocel, Étienne";;"RF 3729, 194; Inv. français, t. XIII 707; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 191, dessiné au recto";
cl020024640;"Figure nue penchée en avant, une jambe levée, un panier à côté de sa jambe ; homme nu tombé à terre, se protégeant le visage ; esquisse d'une composition encadrée avec un couple enlacé sur un lit (Joseph et la femme de Putiphar?) et deux autres croquis de figures";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 11; Inv. français, t. XIII 2048; vol.23, p.164";"Département des Arts graphiques";;"Réserve des petits albums, Album Prud'hon Pierre, Folio 10, dessiné au recto";
cl010389376;statuette;;;"Ma 5884";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl020221508;"Scène de baptême ; études de jambes";"Chassériau, Théodore";;"RF 25090, Recto; vol.25, p.152";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -48-, Folio 48, rapporté au recto";
cl020018106;"Guerrier debout, vue de face, nu, sa cuirasse posée au sol,...";"Parrocel, Étienne";;"RF 3729, 192; Inv. français, t. XIII 705; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 189, dessiné au recto";
cl020001258;"Etude de la partie inférieure d'un homme nu";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 728, Recto; NIII 26324; MA 12614; Inventaire italien, t. VI R 6; vol.1, p.126";"Département des Arts graphiques";;"Petit format";
cl010139488;figurine;;;"AO 14649";"Département des Antiquités orientales";"Lieu de découverte : Byblos = Jbail";"Sully, [AO] Salle 301 - Levant - Syrie côtière, Ougarit et Byblos, des origines à l'âge du fer, Vitrine 3 Byblos : les objets de luxe";
cl010139485;figurine;;;"AO 14646";"Département des Antiquités orientales";"Lieu de découverte : Byblos = Jbail";"Sully, [AO] Salle 301 - Levant - Syrie côtière, Ougarit et Byblos, des origines à l'âge du fer, Vitrine 3 Byblos : les objets de luxe";
cl010288000;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 66";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Cilicie ; Tarse / Lieu de découverte : Tarse";"non exposé";
cl010139479;figurine;;;"AO 14640";"Département des Antiquités orientales";"Lieu de découverte : Byblos = Jbail";"Sully, [AO] Salle 301 - Levant - Syrie côtière, Ougarit et Byblos, des origines à l'âge du fer, Vitrine 3 Byblos : les objets de luxe";
cl010253009;figurine;;;"CA 663.10";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Smyrne = Izmir / Lieu de découverte : Izmir = Smyrne";"non exposé";
cl020018081;"Mars Ludovisi";"Parrocel, Étienne";;"RF 3729, 171; Inv. français, t. XIII 684; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 168, dessiné au recto";
cl010276249;statuette;;;"Ma 2336";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl020004037;"Deux femmes penchées sur un berceau";"Carrache, Augustin (Carracci, Agostino)";;"INV 7137, Recto; vol.4, p.53";"Département des Arts graphiques";;"Petit format";
cl010252987;figurine;;;"CA 663.4";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Myrina (?) / Lieu de découverte : Izmir = Smyrne";"non exposé";
cl010293218;statue;;;"Br 53; ED 2787; INV 678";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Gaule Belgique (?) / Lieu de découverte : Bavinchove";"non exposé";
cl010112536;"Statuette : saint Sébastien";"Agnesius, Jacob";;"TH 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 3";
cl010276403;statuette;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 966; Ma 2563";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Syrie (?) / Lieu de découverte : Saïda = Sidon";"non exposé";
cl010292288;statuette;;;"Br 4282; MND 1967";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Égypte";"non exposé";
cl010303841;statuette;;;"MNE 457; MNE 457; Ma 4333.2; Ma 4333";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010181862;statue;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 9097; A 7187";"Département des Antiquités orientales";"Lieu de découverte : Suse";"Richelieu, [AO] Salle 228 - Mésopotamie, Hors vitrine";
cl010294318;applique;;;"Br 676; MNC 1010";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010346667;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";525;"Département des Antiquités grecques, étrusques et romaines";;"Bayonne (France), Musée Bonnat-Helleu";
cl010252240;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.23";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Magnésie du Méandre / Lieu de découverte : Magnésie du Méandre";"non exposé";
cl020206557;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1657/1658";"INV 28897, Recto; NIII 11959; MA 10504; Guiffrey et Marcel 7699; vol.12, p.87";"Département des Arts graphiques";;"Petit format";
cl010169333;"sceau cylindre ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 8607";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010346437;"statue ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";526;"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Grèce";"Bayonne (France), Musée Bonnat-Helleu";
cl010360841;relief;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1214";"Département des Antiquités orientales";"Lieu de découverte : Osuna";"non exposé";
cl010346438;"statue ; fragment";;"vers -430";538;"Département des Antiquités grecques, étrusques et romaines";;"Bayonne (France), Musée Bonnat-Helleu";
cl020207682;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29902, Recto; NIII 34728; Guiffrey et Marcel 5794; vol.12, p.237";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl010346656;statue;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?]; ? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"MG 501";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie (?) / Lieu de découverte : Italie";"Grenoble (France), Musée de Grenoble";
cl010346666;statue;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 1618.?; SMD 130; 2116";"Département des Antiquités grecques, étrusques et romaines";;"Haïfa (Israël et Territoires palestiniens), Musée national de la Marine";
cl020113120;"Deux études pour la 'Grande Odalisque'";"Ingres, Jean-Auguste-Dominique";;"RF 1451, Recto; Guiffrey et Marcel 5031; vol.19, p.115";"Département des Arts graphiques";;"Petit Format (S)";
cl010336236;coupe;;;"AC 65";"Département des Arts de Byzance et des Chrétientés en Orient";"Lieu de découverte : Thessalonique";"non exposé";
cl020010267;"Homme nu portant un vieillard, et un enfant : Enée, Anchise et Ascagne";"Bouchardon, Edme";"Vers 1724/1726";"INV 24346, Recto; NIII 14983; MA 12483; Guiffrey et Marcel 683; vol.10, p.133";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -4-, Folio 1 A, rapporté au recto";
cl010101026;Podomètre;"Spencer & Perkins";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Londres";"non exposé";
cl010096727;"Pied (coupe manquante)";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2445 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne";"non exposé";
cl020557050;"Costume de Diane chasseresse ou de la Lune pour la danseuse Mademoiselle Ribera dans l'opéra « Ercole Amante » (?)";"GISSEY Henri";"Vers 1662";"3101 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome XIV - 2991 DR à 3185 DR bis";
cl010354123;lébès;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7247; D GR 93 2584";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie";"Gray (France), Musée Baron Martin";
cl020010065;"Enée, Anchise et Ascagne";"Bouchardon, Edme";"Vers 1724/1726";"INV 24145, Recto; NIII 14776; MA 12276; Guiffrey et Marcel 682; vol.10, p.104";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -3-, Folio 39, rapporté au recto";
cl010355166;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"MNE 1003";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie";"Cannes (France), Musée des explorations du monde";
cl010116555;"Pendant de ceinture : saint Georges";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 2776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010351332;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"D 863.1.78";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique / Lieu de découverte : Italie";"Nantes (France), Musée Dobrée";
cl020200750;"Putti tirant un captif enchaîné tombé à terre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10757, Recto; NIII 22940; MA 12584; vol.5, p.178";"Département des Arts graphiques";;"Petit format";
cl010272209;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2492";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010354103;amphore;"peintre de Schuwalow";"-440 / -420  (2e moitié Ve s. av. J.-C.)";"CA 7224; D GR 93 2568";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique / Lieu de découverte : Attique (?)";"Gray (France), Musée Baron Martin";
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques";;"Petit format";
cl020519195;"Apollon et Diane";"Barbari, Jacopo de'";"Vers 1480/1499";"4098 LR/ Recto; 16865; vol.3, p.5";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020000326;"Deux hommes nus étendus";"Beccafumi, Domenico";;"INV 283, Recto; NIII 25866; MA 12609; vol.1, p.45";"Département des Arts graphiques";;"Petit format";
cl010064790;"Édouard VI (1537-1553), roi d'Angleterre";"Stretes, Guillim ; Grande-Bretagne";"1550 / 1575  (3e quart du XVIe siècle)";"RF 561";"Département des Peintures";;"Richelieu, [Peint] Salle 809 - Allemagne, 16e siècle";
cl010272263;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2548";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
