ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100326;"L'évêque consacrant un autre évêque nouvellement nommé";"Ghezzi, Pier Leone";;"INV 3127, Recto; NIII 31125; vol.2, p.43";"Département des Arts graphiques"
cl020210308;"Evêque assis et lisant";"Subleyras, Pierre";;"INV 32945, Recto; NIII 31418; vol.13, p.343";"Département des Arts graphiques"
cl020006927;"Un jésuite consacré évêque";"Solimena, Francesco";;"INV 9799, Recto; NIII 3146; MA 2998; vol.4, p.506";"Département des Arts graphiques"
cl020110565;"Evêque ressuscitant un mort";"Rubens, Petrus Paulus";;"INV 20374.A, Recto; NIII 9279; MA 8751; Flamands F 1222; vol.8, p.347";"Département des Arts graphiques"
cl020211891;"Evêque ondoyant des enfants";"David, Jacques-Louis";;"INV 26157, Recto; NIII 33200; vol.11, p.17";"Département des Arts graphiques"
cl010093130;Évêque;France;"1800 / 1900  (XIXe siècle)";"RF 597";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094133;Évêque;France;"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 2056";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020204643;"Consécration d'un évêque";"Giordano, Luca";;"INV 17194, Recto; NIII 19032; MA 12541; vol.7, p.340";"Département des Arts graphiques"
cl020100329;"L'évêque consacrant un autre évêque";"Ghezzi, Pier Leone";;"INV 3130, Recto; NIII 32128; vol.2, p.43";"Département des Arts graphiques"
cl020100333;"L'évêque consacrant un nouvel évêque";"Ghezzi, Pier Leone";;"INV 3134, Recto; NIII 32132; vol.2, p.44";"Département des Arts graphiques"
cl020100331;"L'évêque consacrant un nouvel évêque";"Ghezzi, Pier Leone";;"INV 3132, Recto; NIII 32130; vol.2, p.44";"Département des Arts graphiques"
cl020100332;"L'évêque consacrant un nouvel évêque";"Ghezzi, Pier Leone";;"INV 3133, Recto; NIII 32131; vol.2, p.44";"Département des Arts graphiques"
cl020110564;"Evêque guérissant un possédé";"Rubens, Petrus Paulus";;"INV 20374, Recto; NIII 9279; MA 8751; Flamands F 1221; vol.8, p.347";"Département des Arts graphiques"
cl020207666;"La Hollande secourue contre l'évêque de Munster";"Le Brun, Charles";"vers 1674/1689";"INV 29886, Recto; NIII 34712; Guiffrey et Marcel G 5829; vol.12, p.234";"Département des Arts graphiques"
cl020572627;"La Mort enlevant un évêque";"Aldegrever, Heinrich";1541;"L 20 LR/136 Recto; 5460; vol.9, p.19";"Département des Arts graphiques"
cl020200271;"Le sacre d'un évêque";"ANONYME ITALIEN XVIè s";;"INV 10312, Recto; NIII 7462; MA 6956; vol.5, p.97";"Département des Arts graphiques"
cl020103641;"Evêque debout, tenant un livre";"ANONYME ITALIEN XVIIè s";;"INV 13409, Recto; NIII 20378; MA 12549; vol.6, p.231";"Département des Arts graphiques"
cl020204910;"Personnages réunis autour d'un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 17443, Recto; NIII 19401; MA 12543; vol.7, p.379";"Département des Arts graphiques"
cl020210309;"Evêque assis donnant la bénédiction";"Subleyras, Pierre";;"INV 32946, Recto; NIII 31419; vol.13, p.343";"Département des Arts graphiques"
cl020215557;"Portrait de Mgr. Mabile, évêque de Versailles";"MASSARD Léopold";;"RF 5594, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020202444;"Un évêque faisait l'aumône";"ANONYME ITALIEN fin XVIIè s";;"INV 15257, Recto; NIII 16496; MA 12524; vol.7, p.39";"Département des Arts graphiques"
cl020204909;"Personnages réunis autour d'un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 17442, Recto; NIII 19400; MA 12543; vol.7, p.379";"Département des Arts graphiques"
cl020205697;"Un évêque à genoux lisant";"PITTONI Giambattista le Jeune";;"INV 18193, Recto; NIII 23655; MA 12588; vol.7, p.495";"Département des Arts graphiques"
cl020209263;"Evêque debout, tenant une crosse";"Natoire, Charles-Joseph";;"INV 31399, Recto; NIII 29544; MA 12645; vol.13, p.68";"Département des Arts graphiques"
cl020223849;"Evêque tourné vers la gauche";"Chassériau, Théodore";;"RF 26070, 53; vol.25, p.254";"Département des Arts graphiques"
cl020584947;"Evêque suffragant";"AMMAN Jost";;"L 95 LR/7 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585051;"Evêque suffragent";"AMMAN Jost";;"L 95 LR/BIS7 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020200235;"Saint évêque debout, bénissant";"ANONYME ITALIEN XVIè s";;"INV 10277, Recto; NIII 26729; MA 12618; vol.5, p.91";"Département des Arts graphiques"
cl020104140;"Apothéose d'un saint évêque";"CALANDRUCCI Giacinto";;"INV 13889, Recto; NIII 24140; MA 12592; vol.6, p.313";"Département des Arts graphiques"
cl020031372;"Etude de personnages ; groupe de maisonnettes à la Ville-l'Evêque";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 82; vol.26, p.12";"Département des Arts graphiques"
cl010094488;"Évêque agenouillé";"France Normandie";"1440 / 1460  (Milieu du XVe siècle)";"RF 2494";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053394;"Saint Evêque";"Andrea di Bartolo ; Italie";"1400 / 1500  (XVe siècle)";"INV 20275; Campana 115";"Département des Peintures"
cl010093707;"Buste d'évêque";"Pays Germaniques et de l'Europe de l'Est Tyrol du Sud Brixen/Bressanone ; Pays Germaniques et de l'Europe de l'Est";"1490 / 1500  (XVe siècle)";"RF 1307";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094193;"Buste d'évêque";"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 1899";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093769;"Buste d'évêque";"France Île-de-France ou région limitrophe ; France Île-de-France";"1300 / 1335  (1er tiers du XIVe siècle)";"RF 1423";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095356;"Buste d'évêque";France;"1300 / 1315  (Début du XIVe siècle)";"RF 4440";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020200270;"Le sacre d'un évêque";"FERRARI Gaudenzio";;"INV 10311, Recto; NIII 1224; MA 1186; vol.5, p.97";"Département des Arts graphiques"
cl020136503;"Un évêque";"Chapu, Henri";;"RF 23103, 32; vol.24, p.435";"Département des Arts graphiques"
cl020508099;"Tête d'évêque";"Boucher, François";;"RF 50962, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020515305;"Crosse d'évêque";"Schongauer, Martin";"Vers 1475/1480";"265 LR/ Recto; 15967; vol.1, p.16";"Département des Arts graphiques"
cl020537775;"Evêque réfractaire";"ANONYME FRANCAIS XVIIIè s";;"3675 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020103405;"Tête d'évêque, les yeux levés";"ANONYME ITALIEN XVIIè s";;"INV 13186, Recto; NIII 20084; MA 12547; vol.6, p.194";"Département des Arts graphiques"
cl020204403;"Un évêque et quatre religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 16975, Recto; NIII 18661; MA 12539; vol.7, p.304";"Département des Arts graphiques"
cl020008825;"Evêque assis sur des nuages";"Lanfranco, Giovanni";;"INV 6328, Recto; NIII 24911; MA 12600; vol.3, p.288";"Département des Arts graphiques"
cl020112054;"Etude pour un evêque bénissant";"Lo Spagna (Giovanni di Pietro)";;"RF 487, Recto; HDLS 70; vol.19, p.44";"Département des Arts graphiques"
cl020508113;"Saint Evêque détruisant les idoles";"Doyen, Gabriel François";;"RF 50973, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020212255;"Saint Augustin prêchant devant Valère, évêque d'Hippone";"DUTERTRE André";;"INV 26498, Recto; NIII 31080; vol.11, p.108";"Département des Arts graphiques"
cl020008820;"Un évêque debout, tourné à droite";"Lanfranco, Giovanni";;"INV 6324, Recto; NIII 22059; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020105150;"Evêque debout, s'avançant vers la droite";"Courtois, Guillaume";;"INV 14852, Recto; NIII 31954; vol.6, p.499";"Département des Arts graphiques"
cl020223847;"Evêque assis de profil à droite";"Chassériau, Théodore";;"RF 26070, 51; vol.25, p.254";"Département des Arts graphiques"
cl020018249;"Diacre tenant un goupillon et un bénitier prècède un évêque...";"Parrocel, Étienne";;"RF 3729, 309; Inv. français, t. XIII B 819; vol.20, p.128";"Département des Arts graphiques"
cl020100569;"Apothéose d'un saint Evêque";"CALANDRUCCI Giacinto";;"INV 3362, Recto; NIII 2672; MA 2547; vol.2, p.75";"Département des Arts graphiques"
cl020103849;"Apothéose d'un saint évêque";"ANONYME ITALIEN XVIIè s";;"INV 13607, Recto; NIII 20891; MA 12555; vol.6, p.264";"Département des Arts graphiques"
cl020112138;"Evêque guérissant un malade";"Florentin, Dominique";;"RF 562, Recto; HDLS 145; vol.19, p.49";"Département des Arts graphiques"
cl020202367;"Apothéose d'un saint évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 15184, Recto; NIII 16410; MA 12524; vol.7, p.27";"Département des Arts graphiques"
cl010093466;"Tête d'évêque";"France Champagne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020616727;"Etude pour l'assassinat de l'Evêque de Liège";"Delacroix, Eugène";"Vers 1827";"RF 55339, Recto";"Département des Arts graphiques"
cl020008828;"Portrait de Cristoforo Giarda, évêque de Castro";"Lanfranco, Giovanni";;"INV 6330, Recto; NIII 4795; MA 4487; vol.3, p.288";"Département des Arts graphiques"
cl020200205;"Un apôtre et un évêque, debout";"ANONYME ITALIEN XVIè s";;"INV 10246, Recto; NIII 26528; MA 12616; vol.5, p.85";"Département des Arts graphiques"
cl020201714;"Buste d'un évêque tenant sa crosse";"ANONYME ITALIEN fin XVIè s";;"INV 11652, Recto; NIII 7186; MA 6691; MA 6690; vol.5, p.335";"Département des Arts graphiques"
cl020210206;"Un évêque assis, tenant un livre";"Slodtz, Michel-Ange";;"INV 32844, Recto; NIII 14016; MA 11267; vol.13, p.322";"Département des Arts graphiques"
cl020204604;"Un évêque remettant la règle monastique à un moine";"ANONYME ITALIEN fin XVIIè s";;"INV 17157, Recto; NIII 18984; MA 12541; Inventaire italien, t. IV R 102; vol.7, p.334";"Département des Arts graphiques"
cl020100330;"L'évêque consacrant un autre évêque nouvellement nommé";"Ghezzi, Pier Leone";;"INV 3131, Recto; NIII 32129; vol.2, p.43";"Département des Arts graphiques"
cl020100327;"L'évêque consacrant un autre évêque nouvellement nommé";"Ghezzi, Pier Leone";;"INV 3128, Recto; NIII 32126; vol.2, p.43";"Département des Arts graphiques"
cl020101216;"Tête d'évêque, de trois quarts vers la droite";"Santi, Raffaello, dit Raphaël";"Vers 1514/1517";"INV 3983, Recto; NIII 1470; MA 1418; vol.2, p.180";"Département des Arts graphiques"
cl020125973;"Maison à Pont-l'Evêque sous un ciel chargé";"Boudin, Eugène";;"RF 17571, Recto; vol.24, p.194";"Département des Arts graphiques"
cl010097095;"Statuette : Evêque, dit saint Augustin";Anonyme;"avant 1844";"OA 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102251;"Jeune homme ressuscité par un evêque ?";"CONFORTINI Jacopo";;"INV 12129, Recto; NIII 16466; MA 12524; Inventaire italien, t. IV R 216; vol.6, p.8";"Département des Arts graphiques"
cl020103060;"Scènes de la vie d'un évêque";"ANONYME ITALIEN XVIIè s";;"INV 12887, Recto; NIII 18722; MA 12539; vol.6, p.144";"Département des Arts graphiques"
cl020103164;"Evêque, de face, portant un livre";"ANONYME ITALIEN XVIIè s";;"INV 12986, Recto; NIII 19701; MA 12545; vol.6, p.160";"Département des Arts graphiques"
cl020109300;"Tête d'évêque de profil à gauche";"GRAF Urs le Vieux";;"INV 19211, Recto; NIII 20123; MA 12547; Allemands A 202; vol.8, p.142";"Département des Arts graphiques"
cl020201090;"Evêque bénissant, dans un encadrement architectural";"ANONYME ITALIEN XVIè s";;"INV 11056, Recto; NIII 33523; LP 4633; vol.5, p.223";"Département des Arts graphiques"
cl020209000;"Etude pour le portrait d'un évêque";"Mignard, Pierre";;"INV 31154, Recto; NIII 10362; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020203892;"Saint évêque assis, tenant un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 16489, Recto; NIII 18110; MA 12536; vol.7, p.224";"Département des Arts graphiques"
cl020100328;"L'évêque consacrant un autre évêque nouvellement nommé";"Ghezzi, Pier Leone";;"INV 3129, Recto; NIII 32127; vol.2, p.43";"Département des Arts graphiques"
cl020515492;"Une crosse d'évêque";"MECKENEM Israhel van";"Vers 1500";"451 LR/ Recto; 17761; vol.1, p.25";"Département des Arts graphiques"
cl020559777;"Saint-Martin évêque";"JODE II Peeter de";;"27496 LR/ Recto; 3617a; vol.8, p.64";"Département des Arts graphiques"
cl020109268;"Portrait de l'évêque Friedrich von Hohenzollern";"Burgkmair, Hans l'Ancien";;"INV 19184, Verso; NIII 8902; MA 8404; Allemands A 83; vol.8, p.137";"Département des Arts graphiques"
cl020100350;"L'évêque conférant l'accolitat";"Ghezzi, Pier Leone";;"INV 3147, Recto; NIII 32115; vol.2, p.45";"Département des Arts graphiques"
cl020225132;"Tombeau d'un évêque";"Chassériau, Théodore";;"RF 26512, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020526748;"Tombeau d'un évêque";"CAYLUS Anne Claude Philippe Comte de";;"209 C/ Recto";"Département des Arts graphiques"
cl020554096;"Un saint évêque";"ANONYME ITALIEN XVè s";;"200 Ni/ Recto; 14648; vol.9, p.40";"Département des Arts graphiques"
cl020568218;"L'Evêque et l'Abbesse";"DUPIN Nicolas";;"31572 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020003889;"Un évêque, de profil, et deux angelots";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7025, Recto; NIII 26438; MA 12615; vol.4, p.32";"Département des Arts graphiques"
cl020545514;"H. Cauchon de Maupas, évêque";"LASNE Michel";;"15277 LR/ Recto; 7321; vol.7, p.70";"Département des Arts graphiques"
cl010064919;"Saint Jérôme ressuscitant l'évêque Andréa";"Pérugin (dit Il Perugino) ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"MI 483; Campana 308";"Département des Peintures"
cl020012954;"Un saint évêque faisant enchaîner un dragon";"ANONYME FRANCAIS XVIIè s";;"INV 33962, Recto; NIII 27989; MA 12630; vol.14, p.96";"Département des Arts graphiques"
cl020104329;"Etude d'un évêque assis, tenant un livre";"ANONYME ITALIEN XVIIè s";;"INV 14069, Recto; NIII 25071; MA 12601; vol.6, p.346";"Département des Arts graphiques"
cl020205869;"Etude pour un évêque dans une niche";"Cano, Alonso";;"INV 18412.1, Recto; MI 6; NIII 35395; Inv. Ecole espagnole k 47; vol.7, p.546";"Département des Arts graphiques"
cl020552434;"Henri Benoist, évêque de Bâle";"WILLE Johann Georg";;"21910 LR/ Recto; 10694; vol.9, p.50";"Département des Arts graphiques"
cl020104968;"La dernière communion d'un évêque";"ANONYME ITALIEN XVIIè s";;"INV 14680, Recto; NIII 28442; MA 12634; vol.6, p.464";"Département des Arts graphiques"
cl010093420;"Tête d'évêque mitré";"France, Soissonnais";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1037";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104966;"Matrice : sceau d'évêque";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108601;"Figure d'applique : évêque";;;"OA 5929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020224;"Gisant d'un évêque";"LENOIR et PERCIER";;"RF 5283.20, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020032553;"Jambe d'un évêque";"FORTUNY Mariano";;"RF 29855, 21; vol.26, p.116";"Département des Arts graphiques"
cl020100347;"L'évêque conférant l'ostariat";"Ghezzi, Pier Leone";;"INV 3144, Recto; NIII 32112; vol.2, p.45";"Département des Arts graphiques"
cl020100422;"L'évêque encense l'autel";"Ghezzi, Pier Leone";;"INV 3219, Recto; NIII 32207; vol.2, p.52";"Département des Arts graphiques"
cl020515058;"Saint Corbinien, évêque";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";"Vers 1450/1480";"20 LR/ Recto; 7955; vol.1, p.1";"Département des Arts graphiques"
cl020515268;"Un saint évêque";"Schongauer, Martin";;"228 LR/ Recto; 17211; vol.1, p.14";"Département des Arts graphiques"
cl020543914;"Un Saint Evêque";"PICCINI Isabella";;"13522 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020544165;"Pierre Habert, évêque";Anonyme;;"13924 LR/ Recto; 7373; vol.7, p.33";"Département des Arts graphiques"
cl020559867;"Nicolas Coeffeteau, évêque";"EDELINCK Gérard";;"27588 LR/ Recto; 7137; vol.8, p.67";"Département des Arts graphiques"
cl020213017;"Saint Rupert, évêque de Worms";"Ingres, Jean-Auguste-Dominique";1844;"INV 27207, Recto; NIII 34076; vol.11, p.252";"Département des Arts graphiques"
cl020213033;"Saint Denys, évêque de Paris";"Ingres, Jean-Auguste-Dominique";1844;"INV 27223, Recto; NIII 34092; vol.11, p.254";"Département des Arts graphiques"
cl020015218;"Des soldats français délivrent l'évêque de Pavie assailli par les rebelles";"Roehn, Adolphe";;"RF 2956, Recto; Campagnes d'Italie I 128; vol.20, p.71";"Département des Arts graphiques"
cl020015219;"Des soldats français délivrent l'évêque de Pavie assailli par les rebelles";"Roehn, Adolphe";;"RF 2957, Recto; Campagnes d'Italie I 0; vol.20, p.71";"Département des Arts graphiques"
cl020005972;"Un évêque debout, vu de face, lisant";"Reni, Guido";;"INV 8936, Recto; NIII 21979; MA 12562; vol.4, p.347";"Département des Arts graphiques"
cl020102205;"Evêque faisant la charité à deux mendiants";"ANONYME ITALIEN début XVIIè s";;"INV 12090, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020201672;"Evêque rendant visite à un saint ermite";"ANONYME ITALIEN fin XVIè s";;"INV 11612, Recto; NIII 26846; MA 12619; Inventaire italien, t.III W 479; vol.5, p.328";"Département des Arts graphiques"
cl020204574;"Une demi-figure d'évêque regardant au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 17131, Recto; NIII 18958; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020210250;"Un saint évêque servi par les anges";"Stella, Jacques";;"INV 32888, Recto; NIII 10126; MA 9579; vol.13, p.330";"Département des Arts graphiques"
cl020223848;"Evêque debout, de trois quarts à droite";"Chassériau, Théodore";;"RF 26070, 52; vol.25, p.254";"Département des Arts graphiques"
cl020006923;"Couronnement d'un général, par un évêque";"Solimena, Francesco";;"INV 9795, Recto; NIII 3150; MA 3002; vol.4, p.505";"Département des Arts graphiques"
cl020205026;"Evêque à genoux, les mains jointes, priant";"ANONYME ITALIEN fin XVIIè s";;"INV 17555, Recto; NIII 19548; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020104983;"Evêque lisant, vu en buste et de face";"ANONYME ITALIEN XVIIè s";;"INV 14695, Recto; NIII 30289; MA 12652; vol.6, p.467";"Département des Arts graphiques"
cl020573844;"Etude d'évêque de trois quarts et autres figures";"DENIS Maurice";1916/1917;"RF 54564, 52";"Département des Arts graphiques"
cl010091638;"Saint Évêque agenouillé";France;;"MOUL 1897.201 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020139174;"Deux études d'une figure debout ; gisant d'un évêque";"Chapu, Henri";;"RF 23158, 46; vol.24, p.439";"Département des Arts graphiques"
cl020204710;"Un évêque tourné vers la gauche (saint François ?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17260, Recto; NIII 19105; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020545627;"N. de Netz, évêque d' Orléans";"MORIN Jean";;"15389 LR/ Recto; 7625; vol.7, p.74";"Département des Arts graphiques"
cl020102010;"Evêque debout, tenant sa crosse et lisant";"ANONYME ITALIEN début XVIè s";;"INV 9873, Recto; NIII 21261; MA 12560; vol.5, p.15";"Département des Arts graphiques"
cl010098877;"Empreinte du sceau privé d'un évêque Alet";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 6692; CL 22300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203888;"Saint évêque, et sainte sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16485, Recto; NIII 18106; MA 12536; vol.7, p.224";"Département des Arts graphiques"
cl020545542;"Henri de Sponde, évêque de Pamiers";"LASNE Michel";;"15305 LR/ Recto; 7347; vol.7, p.71";"Département des Arts graphiques"
cl020014063;"Evêque à genoux, de profil vers la droite";"Bouchardon, Edme";;"INV 35001, Recto; NIII 31446; vol.14, p.298";"Département des Arts graphiques"
cl020101024;"Une mère présente un enfant à un évêque";"Romanelli, Giovanni Francesco";;"INV 3809, Recto; NIII 23937; MA 12590; vol.2, p.151";"Département des Arts graphiques"
cl020545540;"Henri de Sponde, évêque de Pamiers";"LASNE Michel";;"15303 LR/ Recto; 7348; vol.7, p.71";"Département des Arts graphiques"
cl020545541;"Henri de Sponde, évêque de Pamiers";"LASNE Michel";;"15304 LR/ Recto; 7349; vol.7, p.71";"Département des Arts graphiques"
cl020002770;"Evêque à genoux adorant la Vierge et l'Enfant";"Vanni, Francesco";;"INV 2046, Recto; NIII 1399; MA 1349; vol.1, p.342";"Département des Arts graphiques"
cl020544236;"Pierre de Gondy, évêque";"DUFLOS Claude, le Jeune";;"13995 LR/ Recto; 7715; vol.7, p.35";"Département des Arts graphiques"
cl020545392;"Claude Reuil, évêque d'Angers";"HURET Grégoire";;"15155 LR/ Recto; 7371; vol.7, p.67";"Département des Arts graphiques"
cl020579107;"Grégoire, évêque de Blois";"VERITE Jean-Baptiste";;"L 502 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580829;"Monsieur l'Evêque de Laon";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/164 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020100334;"L'évêque remet le pallium";"Ghezzi, Pier Leone";;"INV 3135, Recto; NIII 32133; vol.2, p.44";"Département des Arts graphiques"
cl020100348;"L'évêque conférant la lecture";"Ghezzi, Pier Leone";;"INV 3145, Recto; NIII 32113; vol.2, p.45";"Département des Arts graphiques"
cl020100349;"L'évêque conférant la lecture";"Ghezzi, Pier Leone";;"INV 3146, Recto; NIII 32114; vol.2, p.45";"Département des Arts graphiques"
cl020100352;"L'évêque conférant le diaconat";"Ghezzi, Pier Leone";;"INV 3149, Recto; NIII 32117; vol.2, p.45";"Département des Arts graphiques"
cl020100359;"L'évêque bénissant une abbesse";"Ghezzi, Pier Leone";;"INV 3156, Recto; NIII 32144; vol.2, p.46";"Département des Arts graphiques"
cl020100362;"L'évêque bénissant une abbesse";"Ghezzi, Pier Leone";;"INV 3159, Recto; NIII 32147; vol.2, p.46";"Département des Arts graphiques"
cl020545601;"Cornélius Jansénius, évêque d'Ypres";"MORIN Jean";;"15363 LR/ Recto; 7618; vol.7, p.73";"Département des Arts graphiques"
cl020580828;"Monsieur l'Evêque de Meaux";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/163 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010098199;"Statuette d'un ensemble de douze provenant d'une châsse : évêque";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 2568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205741;"Moine embrassant un manteau que lui tend un évêque";"ANONYME ANGLAIS XVIIIè s";;"INV 18235, Recto; NIII 25478; MA 12605; vol.7, p.503";"Département des Arts graphiques"
