ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020102704;"Adam et Eve pleurant la mort d'Abel";"Tiarini, Alessandro";;"INV 12548, Recto; NIII 6028; MA 5610; vol.6, p.92";"Département des Arts graphiques"
cl020113695;"Le Travail ou Adam et Eve assujettis au travail";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 1720, Recto; vol.19, p.141";"Département des Arts graphiques"
cl010093134;"Lion et lionne se disputant un sanglier";"Cain, Auguste Nicolas ; France ; Barbedienne, Ferdinand";"1800 / 1900  (XIXe siècle)";"RF 600";"Sculptures des jardins"
cl010095683;"Tigre terrassant un crocodile";"Cain, Auguste Nicolas ; France";"1869 / 1870  (XIXe siècle)";"FNAC PFH-9738";"Sculptures des jardins"
cl020001099;"Décor de plafond : arabesques et médaillons octogonaux à sujet biblique";"Buonaccorsi, Pietro";;"INV 600, Recto; NIII 572; MA 565; vol.1, p.105";"Département des Arts graphiques"
cl020008949;"Allégorie de l'Immaculée Conception";"Mazzola Bedoli, Girolamo";;"INV 6431, Recto; NIII 4578; MA 4303; vol.3, p.306";"Département des Arts graphiques"
cl020204393;"Le meurtre d'Abel";"ANONYME ITALIEN fin XVIIè s";;"INV 16965, Recto; NIII 18651; MA 12539; vol.7, p.303";"Département des Arts graphiques"
cl020002955;"Sacrifice biblique";"Vasari, Giorgio";;"INV 2203, Recto; NIII 7675; MA 7168; Inventaire italien, t.I U 335; vol.1, p.377";"Département des Arts graphiques"
cl020107296;"La famille d'Adam : Adam bêche et Eve file devant les deux enfants";"Bloemaert, Abraham";;"INV 22510, Recto; NIII 27962; MA 12629; Hollandais H 106; vol.9, p.322";"Département des Arts graphiques"
cl020546205;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7514 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020007124;"L'Ivresse de Noé";"Farinati, Paolo";"Vers 1552";"INV 4806, Recto; NIII 3754; MA 3564; vol.3, p.28";"Département des Arts graphiques"
cl020200682;"Paysan labourant : allégorie du mois de novembre";"GHERARDI Cristofano";;"INV 10698.BIS, Recto; NIII 4858; MA 4548; Inventaire italien, t.I U 34; vol.5, p.168";"Département des Arts graphiques"
cl010465621;"Hommage à Louis Jéhotte / Cercle artistique et littéraire de Liège, 1851";"Jéhotte, Constantin";"1801 / 1900  (XIXe siècle)";"OAP 3189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465589;"Hommage à Louis Jéhotte / Cercle artistique et littéraire de Liège, 1851";"Jéhotte, Constantin";"1801 / 1900  (XIXe siècle)";"OAP 3188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034480;"Portrait présumé de l'acteur Lekain dans le rôle d'Henri IV";"ANONYME FRANCAIS";;"RF 30976, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034466;"L'acteur Lekain dans le rôle d'Orosmane";"WEYLER Jean-Baptiste";1782;"RF 30962, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020551877;"Le Kain";"SAINT-AUBIN Augustin de";;"21350 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020521567;"Portrait de l'acteur Lekain";"JANINET Jean François";;"6457 LR/ Recto; 15160";"Département des Arts graphiques"
cl020551876;"Le Kain";"SAINT-AUBIN Augustin de";;"21349 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020551878;"Le Kain";"SAINT-AUBIN Augustin de";;"21351 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020508249;"Allégorie macabre";"Vinckboons, David";"Vers 1613";"RF 51936, Recto";"Département des Arts graphiques"
cl020231589;"Dispute de deux hommes devant une femme";"NORMAND Charles Pierre Joseph";;"RF 41732, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020014633;"Esquisse pour le projet du Panthéon";"Meissonier, Ernest";"vers 1889";"RF 2420, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020000123;"Deux hommes, nus, en mouvement, l'un retenant de ses mains une draperie";"Bandinelli, Baccio";;"INV 109, Recto; NIII 310; MA 306; Inventaire italien, t. IX FV 71; vol.1, p.19";"Département des Arts graphiques"
cl010113971;"Armoire attribuée à Hugues Sambin";"Sambin, Hugues";"1565 / 1570  (Fin du XVIe siècle)";"OA 6968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098215;"Vase du Paradis Perdu ou de la Création";"Vechte, Antoine";"1848 / 1861  (2e quart du XIXe siècle ; 3e quart du XIXe siècle)";"OA 2612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111458;"Triptyque aux scènes de la vie du Christ, porté par le tétramorphe";Anonyme;"1503 / 1533  (1er tiers du XVIe siècle)";"OA 5612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
