ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225028;"Femmes à Velletri, muraille en ruines, cavalier de dos";"Chassériau, Théodore";;"RF 26417, Recto; vol.25, p.289";"Département des Arts graphiques"
cl010057599;"Une Grappe de raisin noir pendu à une muraille";"France ; Nepveu, Edwige Guéroult";1836;"INV 6930; LP 4568";"Département des Peintures"
cl020016934;"Porte percée dans la muraille des remparts de Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4412, Recto; Guiffrey et Marcel G 11112; vol.20, p.231";"Département des Arts graphiques"
cl020113474;"Porte dans la muraille, tombeau, croquis d'arabes, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 47; vol.19, p.135";"Département des Arts graphiques"
cl020224614;"Figures près d'une muraille ; études de bras et de jambes";"Chassériau, Théodore";;"RF 26090, 1; vol.25, p.274";"Département des Arts graphiques"
cl020227920;"Les trois Mousquetaires : les mousquetaires abattant un pan de muraille";"Philippoteaux, Félix";;"RF 28645, Recto; vol.25, p.403";"Département des Arts graphiques"
cl010296228;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6263; MG 22364";"Département des Antiquités grecques, étrusques et romaines"
cl020135644;"Croquis divers : fontaine, porte et escalier, canon, tête d'Arabe, muraille";"Delacroix, Eugène";;"RF 39050, 26; vol.30, p.187";"Département des Arts graphiques"
cl020145922;"Croquis d'homme et de femme arabe ; vue d'une muraille crénelée";"Delacroix, Eugène";;"RF 39050, 45; vol.30, p.187";"Département des Arts graphiques"
cl010256601;bijou;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010270764;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0303";"Département des Antiquités grecques, étrusques et romaines"
cl010304800;vase;;;"MG 22365";"Département des Antiquités grecques, étrusques et romaines"
cl020225086;"Tête de femme, de face, à moitié cachée par une muraille";"Chassériau, Théodore";;"RF 26474, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020514337;"Paysage avec muraille, tourelle et casino, et un char à foin";"David, Jacques-Louis";"vers 1775/1780";"RF 54356, Recto";"Département des Arts graphiques"
cl020115990;"Oriental, de profil à droite, visant, son fusil posé sur une muraille";"Montfort, Antoine Alphonse";;"RF 7569, Recto; Guiffrey et Marcel G 11445; vol.22, p.61";"Département des Arts graphiques"
cl020012249;"Première muraille des Portes-de-Fer. Passage de l'avant-garde composée de tirailleurs du 17ème léger et des spahis de Constantine, 28 octobre 1839";"Dauzats, Adrien";1840;"INV 26074, Recto; NIII 33623; LP Dessins 4669; Inventaire Soulié S 2662; vol.10, p.424";"Département des Arts graphiques"
cl020012252;"Troisième muraille des Portes-de-Fer. Les chasseurs du 3ème régiment et les soldats du 2ème de ligne descendent dans le lit du ruisseau, 28 octobre 1839";"Dauzats, Adrien";1840;"INV 26077, Recto; NIII 33626; LP Dessins 4672; Inventaire Soulié S 2665; vol.10, p.424";"Département des Arts graphiques"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl020102240;"Paysage avec muraille percée d'une porte et une maison au premier plan, à droite";"ANONYME ITALIEN début XVIIè s";;"INV 12118, Recto; NIII 9202; MA 8674; Inventaire italien, t. IV R 135; vol.6, p.7";"Département des Arts graphiques"
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010288204;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4144";"Département des Antiquités grecques, étrusques et romaines"
cl010288124;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3777";"Département des Antiquités grecques, étrusques et romaines"
cl020106044;"Paysage avec une muraille percée d'une porte et un homme vu de dos, dessinant, à l'entrée d'un chemin";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21261, Recto; NIII 4238; MA 4011; Inventaire italien, t. IV R 137; vol.9, p.97";"Département des Arts graphiques"
cl010257951;"anse d'œnochoé";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Br 2825; MNC 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl020112091;"Muraille crénelée ; portraits de Gianfrancesco Gonzaga et de Niccolo III d'Este, en buste, de profil vers la gauche ; portrait de Faustine, en buste, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1435";"RF 519, Verso; HDLS 102; vol.19, p.46";"Département des Arts graphiques"
cl020525931;"Ville : essai de restauration de la façade ; élévation de la façade, état actuel ; plan de la façade ; côté sud-est, portion de la muraille d'enceinte et portes 3 et 4";"BORDET Auguste";;"7697 C/ Recto; 7266 / 8";"Département des Arts graphiques"
cl020503781;"Messène, Porte d'Arcadie";"Papety, Dominique";"vers 1846/1847";"RF 1773.49, Recto; Inv. français, t. XIII B 138";"Département des Arts graphiques"
cl020012253;"Sortie des Portes-de-Fer, 28 octobre 1839";"Dauzats, Adrien";1840;"INV 26078, Recto; NIII 33627; LP Dessins 4673; Inventaire Soulié S 2666; vol.10, p.424";"Département des Arts graphiques"
cl020534652;"Bas-reliefs. Salle V. Deux registres ; en haut, on distingue partiellement un char au galoptiré par trois chevaux et foulant un ennemi portant un bouclier rond, en bas, deux archers debout décochent des flèches ; des guerriers montent à l'assaut à l'aide d'échelles posées contre la muraille";"PERONARD Melchior";"vers 1849/1850";"7410 C/ Recto; 7264 / 96";"Département des Arts graphiques"
cl020015995;"Jeune femme agenouillée, penchée en avant la main à terre...";"Parrocel, Étienne";;"RF 3729, 27; Inv. français, t. XIII B 542; vol.20, p.128";"Département des Arts graphiques"
cl020534797;"Bas-reliefs. Salle V. Deux registres ; en haut, un char tiré par des chevaux au galop ; en bas deux archers sur les tours d'une forteresse attaquée par un guerrier armé d'une lance et protégé par un bouclier et un archer décochant une flèche ; deux échelles sont dressées contre la muraille";"PFNOR Rudolf";"vers 1849/1850";"7411 C/ Recto; 7264 / 97";"Département des Arts graphiques"
cl010165028;figurine;;;"AO 4050";"Département des Antiquités orientales"
cl020589439;"Conduire d'un point donné une parallèle à une muraille A B dont on ne peut approcher : en haut puis en bas, les deux opérations nécessaires ; en haut de chaque image, le plan du mur d'un château ; au-dessous, une rivière ; au-dessous, le terrain avec la planchette d'abord à gauche puis à droite";"Le Clerc, Sébastien";;"L 83 LR/1751 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020536784;"Bas-reliefs. Salle XIV. Une enceinte circulaire formée d'une muraille crénélée, fortifiée par des tours ; à l'intérieur de l'enceinte des scènes représentant la vie dans ce camp retranché ; un garde portant une lance ; deux eunuques paraissant écrire avec un stylet sur une tablette ; des prisonniers et leurs gardes marchent à leur rencontre ; une rivière coule à leurs pieds";"VARIN Adolphe";"vers 1849/1850";"7461 C/ Recto; 7264 / 146";"Département des Arts graphiques"
cl010174445;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 14; AS 6049; PEZARD ET POTTIER 13";"Département des Antiquités orientales"
cl010055450;"Volaille dans une basse-cour";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3924; B 579";"Département des Peintures"
cl020536027;"Bas-reliefs. Porte H. Deux registres ; en haut, attaque d'une forteresse à deux rangs de tours ; un archer décoche une flèche tandis qu'un soldat armé d'une lance, le protège de son bouclier ; une machine de guerre montée sur quatre roue et munies de pointes en fer de lance attaque la muraille ; deux archers décochent des flèches pendant qu'un guerrier attaque à la lance. En bas, un cocher sur un char tiré par deux chevaux ; un archer décoche une flèche, tandis qu'un guerrier armé d'un lance le protège de son bouclier ; un autre guerrier";"SIMONET Jean Baptiste Blaise";;"7391 C/ Recto; 7264 / 77";"Département des Arts graphiques"
cl010099545;"Valve de miroir : chasseurs devant un château";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 7280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019765;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 38; N 421 606 ?; Cat. 57";"Département des Antiquités égyptiennes"
cl010330486;"Plaque de fondation au nom d'Abû'l-Hasan";;"913 / 1008  (Xe siècle ; 1er quart du XIe siècle)";"OA 8160";"Département des Arts de l'Islam"
cl020210425;"Jametz, vu du Nord";"SILVESTRE Israël";1665;"INV 33058, Verso; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020564672;"Le Christ en croix";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/9 Recto; 4238";"Département des Arts graphiques"
cl010143051;"support d'écriture ; tête de clou";;"-1850 / -1750  (1ère dynastie de Babylone)";"AO 18236; M. 806";"Département des Antiquités orientales"
cl020564681;"Vierge à l'Enfant dans un paysage";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/18 Recto; 4247";"Département des Arts graphiques"
cl010111457;"Bijou-reliquaire en forme de petit livre avec saint Jean-Baptiste";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210424;"Vue du château de Jametz";"SILVESTRE Israël";1665;"INV 33058, Recto; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl010112506;"Groupe d'applique : Prédication d'un apôtre ?";Anonyme;"540 / 600  (Milieu du VIe siècle [?] ; 2e moitié du VIe siècle [?])";"OA 3317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010154404;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30427";"Département des Antiquités orientales"
cl010154406;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30429";"Département des Antiquités orientales"
cl010154704;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30394";"Département des Antiquités orientales"
cl010154705;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30395";"Département des Antiquités orientales"
cl010154721;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30408";"Département des Antiquités orientales"
cl010154725;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30411";"Département des Antiquités orientales"
cl010154726;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30412";"Département des Antiquités orientales"
cl010154728;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30414";"Département des Antiquités orientales"
cl010154729;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30415";"Département des Antiquités orientales"
cl010154730;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30416";"Département des Antiquités orientales"
cl010154733;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30419";"Département des Antiquités orientales"
cl010154737;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30422";"Département des Antiquités orientales"
cl010154741;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30426";"Département des Antiquités orientales"
cl010154743;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30430";"Département des Antiquités orientales"
cl010154749;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30436";"Département des Antiquités orientales"
cl010154752;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30439";"Département des Antiquités orientales"
cl010154761;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30447";"Département des Antiquités orientales"
cl010154702;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30392";"Département des Antiquités orientales"
cl010154703;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30393";"Département des Antiquités orientales"
cl010154706;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30396";"Département des Antiquités orientales"
cl010154707;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30397";"Département des Antiquités orientales"
cl010154709;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30399";"Département des Antiquités orientales"
cl010154722;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30409";"Département des Antiquités orientales"
cl010154732;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30418";"Département des Antiquités orientales"
cl010154738;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30423";"Département des Antiquités orientales"
cl010154740;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30425";"Département des Antiquités orientales"
cl010154746;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30433";"Département des Antiquités orientales"
cl010154748;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30435";"Département des Antiquités orientales"
cl010154755;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30441";"Département des Antiquités orientales"
cl010154756;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30442";"Département des Antiquités orientales"
cl010154757;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30443";"Département des Antiquités orientales"
cl010154758;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30444";"Département des Antiquités orientales"
cl010154759;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30445";"Département des Antiquités orientales"
cl010154760;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30446";"Département des Antiquités orientales"
cl010154405;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30428";"Département des Antiquités orientales"
cl010154708;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30398";"Département des Antiquités orientales"
cl010154713;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30400";"Département des Antiquités orientales"
cl010154714;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30401";"Département des Antiquités orientales"
cl010154715;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30402";"Département des Antiquités orientales"
cl010154716;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30403";"Département des Antiquités orientales"
cl010154717;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30404";"Département des Antiquités orientales"
cl010154718;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30405";"Département des Antiquités orientales"
cl010154719;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30406";"Département des Antiquités orientales"
cl010154720;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30407";"Département des Antiquités orientales"
cl010154724;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30410";"Département des Antiquités orientales"
cl010154727;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30413";"Département des Antiquités orientales"
cl010154731;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30417";"Département des Antiquités orientales"
cl010154735;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30420";"Département des Antiquités orientales"
cl010154736;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30421";"Département des Antiquités orientales"
cl010154739;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30424";"Département des Antiquités orientales"
cl010154744;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30431";"Département des Antiquités orientales"
cl010154745;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30432";"Département des Antiquités orientales"
cl010154747;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30434";"Département des Antiquités orientales"
cl010154750;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30437";"Département des Antiquités orientales"
cl010154751;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30438";"Département des Antiquités orientales"
cl010154754;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30440";"Département des Antiquités orientales"
