ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044633;tabula;;"500 / 599  (époque byzantine)";"AF 5960; X 4643; TC 543; C 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044673;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26692; AC 726; PH 2172; PH 2103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044676;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26717; AC 751; PH 2197; PH 2128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044680;"capuche ; fragment";;"641 / 1171  (début époque islamique)";"E 26729; AC 763; PH 2226; PH 2158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045106;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29007; Guimet 935";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045117;"bande décorative d'habillement";;"284 / 395  (Bas Empire)";"AF 5635; X 4316; TC 218; A 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045265;orbiculus;;"395 / 641  (époque byzantine)";"AF 5713; X 4394; TC 296; A 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045288;tabula;;"395 / 641  (époque byzantine)";"AF 5959; X 4642; TC 542; C 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045504;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26670; AC 704; PH 2150; I 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045505;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26705; AC 739; PH 2185; I 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045563;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28555; Guimet 483; MG 5555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049234;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28554; Guimet 482; MG 5554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049237;tabula;;"395 / 641  (époque byzantine)";"E 28558; Guimet 486; MG 5558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049243;tabula;;"395 / 641  (époque byzantine)";"E 28564; Guimet 492; MG 5564";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049291;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28620; Guimet 548; MG 5620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049497;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28199; Guimet 131; MG 5199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049548;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28315; Guimet 246; MG 5315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049570;"bande décorative d'habillement";;"-30 / 395  (époque romaine)";"E 28916; Guimet 844; MG 5916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049589;"décor de textile";;"395 / 641  (époque byzantine)";"E 28936; Guimet 864; MG 5936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049600;orbiculus;;"395 / 641  (époque byzantine ; époque islamique)";"E 28947; Guimet 875; MG 5947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049640;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28345; Guimet 276; MG 5345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049659;tabula;;"395 / 641  (époque byzantine)";"E 28372; Guimet 303; MG 5372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049748;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28529; Guimet 458; MG 5529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049751;orbiculus;;"395 / 641  (époque byzantine)";"E 28533; Guimet 462; MG 5533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049935;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28464; Guimet 393; MG 5464";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050075;tabula;;"395 / 641  (époque byzantine)";"E 28768; Guimet 696; MG 5768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050076;tabula;;"395 / 641  (époque byzantine)";"E 28769; Guimet 697; MG 5769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050094;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28788; Guimet 716; MG 5788";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050118;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28817; Guimet 745; MG 5817";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050255;tabula;;"395 / 641  (époque byzantine)";"E 29239; Guimet 1167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050260;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29246; Guimet 1174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050262;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29248; Guimet 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050263;clavus;;"395 / 641  (époque byzantine)";"E 29249; Guimet 1177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050293;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29281; Guimet 1209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073413;orbiculus;;"250 / 420  (époque byzantine)";"AF 5665; X 4346; TC 248; A 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076424;"orbiculus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27757";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076453;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27786";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076464;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076479;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076482;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 27818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335161;"clavus ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-11; M. Tap. 402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338507;orbiculus;;"300 / 450  (époque romaine ; époque byzantine)";"AF 1541; D.30.1.1.4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384446;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5719; X 4400; A 17; TC 301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384606;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5828; X 4509; B 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384607;orbiculus;;"395 / 641  (époque byzantine)";"AF 5973; X 4656; TC 556; B 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384623;tabula;;"395 / 641  (époque byzantine)";"E 10122; AF 6242; X 4963; TC 876 bis; C 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385017;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5667; X 4348; TC 250; C 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385238;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5774; X 4455; TC 355; D 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421527;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424111;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424112;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424177;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437065;"bande de poignet ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 28542 + E 28543; Guimet 470 bis et471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000413;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26633; AC 667; PH 2113; I 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000424;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26644; AC 678; PH 2124; I 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000428;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26648; AC 682; PH 2128; I 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000433;"clavus ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26653; AC 687; PH 2133; I 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000460;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26684; AC 718; PH 2164; I 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044611;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 5566; X 4247; A 2; TC 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044626;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5835; X 4516; TC 416; B 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044630;orbiculus;;"395 / 641  (époque byzantine)";"AF 5881; X 4563; TC 463; B 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044631;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5931; X 4613; TC 513; C 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044670;"tunique ; encolure ; clavus ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26621; AC 655; PH 2101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045243;tabula;;"395 / 641  (époque byzantine)";"AF 5534; X 4215; TC 115; C 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045261;tabula;;"395 / 641  (époque byzantine)";"AF 5693; X 4374; TC 276; C 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045268;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5720; X 4401; TC 302; B 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045390;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26127; AC 160; PH 118; D 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045404;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26159; AC 192; PH 170; D 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045502;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26627; AC 661; PH 2107; I 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049235;tabula;;"395 / 641  (époque byzantine)";"E 28556; Guimet 484; MG 5556";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049476;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28175; Guimet 107; MG 5175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049536;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28257; Guimet 188; MG 5257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049565;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28911; Guimet 839; MG 5911";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049571;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28917; Guimet 845; MG 5917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049574;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28920; Guimet 848; MG 5920";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049756;tabula;;"395 / 641  (époque byzantine)";"E 28538; Guimet 467; MG 5538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049761;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28543; Guimet 471; MG 5543";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049765;"décor de textile";;"395 / 641  (époque byzantine)";"E 28547; Guimet 475; MG 5547";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049766;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28548; Guimet 476; MG 5548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049949;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28482; Guimet 411; Guimet 411 bis; MG 5482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049950;clavus;;"395 / 641  (époque byzantine)";"E 28483; Guimet 412; Guimet 412 bis; MG 5483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050052;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28744; Guimet 672; MG 5744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050056;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28748; Guimet 676; MG 5748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050060;orbiculus;;"395 / 641  (époque byzantine)";"E 28752; Guimet 680; MG 5752";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050111;"décor de textile";;"395 / 641  (époque byzantine)";"E 28806; Guimet 734; TC 1696; MG 5806";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050173;orbiculus;;"395 / 641  (époque byzantine)";"E 28887; Guimet 815; MG 5887";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050181;"décor de textile";;"395 / 641  (époque byzantine)";"E 28896; Guimet 824; MG 5896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050208;tabula;;"395 / 641  (époque byzantine)";"E 29010; Guimet 938";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050215;tabula;;"395 / 641  (époque byzantine)";"E 29017; Guimet 945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050218;tabula;;"395 / 641  (époque byzantine)";"E 29020; Guimet 948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050258;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29243; Guimet 1171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29266; Guimet 1194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050285;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29274; Guimet 1202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050360;clavus;;"395 / 641  (époque byzantine)";"AF 5561; X 4242; C 17; TC 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050385;clavus;;"395 / 641  (époque byzantine)";"AF 5807; X 4488; C 18; TC 388";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076439;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27772 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076561;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 33115; GP 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076591;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076669;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27772 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335452;tabula;;"395 / 641  (époque byzantine)";"AF 1540; D.30.1.1.3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365685;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5806; X 4487; D 125; TC 387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384243;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5649; A 12; TC 232; X 4330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384423;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5709; X 4390; A 16; TC 292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385144;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5957; X 4640; TC 540; C 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385494;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5615; X 4296; TC 196; D 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385825;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5620; X 4301; TC 202; D 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416894;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6029; X 4712; TC 611; I 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424102;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424668;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 33439; GP 18; GP 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425543;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437067;"orbiculus ; bande décorative d'habillement ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 28544 + E 28545 + E 28547; Guimet 472, 473, 475";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448364;"tabula ; clavus";;"395 / 641  (époque byzantine)";"AF 5534 + AF 5530 + AF 5561 + AF 5638 + AF 5693 + AF 5807; C 13 + C 14 + C 15 + C 16 + C 17 + C 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449645;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28530 + E 28533; Guimet 459 + 462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000306;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26135; AC 168; PH 132; D 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000407;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26626; AC 660; PH 2106; I 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000414;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26634; AC 668; PH 2114; I 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000474;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26700; AC 734; PH 2180; I 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000489;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26718; AC 752; PH 2198; I 107";"Département des Arts de Byzance et des Chrétientés en Orient"
