ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111747;"Plaque rectangulaire : La Crucifixion";"Reymond, Jean";"1580 / 1600  (Fin du XVIe siècle)";"OA 6200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098699;"Médaillon octogonal : la Vierge de l'Annonciation";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101500;"Le Sacre, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010077821;"Ruth et Noémi";"Scheffer, Ary ; France";1855;"RF 2013 4";"Département des Peintures"
cl010117212;"Plaque : L'Annonciation";"Limosin, Léonard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099119;"Plaque : L'Entrée dans l'arche de Noé";"Pénicaud, Pierre ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111642;"Médaillon : Le Couronnement de la Vierge";"Maître du triptyque de Louis XII";"vers 1500";"N 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405128;"L'alliance avec les Suisses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408710;"L'alliance avec les Suisses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098718;"Pendentif : L'Annonciation";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 5630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092558;"L'histoire écrivant le titre des oeuvres de Jacques-Auguste de Thou, entourée des génies de l'Etude et de la Justice";"Anguier, François ; France";1647;"N 15270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010204944;"Monument funéraire de Jacques-Auguste de Thou";"Anguier, François ; Prieur, Barthélémy";"avant 1647";"LP 404 A à LP 406 ; N 15270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103224;"Scènes de la Légende de Saint-Etienne, d'une tenture de la Vie de Saint Etienne";"Gauthier de Campes ; Guillaume de Rasse";"1475 / 1525  (4e quart du XVe siècle = dernier quart du XVe siècle)";"LAB 1125; LP 3497; CL 20201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332499;"Etoile à décor végétal stylisé";;"1250 / 1275  (3ème quart du XIIIe siècle)";"AD 4425; UCAD 4425";"Département des Arts de l'Islam"
cl010111668;"Retable de la Sainte-Chapelle : La Résurrection";"Limosin, Léonard ; Abate, Nicolò dell'";"1552 / 1553  (3e quart du XVIe siècle ; Milieu du XVIe siècle)";"MR XIII suppl 208 2; N 1244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111667;"Retable de la Sainte-Chapelle : La Crucifixion";"Limosin, Léonard ; Abate, Nicolò dell'";"1552 / 1553  (Milieu du XVIe siècle ; 3e quart du XVIe siècle)";"MR XIII suppl 208 1; N 1243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112523;"Peigne double : l'Annonciation ; l'Adoration des Mages";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111458;"Triptyque aux scènes de la vie du Christ, porté par le tétramorphe";Anonyme;"1503 / 1533  (1er tiers du XVIe siècle)";"OA 5612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
