ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020202193;"Léda et le cygne";"ANONYME ITALIEN fin XVIIè s";;"INV 15060, Recto; NIII 16207; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020214686;"Léda et le cygne";"LAINE Francis";;"INV 35770, Recto; NIII 34919; vol.15, p.95";"Département des Arts graphiques"
cl020008228;"Léda, assise, jouant avec le cygne";"Abate, Nicolò dell'";;"INV 5852, Recto; NIII 5034; MA 4715; vol.3, p.202";"Département des Arts graphiques"
cl020516094;Léda;"SOLIS Virgil";;"1046 LR/ Recto; 8979; vol.1, p.48";"Département des Arts graphiques"
cl020519000;Léda;"Palumba Giovanni Battista";;"3903 LR/ Recto; 16290";"Département des Arts graphiques"
cl020590917;Leda;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18939 LR/ Recto; 19231; vol.6, p.41";"Département des Arts graphiques"
cl020549522;"Jupiter et Léda";"RYLAND William Wynne";;"18991 LR/ Recto; 19282; vol.8, p.51";"Département des Arts graphiques"
cl020549523;"Jupiter et Léda";"RYLAND William Wynne";;"18992 LR/ Recto; 19282; vol.8, p.51";"Département des Arts graphiques"
cl020550241;"Léda et Jupiter";"FESSARD Etienne";;"19731 LR/ Recto; 10713; vol.9, p.6";"Département des Arts graphiques"
cl020551987;"Jupiter et Léda";"SAINT-AUBIN Augustin de";;"21460 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020551988;"Jupiter et Léda";"SAINT-AUBIN Augustin de";;"21461 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552112;"Jupiter et Léda";"SAINT-AUBIN Augustin de";;"21586 LR/ Recto; 16004; vol.9, p.40";"Département des Arts graphiques"
cl020532021;Léda;"MONTANIER Francis";;"6756 C/ Recto";"Département des Arts graphiques"
cl020549521;"Jupiter et Léda";"RYLAND William Wynne";;"18990 LR/ Recto; 19282; vol.8, p.51";"Département des Arts graphiques"
cl020551986;"Jupiter et Léda";"SAINT-AUBIN Augustin de";;"21459 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020551989;"Jupiter et Léda";"SAINT-AUBIN Augustin de";;"21462 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020001311;"Figure de femme assise, de profil : étude pour Leda et le cygne";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 775, Recto; NIII 2959; MA 2822; vol.1, p.133";"Département des Arts graphiques"
cl020582423;Léda;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/29 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020521153;"Jupiter et Léda";"RYLAND William Wynne";;"6043 LR/ Recto; 13260; vol.3, p.42";"Département des Arts graphiques"
cl020521154;"Jupiter et Léda";"RYLAND William Wynne";;"6044 LR/ Recto; 13261; vol.3, p.42";"Département des Arts graphiques"
cl020140084;"Léda et le cygne ; notes manuscrites";"Chapu, Henri";;"RF 23189, 4; vol.24, p.442";"Département des Arts graphiques"
cl010060289;Léda;"Belle, Clément ; France";1778;"INV 2491; MR 1174";"Département des Peintures"
cl020519063;"Léda et ses enfants";"Palumba Giovanni Battista";;"3966 LR/ Recto; 10600; vol.3, p.2";"Département des Arts graphiques"
cl020001351;"Léda caressée par Jupiter changé en cygne";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 815, Recto; NIII 24991; MA 12601; vol.1, p.137";"Département des Arts graphiques"
cl020572569;"Léda et le cygne et Hercule enfant";"Aldegrever, Heinrich";1550;"L 20 LR/78 Recto; 1248; vol.9, p.18";"Département des Arts graphiques"
cl010055076;"Jupiter et Léda";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2541; B 371";"Département des Peintures"
cl020516323;"Ornements (Léda)";"SOLIS Virgil";;"1274 LR/ Recto; 17245; vol.1, p.54";"Département des Arts graphiques"
cl020030657;"Deux épisodes des amours de Léda et du cygne";"ANONYME FRANCAIS XVIIIè s";;"RF 14671, Recto; vol.23, p.443";"Département des Arts graphiques"
cl010098247;"Haut-relief : Léda";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2784; ECL 22290 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097104;"Léda et le cygne";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020137596;"Leda et le cygne ; figure, debout, drapée ; note manuscrite";"Chapu, Henri";;"RF 23127, 33; vol.24, p.437";"Département des Arts graphiques"
cl010105161;"Assiette : Léda et le cygne";"Durantino-Fontana, Guido";"1538 / 1540  (2e quart du XVIe siècle)";"OA 1507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053901;"Jupiter et Léda";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"INV 153; B 1514";"Département des Peintures"
cl010053520;"Jupiter et Léda";"Corrège (Antonio Allegri, dit Il Correggio) ; France ; Stiemart, François";"1700 / 1800  (XVIIIe siècle)";"INV 43; MR 2478";"Département des Peintures"
cl020105252;"Etude pour une frise, avec Léda et le cygne, et un buste";"ANONYME ITALIEN XVIIè s";;"INV 14948, Recto; NIII 33557; LP 4633; vol.6, p.519";"Département des Arts graphiques"
cl010106659;"Plat rond : Léda et le cygne";"Atelier des Patanazzi";"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 2203; N 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228056;"Vieille femme à mi-corps, le cou décharné ('Vieille Léda')";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28781, Recto; vol.25, p.414";"Département des Arts graphiques"
cl010095630;"Léda et le cygne";"Van Clève, Corneille ; France";;"RF 4753";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008298;"Buste de femme nue, assise, une tête d'enfant : étude pour Leda et le cygne";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5922, Recto; NIII 24142; MA 12592; vol.3, p.214";"Département des Arts graphiques"
cl010054662;"Léda et le cygne";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"MNR 274";"Département des Peintures"
cl010092140;"Léda et le cygne";"Thierry, Jean ; France";1717;"MR 2100; N 15429";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020589723;"Léda et le cygne";"Le Clerc, Sébastien";;"L 84 LR/2035 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010057587;"Léda, Castor et Pollux";"Landon, Charles Paul ; France";1806;"INV 5615; MR 1899";"Département des Peintures"
cl010067608;"Léda et ses nymphes";"Dubreuil, Toussaint ; France";"1500 / 1600  (XVIe siècle)";"RF 2010 16";"Département des Peintures"
cl010455672;"Léda et le cygne";"Delacroix, Eugène";1834;"MD 1992-2";"Musée national Eugène-Delacroix"
cl010111245;"Statuette : Léda et le cygne";;"1700 / 1715  (Début du XVIIIe siècle)";"TH 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109975;"Pierre : Léda et le cygne";;;"SN 856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117658;"Poire à poudre : Léda et le cygne";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12295; P 493 516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549865;"Léda ou Vénus au bain";"DEMARTEAU Gilles";;"19349 LR/ Recto; 19569; vol.8, p.60";"Département des Arts graphiques"
cl020214918;"Feuilles d'études aves femmes demi nues, et têtes";"Delacroix, Eugène";;"RF 5276, Recto; vol.21, p.9";"Département des Arts graphiques"
cl020577138;"les Divinités de la Fable : Léda";"Delaune, Etienne";;"L 50 LR/334 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577132;"Les divinités de la Fable : Léda";"Delaune, Etienne";;"L 50 LR/328 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020117448;"Une femme et un oiseau : Léda et le cygne ou Jupiter et Sémélé";"Constable, John";;"RF 8698, 26; vol.22, p.258";"Département des Arts graphiques"
cl020043207;"Projet de plafond";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"RF 34503, Recto; vol.27, p.434";"Département des Arts graphiques"
cl010095140;"Vénus et l'Amour avec Léda et le cygne";"Michel, Claude dit Clodion ; France";1782;"RF 4103";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010284255;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1950";"Département des Antiquités grecques, étrusques et romaines"
cl010267630;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 9657";"Département des Antiquités grecques, étrusques et romaines"
cl010267644;lampe;;;"Cp 9677";"Département des Antiquités grecques, étrusques et romaines"
cl020549215;"Vénus au bain ou Léda. Troisième livre (C) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18639 LR/ Recto; 18972; vol.8, p.46";"Département des Arts graphiques"
cl010284256;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010267629;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 9656";"Département des Antiquités grecques, étrusques et romaines"
cl010279529;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010283948;"peinture murale";;;"P 87.1; P 87";"Département des Antiquités grecques, étrusques et romaines"
cl010260333;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 2570";"Département des Antiquités grecques, étrusques et romaines"
cl010260365;"groupe de figurines";;;"CA 2620";"Département des Antiquités grecques, étrusques et romaines"
cl010283877;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 74; P 18";"Département des Antiquités grecques, étrusques et romaines"
cl010256397;"Trésor de Boscoreale : miroir";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2159; MNC 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010261401;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 4255";"Département des Antiquités grecques, étrusques et romaines"
cl010259093;"lécythe ; vase plastique";"atelier du groupe de Berlin";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1131";"Département des Antiquités grecques, étrusques et romaines"
cl010275512;L'Incantada;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010259732;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010260194;hydrie;"peintre de Chrysis";"-410 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 2260";"Département des Antiquités grecques, étrusques et romaines"
cl020532601;"PL 413 : Statues antiques de l'Europe : Léda ; Léda et un amour PL 414 : Statues antiques de l'Europe : Junon (3 statues) PL 415 : Statues antiques de l'Europe : Junon (4 statues) PL 416 : Statues antiques de l'Europe : Junon (3 statues)";"NORMAND Charles Pierre Joseph";;"10052 C/ Recto; 7864";"Département des Arts graphiques"
cl010298870;hydrie;"peintre de Busiris";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"E 699.1; Cp 61; S 1117";"Département des Antiquités grecques, étrusques et romaines"
cl010255803;bague;;;"Bj 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010269623;amphore;"peintre S";"vers -510";"F 212; Cp Suppl 553";"Département des Antiquités grecques, étrusques et romaines"
cl020532599;"PL 405 : Statues antiques de l'Europe ; Jupiter assis ; Jupiter sous la figure de Diane ; Jupiter PL 406 : Statues antiques de l'Europe ; Enlèvement d'Europe ; jupiter PL 411 : Statues antiques de l'Europe : Ganymède ; Léda (3 statues) PL 412 : Statues antiques de l'Europe. Léda (3 statues)";"NORMAND Charles Pierre Joseph";;"10046 C/ Recto; 7858";"Département des Arts graphiques"
cl010256454;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2213; MND 2130";"Département des Antiquités grecques, étrusques et romaines"
cl020102059;"David et Goliath";"Bandinelli, Baccio";;"INV 9917, Recto; NIII 22801; MA 12584; Inventaire italien, t. IX FV 152; vol.5, p.23";"Département des Arts graphiques"
cl020000091;"Portrait de femme";"Bandinelli, Baccio";;"INV 81, Recto; NIII 21553; MA 12560; Inventaire italien, t. IX FV 7; vol.1, p.13";"Département des Arts graphiques"
cl020508307;"Hercule et Antée";"Anselmi, Michelangelo";;"RF 49958, Recto";"Département des Arts graphiques"
cl020000290;"Torse de femme sans tête ni bras, vu de face : Vénus ?";"Beccafumi, Domenico";;"INV 255, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020000981;"Homme nu, assis, les jambes écartées, un bâton dans la main gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 490, Recto; NIII 2512; MA 2406; vol.1, p.89";"Département des Arts graphiques"
cl020000313;"Femme nue assise, accoudée, vue de face : Io ou Sémélé ?";"Beccafumi, Domenico";;"INV 274, Recto; NIII 23102; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020544050;"Divinité de la fable";"Delaune, Etienne";;"13657 LR/ Recto; 6553; vol.7, p.29";"Département des Arts graphiques"
cl020231208;"Composition allégorique : femme tenant une corne d'abondance";"Desvallières, Georges";;"RF 41555, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020544059;"Divinité de la fable";"Delaune, Etienne";;"13666 LR/ Recto; 1004; vol.7, p.30";"Département des Arts graphiques"
cl020549897;"La femme aux grappes de raisin";"DEMARTEAU Gilles";;"19381 LR/ Recto; 19581; vol.8, p.61";"Département des Arts graphiques"
cl020549831;"La nymphe à la corbeille de fleurs";"DEMARTEAU Gilles";;"19315 LR/ Recto; 19540; vol.8, p.59";"Département des Arts graphiques"
cl010105776;"Chaise d'un ensemble de quatre (OA 6536-6539), d'un mobilier de salon (OA 6530 à 6539)";;;"OA 6539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505408;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51519, Recto; Catalogue Rochebouët Z 247";"Département des Arts graphiques"
cl020534674;"PL 410 E : Statues antiques de l'Europe : Léda; Jupiter Ammon ; Ganymède PL 410 F : Statues antiques de l'Europe : Flore; Junon ; Cérès PL 978 A : Statues antiques de l'Europe : Femmes drapées (4 statues) PL 978 B : Statues antiques de l'Europe : Femmes drapées (4 statues)";"PERONARD Melchior";;"10050 C/ Recto; 13933";"Département des Arts graphiques"
cl020513824;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54269, Recto";"Département des Arts graphiques"
cl020112096;"Etudes de figures et de scènes d'après l'antique";"Bellini, Jacopo di Niccolo";;"RF 524, Recto; HDLS 107; vol.19, p.46";"Département des Arts graphiques"
cl010100370;Collier-pendentif;Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 9374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020538995;"Hercule au berceau écrase deux serpents";"Aldegrever, Heinrich";1550;"8063 LR/ Recto; 289; vol.6, p.24";"Département des Arts graphiques"
cl020572474;"Rhea Sylvia";"Aldegrever, Heinrich";1532;"L 19 LR/61 Recto; 1232; vol.9, p.18";"Département des Arts graphiques"
cl010273017;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3600";"Département des Antiquités grecques, étrusques et romaines"
cl010253000;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 663.1";"Département des Antiquités grecques, étrusques et romaines"
cl020008222;"Jupiter et Sémélé";"Abate, Nicolò dell'";;"INV 5846, Recto; NIII 4290; MA 4059; vol.3, p.201";"Département des Arts graphiques"
cl010273303;"empreinte d'intaille";;;"Gy 3887";"Département des Antiquités grecques, étrusques et romaines"
cl010098066;"Tabatière octogonale";"Ducrollay, Jean";"1754 / 1755  (Milieu du XVIIIe siècle)";"OA 2165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115022;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1777 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495284;"Salière armoriée en grisaille illustrant les travaux d'Hercule, d'une paire avec RFML.OA.2022.2.5.1";"Reymond, Pierre";"1550 / 1560  (Milieu du XVIe siècle)";RFML.OA.2022.2.5.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344827;figurine;;"-400 / 100  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";"315 55";"Département des Antiquités grecques, étrusques et romaines"
cl020112041;"Saint Michel terrassant un ange rebelle";"Anselmi, Michelangelo";;"RF 475, Verso; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl010113458;"Théière du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113702;Tabatière;"Chodowiecki, Daniel Nikolaus ; Baudesson, Daniel";"1700 / 1800  (XVIIIe siècle)";"OA 7657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099480;"Montre ovale";"Combret, Pierre II";"1585 / 1600  (Fin du XVIe siècle)";"OA 7039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112456;"Montre ovale";"Peiras, Charles";"1600 / 1615  (Début du XVIIe siècle)";"OA 7020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109012;"Paysage avec saint Christophe traversant la rivière";"Patinir, Joachim";;"INV 18976, Recto; NIII 24896; MA 12600; Primitifs des Pays-Bas P 151; vol.8, p.97";"Département des Arts graphiques"
cl010273002;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3585";"Département des Antiquités grecques, étrusques et romaines"
