ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006842;"pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1659; Clot C 21 F n°342";"Département des Antiquités égyptiennes"
cl010006843;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 1658; Clot C 21 F n°341";"Département des Antiquités égyptiennes"
cl010027778;"pion de jeu en poulie";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 3623; Fould n°842";"Département des Antiquités égyptiennes"
cl010029117;"pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 328 B; N 1828 B; X 3702; AF 5221; IC 129; Clot bey C 22 n°263";"Département des Antiquités égyptiennes"
cl010029118;"pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 328 B; N 1828 A; Clot bey C 22 n°263; X 3718; AF 5237; IC 170";"Département des Antiquités égyptiennes"
cl010038338;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 2286; Clot bey C 21 V n°81";"Département des Antiquités égyptiennes"
cl020136674;"Figure assise ; une poulie";"Chapu, Henri";;"RF 23104, 113; vol.24, p.435";"Département des Arts graphiques"
cl010008584;"rondelle ; pion de jeu en poulie";;;"AF 11833";"Département des Antiquités égyptiennes"
cl010034549;"rondelle ; pion de jeu en poulie";;;"AF 11832";"Département des Antiquités égyptiennes"
cl010034548;"rondelle ; pion de jeu en poulie";;;"AF 11831";"Département des Antiquités égyptiennes"
cl020037320;"Croquis de personnages, d'un bateau et d'une poulie";"Ziem, Félix";1856;"RF 36087, 2; vol.28, p.146";"Département des Arts graphiques"
cl020043753;"Bateau ancré au port, croquis du mât, d'une poulie, de mains et d'un pied";"Redon, Odilon";;"RF 40834, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020525946;"Vues de plusieurs points de la chaîne Arabique. Vue de la montagne des Oiseaux et du monastère de la Poulie.";"BOSQ Jean";;"4957 C/ Recto";"Département des Arts graphiques"
cl010122961;"objet indéterminé";;"-3300 / -3100  (Suse II)";"SB 9243";"Département des Antiquités orientales"
cl010195561;pommeau;;;"AS 5987";"Département des Antiquités orientales"
cl010234610;coquemar;;;"CN 21450; 67007";"Service de l'Histoire du Louvre"
cl010242030;vase;;"-4000 / 677  (Néo-élamite)";"SB 12696";"Département des Antiquités orientales"
cl010117238;"Flambeau en forme de balustre (d'une paire)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 749 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353637;amphore;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";871;"Département des Antiquités grecques, étrusques et romaines"
cl010145194;"objet indéterminé ; figurine";;"-2900 / -2340  (Dynastique archaïque)";"AO 20473";"Département des Antiquités orientales"
cl010247243;vase;;;"SB 12702";"Département des Antiquités orientales"
cl010114816;"Flambeau en forme de balustre (d'une paire)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 749 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360821;rondelle;;;"AO 12080; TG 109";"Département des Antiquités orientales"
cl010360822;rondelle;;;"AO 12081";"Département des Antiquités orientales"
cl010434114;"instrument et objet divers";;;"N III 3138 D";"Département des Antiquités orientales"
cl010434111;"instrument et objet divers";;;"N III 3138 B";"Département des Antiquités orientales"
cl010172654;"instrument et objet divers";;;"N III 3138 A";"Département des Antiquités orientales"
cl010434112;"instrument et objet divers";;;"N III 3138 C";"Département des Antiquités orientales"
cl020004628;"L'Erection de la Croix";"BRIZIO Francesco";;"INV 7685, Recto; NIII 5162; MA 4845; Inventaire italien, t. VII Q 142; vol.4, p.142";"Département des Arts graphiques"
cl010179987;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 6171; F 125";"Département des Antiquités orientales"
cl010175258;"cachet ; pendeloque";;"-4000 / -3500  (Suse I)";"SB 887";"Département des Antiquités orientales"
