ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254320;pot;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 643; Elé 109";"Département des Antiquités grecques, étrusques et romaines"
cl010254322;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 641; Elé 107";"Département des Antiquités grecques, étrusques et romaines"
cl010254323;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 620; Elé 86";"Département des Antiquités grecques, étrusques et romaines"
cl010254339;exaleiptron;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 743; Elé 209";"Département des Antiquités grecques, étrusques et romaines"
cl010254379;pyxis;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 709.1; Elé 175.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254410;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 749; Elé 215";"Département des Antiquités grecques, étrusques et romaines"
cl010254421;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 807; Elé 273";"Département des Antiquités grecques, étrusques et romaines"
cl010254467;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 459; Elé 324";"Département des Antiquités grecques, étrusques et romaines"
cl010254474;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 448; Elé 314";"Département des Antiquités grecques, étrusques et romaines"
cl010254480;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 439; Elé 305";"Département des Antiquités grecques, étrusques et romaines"
cl010254490;péliké;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 324; Elé 203";"Département des Antiquités grecques, étrusques et romaines"
cl010254491;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 321; Elé 200";"Département des Antiquités grecques, étrusques et romaines"
cl010254507;pot;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 296; Elé 175";"Département des Antiquités grecques, étrusques et romaines"
cl010254545;coupe;"peintre de la panthère";"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 566; Elé 32";"Département des Antiquités grecques, étrusques et romaines"
cl010254559;pot;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 544; Elé 10";"Département des Antiquités grecques, étrusques et romaines"
cl010254576;assiette;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 577; Elé 43";"Département des Antiquités grecques, étrusques et romaines"
cl010254605;aryballe;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 479; Elé 343";"Département des Antiquités grecques, étrusques et romaines"
cl010254641;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 520; Elé 383";"Département des Antiquités grecques, étrusques et romaines"
cl010269476;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C. [?] ; 3e quart VIe s. av. J.-C. [?])";"Eléonte 690; Elé 156";"Département des Antiquités grecques, étrusques et romaines"
cl010269477;peson;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 695; Elé 161";"Département des Antiquités grecques, étrusques et romaines"
cl010269479;plat;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 700; Elé 166";"Département des Antiquités grecques, étrusques et romaines"
cl010269480;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 712; Elé 178";"Département des Antiquités grecques, étrusques et romaines"
cl010299212;lékané;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1043; Elé 509";"Département des Antiquités grecques, étrusques et romaines"
cl010299228;lékané;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1064; Elé 530";"Département des Antiquités grecques, étrusques et romaines"
cl010299252;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1097; Elé 563";"Département des Antiquités grecques, étrusques et romaines"
cl010299253;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1098; Elé 564";"Département des Antiquités grecques, étrusques et romaines"
cl010300065;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 886; Elé 352";"Département des Antiquités grecques, étrusques et romaines"
cl010252508;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 181; Elé 64";"Département des Antiquités grecques, étrusques et romaines"
cl010254239;assiette;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 689; Elé 155";"Département des Antiquités grecques, étrusques et romaines"
cl010254249;lécythe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 673; Elé 139";"Département des Antiquités grecques, étrusques et romaines"
cl010254253;lékané;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 667; Elé 133";"Département des Antiquités grecques, étrusques et romaines"
cl010254257;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 661; Elé 127";"Département des Antiquités grecques, étrusques et romaines"
cl010254273;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C. [?] ; 3e quart VIe s. av. J.-C. [?])";"Eléonte 691; Elé 157";"Département des Antiquités grecques, étrusques et romaines"
cl010254286;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 708; Elé 174";"Département des Antiquités grecques, étrusques et romaines"
cl010254300;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 622; Elé 88";"Département des Antiquités grecques, étrusques et romaines"
cl010254316;calice;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 647; Elé 113";"Département des Antiquités grecques, étrusques et romaines"
cl010254319;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 644; Elé 110";"Département des Antiquités grecques, étrusques et romaines"
cl010254321;plat;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 642; Elé 108";"Département des Antiquités grecques, étrusques et romaines"
cl010254337;plat;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 640; Elé 106";"Département des Antiquités grecques, étrusques et romaines"
cl010254338;olpé;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 832; Elé 298";"Département des Antiquités grecques, étrusques et romaines"
cl010254466;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 460; Elé 325";"Département des Antiquités grecques, étrusques et romaines"
cl010254472;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 450; Elé 316";"Département des Antiquités grecques, étrusques et romaines"
cl010254473;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 449; Elé 315";"Département des Antiquités grecques, étrusques et romaines"
cl010254478;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 441; Elé 307";"Département des Antiquités grecques, étrusques et romaines"
cl010254479;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 440; Elé 306";"Département des Antiquités grecques, étrusques et romaines"
cl010254488;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 445; Elé 311";"Département des Antiquités grecques, étrusques et romaines"
cl010254537;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 331; Elé 209";"Département des Antiquités grecques, étrusques et romaines"
cl010254540;skyphos;;"vers -560";"Eléonte 553; Elé 19";"Département des Antiquités grecques, étrusques et romaines"
cl010254558;askos;;"-400 / -300  (IVe s. av. J.-C. [?])";"Eléonte 545; Elé 11";"Département des Antiquités grecques, étrusques et romaines"
cl010254561;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 542; Elé 8";"Département des Antiquités grecques, étrusques et romaines"
cl010254592;exaleiptron;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 495; Elé 358";"Département des Antiquités grecques, étrusques et romaines"
cl010254594;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 492; Elé 355";"Département des Antiquités grecques, étrusques et romaines"
cl010254597;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 489; Elé 352";"Département des Antiquités grecques, étrusques et romaines"
cl010254603;olpé;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 481; Elé 345";"Département des Antiquités grecques, étrusques et romaines"
cl010254616;coupelle;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 518; Elé 381";"Département des Antiquités grecques, étrusques et romaines"
cl010254624;calathos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 523; Elé 386";"Département des Antiquités grecques, étrusques et romaines"
cl010254633;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 510; Elé 373";"Département des Antiquités grecques, étrusques et romaines"
cl010269468;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 660; Elé 126";"Département des Antiquités grecques, étrusques et romaines"
cl010269469;pithos;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 663; Elé 129";"Département des Antiquités grecques, étrusques et romaines"
cl010299187;lékané;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"Eléonte 1012; Elé 478";"Département des Antiquités grecques, étrusques et romaines"
cl010299215;cratérisque;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1046; Elé 512";"Département des Antiquités grecques, étrusques et romaines"
cl010299233;lékané;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1069; Elé 535";"Département des Antiquités grecques, étrusques et romaines"
cl010299267;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1115; Elé 581";"Département des Antiquités grecques, étrusques et romaines"
cl010299966;pot;;;"Eléonte 786; Elé 252";"Département des Antiquités grecques, étrusques et romaines"
cl010254005;skyphos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 233; Elé 115";"Département des Antiquités grecques, étrusques et romaines"
cl010254162;gobelet;;;"Eléonte 290; Elé 169";"Département des Antiquités grecques, étrusques et romaines"
cl010254242;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 684; Elé 150";"Département des Antiquités grecques, étrusques et romaines"
cl010254243;œnochoé;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 683; Elé 149";"Département des Antiquités grecques, étrusques et romaines"
cl010254247;œnochoé;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 675; Elé 141";"Département des Antiquités grecques, étrusques et romaines"
cl010254276;plat;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Eléonte 705; Elé 171";"Département des Antiquités grecques, étrusques et romaines"
cl010254277;œnochoé;;"-525 / -400  (4e quart VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 704; Elé 170";"Département des Antiquités grecques, étrusques et romaines"
cl010254280;lékané;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 702; Elé 168";"Département des Antiquités grecques, étrusques et romaines"
cl010254297;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 608; Elé 74";"Département des Antiquités grecques, étrusques et romaines"
cl010254302;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 603; Elé 69";"Département des Antiquités grecques, étrusques et romaines"
cl010254309;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 361; Elé 233";"Département des Antiquités grecques, étrusques et romaines"
cl010254310;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 360; Elé 232";"Département des Antiquités grecques, étrusques et romaines"
cl010254468;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 458; Elé 323";"Département des Antiquités grecques, étrusques et romaines"
cl010254481;plat;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 436; Elé 302";"Département des Antiquités grecques, étrusques et romaines"
cl010254504;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 300; Elé 179";"Département des Antiquités grecques, étrusques et romaines"
cl010254506;pot;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 297; Elé 176";"Département des Antiquités grecques, étrusques et romaines"
cl010254523;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 355; Elé 228";"Département des Antiquités grecques, étrusques et romaines"
cl010254533;coupe;;"-400 / -300  (IVe s. av. J.-C. [?])";"Eléonte 337; Elé 214";"Département des Antiquités grecques, étrusques et romaines"
cl010254536;coupelle;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 333; Elé 210";"Département des Antiquités grecques, étrusques et romaines"
cl010254544;œnochoé;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 568; Elé 34";"Département des Antiquités grecques, étrusques et romaines"
cl010254552;lékané;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 554; Elé 20";"Département des Antiquités grecques, étrusques et romaines"
cl010254598;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 488; Elé 351";"Département des Antiquités grecques, étrusques et romaines"
cl010254604;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 499; Elé 362";"Département des Antiquités grecques, étrusques et romaines"
cl010254607;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 477; Elé 341";"Département des Antiquités grecques, étrusques et romaines"
cl010254619;phiale;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 529; Elé 392";"Département des Antiquités grecques, étrusques et romaines"
cl010254620;lékanis;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 528; Elé 391";"Département des Antiquités grecques, étrusques et romaines"
cl010254623;lékanis;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 524; Elé 387";"Département des Antiquités grecques, étrusques et romaines"
cl010254625;thymiatérion;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 522; Elé 385";"Département des Antiquités grecques, étrusques et romaines"
cl010254630;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 517; Elé 380";"Département des Antiquités grecques, étrusques et romaines"
cl010269409;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 1049; Elé 515";"Département des Antiquités grecques, étrusques et romaines"
cl010269453;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 447; Elé 313";"Département des Antiquités grecques, étrusques et romaines"
cl010269487;skyphos;;"-550 / -400  (2e moitié VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 497; Elé 360";"Département des Antiquités grecques, étrusques et romaines"
cl010299213;lékané;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1044; Elé 510";"Département des Antiquités grecques, étrusques et romaines"
cl010299231;cruche;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1067; Elé 533";"Département des Antiquités grecques, étrusques et romaines"
cl010299268;phiale;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1116; Elé 582";"Département des Antiquités grecques, étrusques et romaines"
cl010299944;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 766; Elé 232";"Département des Antiquités grecques, étrusques et romaines"
cl010300064;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 885; Elé 351";"Département des Antiquités grecques, étrusques et romaines"
cl010422343;"couvercle de pyxis";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 709.2; Elé 175.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252268;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 55; Eléonte 110; CA 2479; Elé 55; Elé 110";"Département des Antiquités grecques, étrusques et romaines"
cl010250038;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 396; Elé 265; S 7471";"Département des Antiquités grecques, étrusques et romaines"
cl010299177;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1001; CA 4096; Elé 467";"Département des Antiquités grecques, étrusques et romaines"
cl010254289;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 618; Elé 84";"Département des Antiquités grecques, étrusques et romaines"
cl010254578;assiette;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 578; Elé 44";"Département des Antiquités grecques, étrusques et romaines"
cl010269446;cruche;;;"Eléonte 367; Elé 238 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010251585;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 70; CA 2392; Elé 70";"Département des Antiquités grecques, étrusques et romaines"
cl010253741;alabastre;;;"Eléonte 738; Ma 5128; Elé 204";"Département des Antiquités grecques, étrusques et romaines"
cl010253862;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 234; CA 4085; Elé 116";"Département des Antiquités grecques, étrusques et romaines"
cl010254148;lagynos;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 195; Elé 78; S 4300";"Département des Antiquités grecques, étrusques et romaines"
cl010254241;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 685; CA 4102; Elé 151";"Département des Antiquités grecques, étrusques et romaines"
cl010254248;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 692; CA 4095; Elé 158";"Département des Antiquités grecques, étrusques et romaines"
cl010254252;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 669; CA 4047; Elé 135";"Département des Antiquités grecques, étrusques et romaines"
cl010254298;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"Eléonte 652; CA 4048; Elé 118";"Département des Antiquités grecques, étrusques et romaines"
cl010254324;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 639; CA 4046; Elé 105";"Département des Antiquités grecques, étrusques et romaines"
cl010254329;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 634; CA 4032; Elé 100";"Département des Antiquités grecques, étrusques et romaines"
cl010254406;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 753; CA 4102; Elé 219";"Département des Antiquités grecques, étrusques et romaines"
cl010254450;skyphos;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 423; CA 3953; Elé 290";"Département des Antiquités grecques, étrusques et romaines"
cl010254471;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 451; Elé 317; S 7456";"Département des Antiquités grecques, étrusques et romaines"
cl010254483;skyphos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 432; CA 4136; Elé 298";"Département des Antiquités grecques, étrusques et romaines"
cl010254495;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 313; CA 4131; Elé 192";"Département des Antiquités grecques, étrusques et romaines"
cl010254498;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 307; CA 4112; Elé 186";"Département des Antiquités grecques, étrusques et romaines"
cl010254499;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 306; CA 4137; Elé 185";"Département des Antiquités grecques, étrusques et romaines"
cl010254534;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 336; CA 4133; Elé 213";"Département des Antiquités grecques, étrusques et romaines"
cl010254599;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 487; CA 4072; Elé 350";"Département des Antiquités grecques, étrusques et romaines"
cl010254626;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 521; CA 4128; Elé 384";"Département des Antiquités grecques, étrusques et romaines"
cl010254636;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 507; CA 4013; Elé 370";"Département des Antiquités grecques, étrusques et romaines"
cl010299207;lydion;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1036; CA 4055; Elé 502";"Département des Antiquités grecques, étrusques et romaines"
cl010299244;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1085; CA 4109; Elé 551";"Département des Antiquités grecques, étrusques et romaines"
cl010299274;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1124; CA 4126; Elé 590";"Département des Antiquités grecques, étrusques et romaines"
cl010299460;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 287; CA 2469; Elé 166";"Département des Antiquités grecques, étrusques et romaines"
cl010300075;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 897; CA 4045; Elé 363";"Département des Antiquités grecques, étrusques et romaines"
cl010254185;skyphos;;"vers -550";"Eléonte 215; CA 4108; Elé 97";"Département des Antiquités grecques, étrusques et romaines"
cl010254244;coupelle;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 678; CA 3942; Elé 144";"Département des Antiquités grecques, étrusques et romaines"
cl010254261;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 674; CA 4163; Elé 140";"Département des Antiquités grecques, étrusques et romaines"
cl010254262;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 706; CA 3984; Elé 172";"Département des Antiquités grecques, étrusques et romaines"
cl010254282;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 699; CA 4107; Elé 165";"Département des Antiquités grecques, étrusques et romaines"
cl010254291;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 616; CA 4076; Elé 82";"Département des Antiquités grecques, étrusques et romaines"
cl010254317;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 646; CA 4160; Elé 112";"Département des Antiquités grecques, étrusques et romaines"
cl010254354;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 827; CA 3910; Elé 293";"Département des Antiquités grecques, étrusques et romaines"
cl010254377;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 711; CA 3877; Elé 177";"Département des Antiquités grecques, étrusques et romaines"
cl010254378;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 710; CA 3851; Elé 176";"Département des Antiquités grecques, étrusques et romaines"
cl010254407;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 752; CA 4115; Elé 218";"Département des Antiquités grecques, étrusques et romaines"
cl010254439;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 397; CA 4044; Elé 266";"Département des Antiquités grecques, étrusques et romaines"
cl010254447;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 403; CA 3852; Elé 270";"Département des Antiquités grecques, étrusques et romaines"
cl010254501;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 303; CA 4079; Elé 182";"Département des Antiquités grecques, étrusques et romaines"
cl010254514;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 344; CA 4035; Elé 220";"Département des Antiquités grecques, étrusques et romaines"
cl010254593;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 493; CA 4127; Elé 356";"Département des Antiquités grecques, étrusques et romaines"
cl010254595;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 491; CA 3947; Elé 354";"Département des Antiquités grecques, étrusques et romaines"
cl010254596;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 490; CA 4071; Elé 353";"Département des Antiquités grecques, étrusques et romaines"
cl010254601;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 483; CA 4159; Elé 347";"Département des Antiquités grecques, étrusques et romaines"
cl010254610;lécythe;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Eléonte 474; CA 4168; Elé 338";"Département des Antiquités grecques, étrusques et romaines"
