ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010339609;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 405-2; IM 4865";"Département des Antiquités égyptiennes"
cl010339983;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"MG 16387; 1969-517";"Département des Antiquités égyptiennes"
cl010031612;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31004";"Département des Antiquités égyptiennes"
cl010031701;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31020";"Département des Antiquités égyptiennes"
cl010031932;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31000";"Département des Antiquités égyptiennes"
cl010014802;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2670 19";"Département des Antiquités égyptiennes"
cl010015097;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 D";"Département des Antiquités égyptiennes"
cl010015353;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 B";"Département des Antiquités égyptiennes"
cl010031087;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31010";"Département des Antiquités égyptiennes"
cl010031636;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31007";"Département des Antiquités égyptiennes"
cl010016715;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 13; Salt n°3446; 1033; Champollion Q. 50";"Département des Antiquités égyptiennes"
cl010339608;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 405-1; IM 4805";"Département des Antiquités égyptiennes"
cl010031607;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31016";"Département des Antiquités égyptiennes"
cl010031835;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30997";"Département des Antiquités égyptiennes"
cl010031836;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30998";"Département des Antiquités égyptiennes"
cl010081002;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 33898";"Département des Antiquités égyptiennes"
cl010032208;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31523";"Département des Antiquités égyptiennes"
cl010003931;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 27117";"Département des Antiquités égyptiennes"
cl010012914;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773 4; S 1432";"Département des Antiquités égyptiennes"
cl010014815;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; IM 2941 ?; S 1436";"Département des Antiquités égyptiennes"
cl010015616;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 31880; EG 312";"Département des Antiquités égyptiennes"
cl010031088;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31011";"Département des Antiquités égyptiennes"
cl010007672;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 14716";"Département des Antiquités égyptiennes"
cl010031596;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31017";"Département des Antiquités égyptiennes"
cl010031699;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31018";"Département des Antiquités égyptiennes"
cl010080798;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 16; MG 4931";"Département des Antiquités égyptiennes"
cl010032477;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31485";"Département des Antiquités égyptiennes"
cl010032204;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31519";"Département des Antiquités égyptiennes"
cl010014711;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 457 1; S 1448; IM 3000";"Département des Antiquités égyptiennes"
cl010339567;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 995; I.E. 33 ter; G 1394";"Département des Antiquités égyptiennes"
cl010339707;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2667 86";"Département des Antiquités égyptiennes"
cl010339840;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 771; D.1923.2.73";"Département des Antiquités égyptiennes"
cl010080797;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 15; MG 4931";"Département des Antiquités égyptiennes"
cl010339954;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16375; 1969-545";"Département des Antiquités égyptiennes"
cl010012915;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773 3; S 1433";"Département des Antiquités égyptiennes"
cl010024154;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13508";"Département des Antiquités égyptiennes"
cl010027157;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 20218; MG 2719; MG 4543";"Département des Antiquités égyptiennes"
cl010339844;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 862; D.1923.2.67";"Département des Antiquités égyptiennes"
cl010016145;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 3349";"Département des Antiquités égyptiennes"
cl010339969;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16399; 1969-522";"Département des Antiquités égyptiennes"
cl010339982;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16383; 1969-539";"Département des Antiquités égyptiennes"
cl010006368;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 4884; Raifé n°300 bis";"Département des Antiquités égyptiennes"
cl010006378;"serviteur funéraire momiforme";;"-1390 / -1352 (?)  (Amenhotep III [?])";"N 2684";"Département des Antiquités égyptiennes"
cl010013676;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 9; S 1450";"Département des Antiquités égyptiennes"
cl010014402;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 8434";"Département des Antiquités égyptiennes"
cl010015593;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 34; Durand n°242; 1073";"Département des Antiquités égyptiennes"
cl010016215;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 3950 BIS";"Département des Antiquités égyptiennes"
cl010339561;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 989; I.E. 32; G 1391";"Département des Antiquités égyptiennes"
cl010339565;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 993; I.E. 32 ter; G 1389";"Département des Antiquités égyptiennes"
cl010339566;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 994; I.E. 35; G 1396";"Département des Antiquités égyptiennes"
cl010339568;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 996; I.E. 33; G 1393";"Département des Antiquités égyptiennes"
cl010339706;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2667 85";"Département des Antiquités égyptiennes"
cl010339839;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 770; D.1923.2.69";"Département des Antiquités égyptiennes"
cl010074813;"serviteur funéraire momiforme";;"-595 / -589  (Neferibrê Psammétique II)";"E 23946";"Département des Antiquités égyptiennes"
cl010339598;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684; 417; Salt n°3581";"Département des Antiquités égyptiennes"
cl010031934;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31002";"Département des Antiquités égyptiennes"
cl010031935;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31014";"Département des Antiquités égyptiennes"
cl010007411;"serviteur funéraire momiforme";;"-393 / -379  (Khenemmaâtrê Achoris)";"E 17408";"Département des Antiquités égyptiennes"
cl010012724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 18; IM 2933; S 1276";"Département des Antiquités égyptiennes"
cl010014401;"serviteur funéraire momiforme";;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"E 8435";"Département des Antiquités égyptiennes"
cl010023835;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 11919; BN 769";"Département des Antiquités égyptiennes"
cl010004348;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 20263; MG 2764";"Département des Antiquités égyptiennes"
cl010339932;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16362; 1969-537";"Département des Antiquités égyptiennes"
cl010339938;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16373; 1969-610";"Département des Antiquités égyptiennes"
cl010339959;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16384; 1969-495";"Département des Antiquités égyptiennes"
cl010031637;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31008";"Département des Antiquités égyptiennes"
cl010031931;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30999";"Département des Antiquités égyptiennes"
cl010032142;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31261";"Département des Antiquités égyptiennes"
cl010006441;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684";"Département des Antiquités égyptiennes"
cl010014250;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2646 3; Salt n°3560";"Département des Antiquités égyptiennes"
cl010016108;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 8436";"Département des Antiquités égyptiennes"
cl010016221;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 3510; Fould n°173";"Département des Antiquités égyptiennes"
cl010016347;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 156; N 2684 32; Clot bey C 22 n°2";"Département des Antiquités égyptiennes"
cl010034298;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16688 + E 33149; E 16688; E 33149";"Département des Antiquités égyptiennes"
cl010339562;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 990; I.E. 33; G 1387";"Département des Antiquités égyptiennes"
cl010339569;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 997; I.E. 35 bis; G 1395";"Département des Antiquités égyptiennes"
cl010339571;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 999; I.E. 28; G 1388";"Département des Antiquités égyptiennes"
cl010339698;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13874; BN 928";"Département des Antiquités égyptiennes"
cl010339708;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2667 87";"Département des Antiquités égyptiennes"
cl010031089;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31012";"Département des Antiquités égyptiennes"
cl010015282;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 56; 1018";"Département des Antiquités égyptiennes"
cl010016046;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 9; Champollion Q. 282";"Département des Antiquités égyptiennes"
cl010023036;"serviteur funéraire momiforme";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 3076; D.86.2.11; Anastasi n°180";"Département des Antiquités égyptiennes"
cl010026510;"serviteur funéraire momiforme";;"-1330 / -1295 (?)  (fin XVIIIe dynastie)";"N 2953";"Département des Antiquités égyptiennes"
cl010339499;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 465; 88.3.149";"Département des Antiquités égyptiennes"
cl010339838;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 769; ME 862; D.1923.2.68";"Département des Antiquités égyptiennes"
