ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004999;"Académie d'homme assis de face";"CARRACCI Ecole des";;"INV 8039, Recto; NIII 26136; MA 12612; Inventaire italien, t. VII Q 311; vol.4, p.201";"Département des Arts graphiques"
cl020042006;"Femme debout de face, voilée";"STEINLEN Théophile Alexandre";;"RF 33453, Recto; vol.27, p.296";"Département des Arts graphiques"
cl020030944;"Homme en armure, de profil, la tête de face";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 14934, Recto; vol.23, p.462";"Département des Arts graphiques"
cl010255513;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 362; Cp 3773";"Département des Antiquités grecques, étrusques et romaines"
cl020502244;"Saint Louis assis de face";"Müller, Charles-Louis";"vers 1865";"RF 42682.BIS, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020532011;"Profil et face d'une tête de momie de femme.";"MONSALDY Antoine Maxime";;"4678 C/ Recto";"Département des Arts graphiques"
cl020529451;"Façade M : élévationde la face sud-est ; plan de la face sud-est ; élévation et plan de la sud-ouest ; élévation et plan de la face nord-ouest";"GUILLAUMOT Auguste Alexandre";;"7354 C/ Recto; 7264 / 42";"Département des Arts graphiques"
cl020015980;"Deux femmes debout, drapées, vues de face, ...";"Parrocel, Étienne";;"RF 3729, 13; Inv. français, t. XIII B 528; vol.20, p.128";"Département des Arts graphiques"
cl020201017;"Buste de vieillard, de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994.C, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl020573819;"Etude de lion de face";"DENIS Maurice";1916/1917;"RF 54564, 27";"Département des Arts graphiques"
cl020018216;"Esculape de bout, de face";"Parrocel, Étienne";;"RF 3729, 279; Inv. français, t. XIII B 791; vol.20, p.128";"Département des Arts graphiques"
cl020002297;"Figure d'homme nu, vu de face";"Salviati (Francesco de' Rossi, dit)";;"INV 1642.C, Recto; NIII 605; MA 592; Inventaire italien, t.I U 147.4; vol.1, p.265";"Département des Arts graphiques"
cl020018077;"Eros et Psyché, vus face à face, enlacés, les jambes croisées";"Parrocel, Étienne";;"RF 3729, 167; Inv. français, t. XIII B 680; vol.20, p.128";"Département des Arts graphiques"
cl020112036;"Le chemin de croix, sainte Véronique présente la Sainte Face";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 471, Recto; HDLS 54; vol.19, p.43";"Département des Arts graphiques"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl020228047;"Homme de profil à gauche, la face aplatie";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28772, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020525522;"Coupe et détails des sculptures d'un sarcophage en brèche trouvé dans l'édifice appelé mosquée de Saint-Athanase. Face extérieure, face intérieure";"BIGANT Jean-Baptiste";;"4902 C/ Recto";"Département des Arts graphiques"
cl010432745;coupe;;"-470 / -460  (2e quart Ve s. av. J.-C.)";NY.1984.37.2;"Département des Antiquités grecques, étrusques et romaines"
cl020525061;"Dessus de porte dans la cour du Louvre, face septentrionale";"Baltard, Louis Pierre";;"3028 C/ Recto";"Département des Arts graphiques"
cl020535017;"Scènes guerrières sculptées sur la face du nord du palais.";"POMEL Claude-Joseph";;"4760 C/ Recto";"Département des Arts graphiques"
cl020004312;"Portrait de jeune homme de face";"Carrache, Augustin (Carracci, Agostino)";;"INV 7387, Recto; NIII 5322; MA 4985; Inventaire italien, t. VII Q 312; vol.4, p.96";"Département des Arts graphiques"
cl010277245;"autel des frères arvales";;"après -17";"Ma 358; MR 948; N 1112";"Département des Antiquités grecques, étrusques et romaines"
cl020145487;"Etude d'une jambe gauche, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.C, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145418;"Etude de jambe gauche, de face";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38705.B, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020015984;"Femme debout, vue de face, un sein nu...";"Parrocel, Étienne";;"RF 3729, 17; Inv. français, t. XIII B 532; vol.20, p.128";"Département des Arts graphiques"
cl020534678;"PL 482 C : Statues antiques de l'Europe : Apollon (3 statues) PL 482 D : Statues antiques de l'Europe : Prométhée ; Apollon berger ; Narcisse PL 716 C : Statues antiques de l'Europe : Faune jouant de la flûte ; Faune dansant (vu de face et de dos) PL 716 D : Statues antiques de l'Europe : Faune (2 statues) ; Pan et Apollon ; Suivant de Bacchus";"PERONARD Melchior";;"10103 C/ Recto; 7915";"Département des Arts graphiques"
cl020215588;"Solon face aux Athéniens en fuite";"ANONYME ALLEMAND XVIè s";;"RF 5623, Recto; Allemands A 414; vol.21, p.94";"Département des Arts graphiques"
cl020532798;"PL 113 : Musée Royal du Louvre :Sarcophage d'Actéon ; Chasse d'Actéon; mort d'Actéon Homme combattant un sanglier. Fauves face à face ; Acteur comique.";"NORMAND Charles Pierre Joseph";;"9850 C/ Recto; 7662";"Département des Arts graphiques"
cl010259885;coupe;"près du peintre de Thésée";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010278987;"Autel des douze dieux-Autel Borghèse";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 672; MR 958; N 1760";"Département des Antiquités grecques, étrusques et romaines"
cl020229952;"Femme algérienne debout, nue de face, les bras levés soutenant une corbeille";"PIOT René";;"RF 40026, Recto; LUX 617.D; Inv. français, t. XIII B 1553; vol.29, p.364";"Département des Arts graphiques"
cl020022061;"Acteur debout, de face, la tête de trois quarts";"Watteau, Jean-Antoine";"Vers 1711/1712";"RF 6870, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020004567;"Portrait d'Annibale Carracci, vu de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7625, Recto; NIII 5313; MA 4976; Inventaire italien, t. VII Q 842; vol.4, p.131";"Département des Arts graphiques"
cl020001879;"Crâne, de face, les mâchoires ouvertes";"Lippi, Lorenzo";;"INV 1265, Recto; NIII 22155; MA 12563; Inventaire italien, t. IV R 402; vol.1, p.199";"Département des Arts graphiques"
cl020523677;"Façe pour le bâtiment des Pères de la Mission à Versailles";Anonyme;;"3395 C/ Recto";"Département des Arts graphiques"
cl020010454;"Cheval debout, vu de face";"Bouchardon, Edme";1748/1752;"INV 24502, Recto; NIII 15177; MA 12506; Inventaire Bouchardon BOU 592; vol.10, p.154";"Département des Arts graphiques"
cl020107835;"Tête d'homme barbu, vue presque de face";"Rembrandt, Harmensz. van Rijn";;"INV 22962.C, Recto; NIII 8637; MA 8157; Hollandais H 1167; vol.9, p.403";"Département des Arts graphiques"
cl020005981;"Femme nue, debout, vue de face";"Reni, Guido";;"INV 8943, Recto; NIII 4530; MA 4287; vol.4, p.348";"Département des Arts graphiques"
cl020525189;"Figures, dessus de porte, dans la cour du Louvre, face orientale";"Baltard, Louis Pierre";;"3019 C/ Recto";"Département des Arts graphiques"
cl010269642;amphore;"peintre affecté";"vers -540";"F 23; Cp 99";"Département des Antiquités grecques, étrusques et romaines"
cl010067199;"Étude d'une tête de panthère vue de face";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4048; C 32 D 36; R 156; B 1269";"Département des Peintures"
cl020525447;"Vue générale, prise d'une île en face des ruines du palais.";"BERTHAULT Pierre-Gabriel";;"4722 C/ Recto";"Département des Arts graphiques"
cl020525058;"Bas-reliefs de l'attique de la cour du Louvre, face orientale";"Baltard, Louis Pierre";;"3024 C/ Recto";"Département des Arts graphiques"
cl020017651;"Homme nu, de face, figure drapée et étude d'ornements architecturaux";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 37; vol.20, p.184";"Département des Arts graphiques"
cl020002103;"Tête d'un moine chartreux, de face";"POCCETTI Bernardino";;"INV 1462, Recto; NIII 21877; MA 12562; Inventaire italien, t.III W 326; vol.1, p.235";"Département des Arts graphiques"
cl020504546;"Paysanne de face portant deux seaux attachés par un bât d'épaule";"POMPON François";;"RF 43236, 88; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020229955;"Femme assise de face, vêtue d'une tunique dégageant son épaule gauche, ...";"PIOT René";;"RF 40029, Recto; LUX 620.D; Inv. français, t. XIII B 1551; vol.29, p.365";"Département des Arts graphiques"
cl020229961;"Homme nu, barbu, la tête penchée en avant, de face, les bras repliés...";"PIOT René";;"RF 40035, Recto; LUX 626.D; Inv. français, t. XIII B 1560; vol.29, p.367";"Département des Arts graphiques"
cl020009061;"Tête de femme, vue de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1530";"INV 6523, Recto; NIII 4561; MA 4290; vol.3, p.321";"Département des Arts graphiques"
cl020010465;"Tête de cheval, vue de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24513, Recto; NIII 15188; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020004300;"Tête d'enfant, de face, regardant le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Verso; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020035062;"Deux études de femmes nues, l'une debout de face les avant-bras levés,...";"PIOT René";;"RF 31306, Recto; Inv. français, t. XIII B 1549; vol.26, p.314";"Département des Arts graphiques"
cl010097477;"Plaque : Le Berger face aux fauves";"Reymond, Pierre";1541;"OA 976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112276;"Lion couché, la tête de face, endormi";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1660";"RF 695, Recto; HDLS 278; Hollandais H 1192; vol.19, p.57";"Département des Arts graphiques"
cl020005449;"Tête du Christ, vu de face";"Passerotti, Bartolomeo";;"INV 8460, Recto; NIII 5114; MA 4800; Inventaire italien, t. XII RS 324; vol.4, p.267";"Département des Arts graphiques"
cl020531680;"Face principale du Louvre. Plan et élévation du côté de la colonnade";"MAROT Jean";1676;"3299 C/ Recto";"Département des Arts graphiques"
cl020524701;"Un amour portant un arc et un carquois en face d'un griffon";"AUDRAN Gérard";;"557 C/ Recto";"Département des Arts graphiques"
cl020112133;"Femme nue, de face, sans la tête";"ANONYME ITALIEN XVIè s";;"RF 557, Recto; HDLS 140; vol.19, p.49";"Département des Arts graphiques"
cl020531135;"L'arc de triomphe : vue de la face septentrionale en son état actuel";"LEMAITRE Augustin-François";;"3451 C/ Recto";"Département des Arts graphiques"
cl010274256;cratère;"C 2 = groupe de Dircé";"vers -390";"K 237; ED 185; N 2793";"Département des Antiquités grecques, étrusques et romaines"
cl020574700;"Portrait d'homme de face et croquis de figure";"DENIS Maurice";1934;"RF 54580, 22";"Département des Arts graphiques"
cl020022337;"Etude de deux soldats anglais de face";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7049, Recto; Inv. français, t. XIII B 1438; vol.21, p.335";"Département des Arts graphiques"
cl020231464;"Etude de femme drapée, vue de face, présentant une coupe d'offrande...";"PETITOT Ennemond Alexandre";;"RF 41649, 17; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010269609;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 2; Cp 227";"Département des Antiquités grecques, étrusques et romaines"
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines"
cl020534824;"Combat naval sculpté sur la face extérieure du palais exposée au nord.";"PHELIPPEAUX Antoine";;"4638 C/ Recto; 4638";"Département des Arts graphiques"
cl020228040;"Tête de paysan de face, coiffé d'un chapeau à pompons";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28765, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020101617;"Tête de Vierge, vue de face";"Pérugin (dit Il Perugino)";;"INV 4370, Recto; NIII 7780; MA 7275; vol.2, p.236";"Département des Arts graphiques"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl020001750;"Buste de jeune homme vu de face";"Dolci, Carlo";;"INV 1147, Recto; NIII 22223; MA 12563; Inventaire italien, t. IV R 293; vol.1, p.181";"Département des Arts graphiques"
cl020229945;"Femme assise, de face, vêtue d'une tunique laissant nu le sein gauche,...";"PIOT René";;"RF 40020, Recto; LUX 610.D; Inv. français, t. XIII B 1554; vol.29, p.361";"Département des Arts graphiques"
cl020573829;"Etude de tête d'enfant endormi de face";"DENIS Maurice";1916/1917;"RF 54564, 37";"Département des Arts graphiques"
cl020008963;"Canéphore, de face, et motif décoratif";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535";"INV 6442, Recto; NIII 4538; MA 4282; vol.3, p.308";"Département des Arts graphiques"
cl020000292;"Femme debout, vue de face : Vénus ?";"Beccafumi, Domenico";;"INV 255.TER, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020573830;"Etude de tête d'enfant endormi, de face";"DENIS Maurice";1916/1917;"RF 54564, 38";"Département des Arts graphiques"
cl020103563;"Homme nu, debout, de face, et pied";"ANONYME ITALIEN XVIIè s";;"INV 13338, Verso; NIII 20279; MA 12549; Inventaire italien, t. VII Q 889; vol.6, p.219";"Département des Arts graphiques"
cl010253449;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 399; Cp 980";"Département des Antiquités grecques, étrusques et romaines"
cl020008457;"Saint Jean Baptiste, debout, vu de face";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.C, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020529452;"Porte K Façade m. Taureau ailé à tête humaine, vue de face";"GUILLAUMOT Auguste Alexandre";"vers 1849/1850";"7356 C/ Recto; 7264 / 44";"Département des Arts graphiques"
cl020531666;"Portail de Vincennes, en face de la cour pour entrer dans le parc";"MAROT Jean";;"3194 C/ Recto";"Département des Arts graphiques"
cl010300226;coupe;"peintre de Stieglitz";"vers -470";"G 257; S 1338";"Département des Antiquités grecques, étrusques et romaines"
cl020525054;"Figures du frontons principal de l'attique de la cour du Louvre, face orientale";"Baltard, Louis Pierre";;"3017 C/ Recto";"Département des Arts graphiques"
cl020523615;"Elévation d'une face d'un des côtés de l'église de l'Hôtel royal des Invalides";Anonyme;;"3298 C/ Recto";"Département des Arts graphiques"
cl020033244;"Femme accroupie, de face, avec un panier";"Pissarro, Camille";"vers 1880";"RF 30105, Recto; Inv. français, t. XIII B 1600; vol.26, p.191";"Département des Arts graphiques"
cl020220662;"Juive d'Alger, assise en tailleur, de face";"Chassériau, Théodore";;"RF 24413, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020109164;"Saint Jean-Baptiste debout, vu de face";"ASPRUCK Franz";;"INV 19093.C, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020008411;"Femme nue, assise, endormie, vue de face";"Baglione, Giovanni";;"INV 6028, Recto; NIII 4438; MA 4191; vol.3, p.233";"Département des Arts graphiques"
cl020010443;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24491, Recto; NIII 15166; MA 12506; Inventaire Bouchardon BOU 584; vol.10, p.153";"Département des Arts graphiques"
cl020006013;"L'Evêque saint Pétrone assis, vu de face";"Reni, Guido";;"INV 8973, Recto; NIII 7184; MA 6689; vol.4, p.352";"Département des Arts graphiques"
cl020532756;"Arc de triomphe d'Orange :Trophées sur la face orientale";"NORMAND Louis Marie";;"3468 C/ Recto";"Département des Arts graphiques"
cl010300785;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus";"atelier de Munich";"vers 1899";"Gy 1208.c; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl020010456;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24504, Recto; NIII 15179; MA 12506; Inventaire Bouchardon BOU 597; vol.10, p.155";"Département des Arts graphiques"
cl010270039;coupe;Makron;"vers -480";"G 147; Cp 929";"Département des Antiquités grecques, étrusques et romaines"
cl020009908;"Buste de Scipion Borghèse vu de face";"Bouchardon, Edme";"Vers 1723/1732";"INV 23987, Recto; NIII 14618; MA 12118; Guiffrey et Marcel G 504; vol.10, p.83";"Département des Arts graphiques"
cl010261093;amphore;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 3473";"Département des Antiquités grecques, étrusques et romaines"
cl020217807;"Plusieurs études d'arabes dont l'un assis de face";"Delacroix, Eugène";;"RF 10062, Verso; vol.23, p.22";"Département des Arts graphiques"
cl010270113;amphore;"peintre du flying-angel";"vers -480";"G 220; Cp 960; S 1309";"Département des Antiquités grecques, étrusques et romaines"
cl020010605;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24647, Recto; NIII 15322; MA 12508; Inventaire Bouchardon BOU 598; vol.10, p.174";"Département des Arts graphiques"
cl020525086;"Bas-relief de la face du maître-autel de la chapelle du château d'Ecouen";"Baltard, Louis Pierre";;"3056 C/ Recto";"Département des Arts graphiques"
cl020001087;"Tête d'enfant vue de face, les cheveux frisés";"Bilivert, Giovanni";;"INV 589, Recto; NIII 26589; MA 12616; Inventaire italien, t. IV R 100; vol.1, p.103";"Département des Arts graphiques"
cl010264387;amphore;"peintre de Castellani";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10581";"Département des Antiquités grecques, étrusques et romaines"
cl020103120;"Religieux martyr, de face, regardant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12943, Recto; NIII 19435; MA 12543; vol.6, p.153";"Département des Arts graphiques"
cl010270469;amphore;"peintre de l'amphore de Munich";"vers -500";"G 62; Cp 1054";"Département des Antiquités grecques, étrusques et romaines"
cl020103745;"Homme nu, debout, de face, jambes écartées";"ANONYME ITALIEN XVIIè s";;"INV 13509, Recto; NIII 20557; MA 12551; Inventaire italien, t. IV R 318; vol.6, p.247";"Département des Arts graphiques"
cl020202958;"Religieux debout, de face, se penchant en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15704, Recto; NIII 16997; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020524251;"Elévation de la face de derrière des bâtiments en aile de l'orangerie de Versailles";Anonyme;;"3375 C/1 Recto";"Département des Arts graphiques"
cl020524252;"Elévation de la face de derrière des bâtiments en aile de l'orangerie de Versailles";Anonyme;;"3375 C/2 Recto";"Département des Arts graphiques"
cl010259162;"coupe ; coupe";"près du fat-runner group";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1265";"Département des Antiquités grecques, étrusques et romaines"
cl020529207;"PL 294 : Statues de : Euripide ; Esculape et Télesphore (vues de face et de dos)";"GIBOY Alexandre";;"9995 C/ Recto; 7807";"Département des Arts graphiques"
cl020103916;"Homme nu, agenouillé, de face, courbé en avant";"ANONYME ITALIEN XVIIè s";;"INV 13673, Recto; NIII 22556; MA 12584; vol.6, p.277";"Département des Arts graphiques"
cl020033241;"Etude d'une femme nue, accroupie, vue de face";"Pissarro, Camille";;"RF 30102, Verso; Inv. français, t. XIII B 1602; vol.26, p.191";"Département des Arts graphiques"
cl020008513;"Figure d'homme debout, drapé, vu de face";"ANONYME ITALIEN XVIè s";;"INV 6119, Recto; NIII 7874; MA 7372; vol.3, p.249";"Département des Arts graphiques"
cl020523661;"Elévation de la face de devant d'un des bâtiments en aile de l'Orangerie de Versailles";Anonyme;;"3378 C/ Recto";"Département des Arts graphiques"
cl020532042;"Catafalque de Marie-Thérèse-Walpurge-Amélie-Christine d'Autriche, reine de Hongrie. Vue d'une autre face";"MOREAU Jean Michel, le Jeune";;"4106 C/ Recto";"Département des Arts graphiques"
cl020005480;"Etude d'une tête d'enfant, vue de face";"Passerotti, Bartolomeo";1578;"INV 8489, Recto; NIII 25440; MA 12605; Inventaire italien, t. XII RS 336; vol.4, p.272";"Département des Arts graphiques"
cl020015981;"Homme assis, vue de face, jambe repliée, ses mains enserrant son genou...";"Parrocel, Étienne";"vers 1710/1730";"RF 3729, 14; Inv. français, t. XIII B 529; vol.20, p.128";"Département des Arts graphiques"
cl020231449;"Deux femmes enlacées, vue de face, leur tête couverte d'un même voile...";"PETITOT Ennemond Alexandre";;"RF 41649, 2; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020008979;"Canéphore, debout, de face, les bras ouverts";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"INV 6457, Recto; NIII 4736; MA 4440; vol.3, p.310";"Département des Arts graphiques"
cl010269693;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 281; Cp 171";"Département des Antiquités grecques, étrusques et romaines"
cl020145232;"Portrait-charge d'Alexandre Dusommerard, en buste, de face";"ISABEY Jean-Baptiste";;"RF 38538, Recto; vol.30, p.120";"Département des Arts graphiques"
