ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018077;"Eros et Psyché, vus face à face, enlacés, les jambes croisées";"Parrocel, Étienne";;"RF 3729, 167; Inv. français, t. XIII B 680; vol.20, p.128";"Département des Arts graphiques"
cl020528259;"La belle Napolitaine vue de face.";"DENON Dominique Vivant";;"11068 C/ Recto";"Département des Arts graphiques"
cl020108544;"Portrait d'une jeune fille, en buste, vue de face";"Dürer, Albrecht";1521;"INV 18590, Recto; NIII 8262; MA 7760; Allemands A 129; vol.8, p.20";"Département des Arts graphiques"
cl020015984;"Femme debout, vue de face, un sein nu...";"Parrocel, Étienne";;"RF 3729, 17; Inv. français, t. XIII B 532; vol.20, p.128";"Département des Arts graphiques"
cl020231462;"Statue d'une femme debout, drapée, vue de face, son bras droit replié...";"PETITOT Ennemond Alexandre";;"RF 41649, 15; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020110098;"Tête de cheval, vue de face";"Dyck, Antoon van";;"INV 19949, Recto; NIII 28514; MA 12635; Flamands F 636; vol.8, p.276";"Département des Arts graphiques"
cl020206695;"L'Horreur : tête d'homme vue de face";"Le Brun, Charles";;"INV 28326, Recto; NIII 11388; MA 10471; Guiffrey et Marcel G 6495; vol.12, p.6";"Département des Arts graphiques"
cl020016018;"Femme debout, drapée, vue de face, le bras droit replié et dressé...";"Parrocel, Étienne";;"RF 3729, 48; Inv. français, t. XIII B 563; vol.20, p.128";"Département des Arts graphiques"
cl020018216;"Esculape de bout, de face";"Parrocel, Étienne";;"RF 3729, 279; Inv. français, t. XIII B 791; vol.20, p.128";"Département des Arts graphiques"
cl020218910;"Croquis d'une figure, en buste, de face";"Forain, Jean-Louis";;"RF 10748, 8; vol.23, p.93";"Département des Arts graphiques"
cl020206720;"Le Rire : tête vue de face";"Le Brun, Charles";;"INV 28342, Recto; NIII 11404; MA 10487; Guiffrey et Marcel G 6472; vol.12, p.8";"Département des Arts graphiques"
cl020206723;"Le Pleurer : tête vue de face";"Le Brun, Charles";;"INV 28345, Recto; NIII 11407; MA 10490; Guiffrey et Marcel G 6489; vol.12, p.9";"Département des Arts graphiques"
cl020573427;"Etude de moine de face, debout";"DENIS Maurice";1910;"RF 54557, 13";"Département des Arts graphiques"
cl010269527;amphore;"groupe de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 12; Cp 229";"Département des Antiquités grecques, étrusques et romaines"
cl020018020;"Femme debout, drapée, vue de face, le visage incliné vers la droite...";"Parrocel, Étienne";;"RF 3729, 124; Inv. français, t. XIII B 639; vol.20, p.128";"Département des Arts graphiques"
cl020206708;"L'Admiration simple : tête vue de face";"Le Brun, Charles";;"INV 28333, Recto; NIII 11395; MA 10478; Guiffrey et Marcel G 6461; vol.12, p.7";"Département des Arts graphiques"
cl020206719;"La Joie : tête vue de face";"Le Brun, Charles";;"INV 28341, Recto; NIII 11403; MA 10486; Guiffrey et Marcel G 6460; vol.12, p.8";"Département des Arts graphiques"
cl020043657;"Jeune homme nu, vu de face";"HODLER Ferdinand";;"RF 39608, Recto; JDP 754; vol.32, p.83";"Département des Arts graphiques"
cl010269693;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 281; Cp 171";"Département des Antiquités grecques, étrusques et romaines"
cl020016005;"Femme debout, drapée, vue de face, la tête de profil, inclinée...";"Parrocel, Étienne";;"RF 3729, 37; Inv. français, t. XIII B 552; vol.20, p.128";"Département des Arts graphiques"
cl020532561;"PL 280 : Statues de Combattant blessé ( vu de face et de trois quart face) ; Claude";"NORMAND Charles Pierre Joseph";;"9989 C/ Recto; 7801";"Département des Arts graphiques"
cl020110037;"La Vierge, de face, et l'Enfant Jésus";"Diepenbeck, Abraham van";;"INV 19893, Recto; NIII 9432; MA 8902; Flamands F 556; vol.8, p.265";"Département des Arts graphiques"
cl020525022;"Face du piédestal du côté du Levant";"Baltard, Louis Pierre";;"1880 C/ Recto";"Département des Arts graphiques"
cl020018106;"Guerrier debout, vue de face, nu, sa cuirasse posée au sol,...";"Parrocel, Étienne";;"RF 3729, 192; Inv. français, t. XIII B 705; vol.20, p.128";"Département des Arts graphiques"
cl020003652;"Etude de jambe, pliée, de face";"Passerotti, Bartolomeo";;"INV 2790, Recto; NIII 27133; MA 12622; Inventaire italien, t. XII RS 330; vol.1, p.444";"Département des Arts graphiques"
cl020015990;"Femme debout, vue de face, drapée, la tête couverte d'un voile...";"Parrocel, Étienne";;"RF 3729, 22; Inv. français, t. XIII B 537; vol.20, p.128";"Département des Arts graphiques"
cl020231464;"Etude de femme drapée, vue de face, présentant une coupe d'offrande...";"PETITOT Ennemond Alexandre";;"RF 41649, 17; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010269797;amphore;"peintre d'Édimbourg";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 1690; F 384";"Département des Antiquités grecques, étrusques et romaines"
cl020018206;"Femme drapée, debout, vue de face, le visage de profil vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 272; Inv. français, t. XIII B 784; vol.20, p.128";"Département des Arts graphiques"
cl020005475;"Buste d'un César, vu de face";"Passerotti, Bartolomeo";;"INV 8484, Recto; NIII 5116; MA 4802; Inventaire italien, t. XII RS 310; vol.4, p.271";"Département des Arts graphiques"
cl020005675;"Femme, drapée, debout, vue de face";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8663, Recto; NIII 4590; MA 4315; vol.4, p.302";"Département des Arts graphiques"
cl020525021;"Face du piédestal du côté du Midi";"Baltard, Louis Pierre";;"1879 C/ Recto";"Département des Arts graphiques"
cl020525023;"Face du piedestal du côté du Nord";"Baltard, Louis Pierre";;"1881 C/ Recto";"Département des Arts graphiques"
cl020525024;"Face du piedestal du côté du Couchant";"Baltard, Louis Pierre";;"1882 C/ Recto";"Département des Arts graphiques"
cl020500075;"Partie inférieure d'un visage masculin, de face";"POCCETTI Bernardino";;"INV 10961, Verso; NIII 22698; MA 12584";"Département des Arts graphiques"
cl020206711;"L'Admiration avec attention : tête vue de face";"Le Brun, Charles";;"INV 28335, Recto; NIII 11397; MA 10480; Guiffrey et Marcel G 6449; vol.12, p.8";"Département des Arts graphiques"
cl020206724;"L'Etonnement avec frayeur : tête vue de face";"Le Brun, Charles";;"INV 28346, Recto; NIII 11408; MA 10491; Guiffrey et Marcel G 6498; vol.12, p.9";"Département des Arts graphiques"
cl020206725;"Mouvement de Douleur : tête vue de face";"Le Brun, Charles";;"INV 28347, Recto; NIII 11409; MA 10492; Guiffrey et Marcel G 6478; vol.12, p.9";"Département des Arts graphiques"
cl020112276;"Lion couché, la tête de face, endormi";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1660";"RF 695, Recto; HDLS 278; Hollandais H 1192; vol.19, p.57";"Département des Arts graphiques"
cl010269623;amphore;"peintre S";"vers -510";"F 212; Cp Suppl 553";"Département des Antiquités grecques, étrusques et romaines"
cl020020674;"Arabe, de face, tenant son fusil pointé";"CORMON Fernand";;"RF 6293, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020016007;"Jeune homme nu, vue de face, la tête de profil vers la droite, accoudé...";"Parrocel, Étienne";;"RF 3729, 39; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl020206713;"L'Aversion : mouvement simple, tête vue de face";"Le Brun, Charles";;"INV 28337, Recto; NIII 11399; MA 10482; Guiffrey et Marcel G 6493; vol.12, p.8";"Département des Arts graphiques"
cl020005866;"Faune debout, de face, les bras croisés";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8832, Recto; NIII 22526; MA 12584; vol.4, p.331";"Département des Arts graphiques"
cl020003558;"Un enfant nu, debout, vu de face";"ANONYME FLORENTIN XVIè s";;"INV 2703, Recto; NIII 21324; MA 12560; vol.1, p.433";"Département des Arts graphiques"
cl020005680;"Figure drapée, debout, vue de face";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8667, Recto; NIII 22874; MA 12584; vol.4, p.303";"Département des Arts graphiques"
cl020231466;"Femme debout, drapée, vue de face, le visage de profil vers la droite...";"PETITOT Ennemond Alexandre";;"RF 41649, 19; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020573687;"Tête d'enfant une de face et de profil";"DENIS Maurice";1916;"RF 54563, 11";"Département des Arts graphiques"
cl020220823;"Femme persanne assise de face, jouant de la guitare";"Chassériau, Théodore";;"RF 24537.F, Recto; vol.25, p.111";"Département des Arts graphiques"
cl020200964;"Une tête d'enfant vue de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10948, Recto; NIII 4759; MA 4453; vol.5, p.206";"Département des Arts graphiques"
cl010250653;amphore;"manière du peintre de Princeton";"vers -540";"F 4.1; Cp 146";"Département des Antiquités grecques, étrusques et romaines"
cl020016022;"Femme debout, drapée, vue de face, le visage tourné vers la droite...";"Parrocel, Étienne";;"RF 3729, 50; Inv. français, t. XIII B 565; vol.20, p.128";"Département des Arts graphiques"
cl020002104;"Tête d'homme, de face et deux mains jointes";"POCCETTI Bernardino";"vers 1591/1593";"INV 1463, Recto; NIII 21878; MA 12562; Inventaire italien, t.III W 327; vol.1, p.235";"Département des Arts graphiques"
cl020573829;"Etude de tête d'enfant endormi de face";"DENIS Maurice";1916/1917;"RF 54564, 37";"Département des Arts graphiques"
cl020018131;"Empereur barbu en armure, vu de face, la tête de profil vers la droite,...";"Parrocel, Étienne";;"RF 3729, 210; Inv. français, t. XIII B 723; vol.20, p.128";"Département des Arts graphiques"
cl020018023;"Femme nue debout, vue de face, la tête incliné vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 126; Inv. français, t. XIII B 641; vol.20, p.128";"Département des Arts graphiques"
cl020106645;"Etude d'un enfant nu, assis, vu de face";"Duquesnoy, François";;"INV 21957, Recto; NIII 27682; MA 12627; Flamands F 583; vol.9, p.214";"Département des Arts graphiques"
cl020023387;"Femme en toilette de bal, debout, de face";"Millet, Jean Francois";;"RF 11190, Verso; Guiffrey et Marcel G 10576; vol.23, p.136";"Département des Arts graphiques"
cl020524256;"Elévation de la face de l'orangerie de Versailles";Anonyme;;"3377 C/2 Recto";"Département des Arts graphiques"
cl020536408;"Restauration, face sur la coupe CD du plan";"SULPIS Jean Joseph";;"8234 C/ Recto; 7283 / 166";"Département des Arts graphiques"
cl020015991;"Femme drapée, vue debout de face, la tête de profil vers la gauche...";"Parrocel, Étienne";;"RF 3729, 23; Inv. français, t. XIII B 538; vol.20, p.128";"Département des Arts graphiques"
cl020008411;"Femme nue, assise, endormie, vue de face";"Baglione, Giovanni";;"INV 6028, Recto; NIII 4438; MA 4191; vol.3, p.233";"Département des Arts graphiques"
cl020215444;"Etude de femme nue, debout, de face";"COCHIN Charles Nicolas";;"RF 5502, Recto; vol.21, p.61";"Département des Arts graphiques"
cl020018063;"Urbain VIII assis, vu de face, la main droite levée";"Parrocel, Étienne";;"RF 3729, 155; Inv. français, t. XIII B 670; vol.20, p.128";"Département des Arts graphiques"
cl020020675;"Femme algérienne, de face, assise sur un divan";"CORMON Fernand";;"RF 6294, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020531137;"Façe occidentale et plans des trois rangs d'arcades";"LEMAITRE Augustin-François";;"8067 C/ Recto; 7283 / 5";"Département des Arts graphiques"
cl010269688;amphore;"peintre de Cléophradès";"vers -500";"F 277; Cp 190";"Département des Antiquités grecques, étrusques et romaines"
cl020110584;"Buste d'homme, vu de face, coiffé d'un turban";"Rubens, Petrus Paulus";;"INV 20393, Recto; NIII 20040; MA 12547; Flamands F 1246; vol.8, p.350";"Département des Arts graphiques"
cl020524255;"Elévation de la face de l'orangerie de Versailles";Anonyme;;"3377 C/1 Recto";"Département des Arts graphiques"
cl020573830;"Etude de tête d'enfant endormi, de face";"DENIS Maurice";1916/1917;"RF 54564, 38";"Département des Arts graphiques"
cl020016023;"Faune au chevreau, vu presque de face";"Parrocel, Étienne";;"RF 3729, 51; Inv. français, t. XIII B 566; vol.20, p.128";"Département des Arts graphiques"
cl020215456;"Etude de femme nue, assise, de face";"COCHIN Charles Nicolas";;"RF 5514, Recto; vol.21, p.64";"Département des Arts graphiques"
cl020018198;"Jeune homme nu, debout, vu de face tenant dans les mains une coupe et une...";"Parrocel, Étienne";;"RF 3729, 265; Inv. français, t. XIII B 777; vol.20, p.128";"Département des Arts graphiques"
cl020015970;"Homme debout en toge, vu de face, le visage de profil vers la droite, ...";"Parrocel, Étienne";;"RF 3729, 3; Inv. français, t. XIII B 518; vol.20, p.128";"Département des Arts graphiques"
cl010269957;coupe;;"-545 / -540  (3e quart VIe s. av. J.-C.)";"MN 55; F 90; N 3194";"Département des Antiquités grecques, étrusques et romaines"
cl020008685;"Vieil homme, debout, drapé, vu de face";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6210, Recto; NIII 16271; MA 12523; vol.3, p.266";"Département des Arts graphiques"
cl020018022;"Pâris debout, vu de face, la tête de profil tournée vers la droite,...";"Parrocel, Étienne";;"RF 3729, 125; Inv. français, t. XIII B 640; vol.20, p.128";"Département des Arts graphiques"
cl020523454;"Autre face du n° 1424 : ménade et satyre.";Anonyme;;"1426 C/ Recto";"Département des Arts graphiques"
cl010269626;amphore;"peintre du Louvre F 215 bis";"vers -510";"F 215 bis; Cp 3232";"Département des Antiquités grecques, étrusques et romaines"
cl020531244;"Vue de la face extérieure de la grotte";"LE PAUTRE Jean";1672;"2914 C/ Recto";"Département des Arts graphiques"
cl020532010;"Profil et face d'une tête de momie d'homme.";"MONSALDY Antoine Maxime";;"4677 C/ Recto";"Département des Arts graphiques"
cl010269959;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 58; F 92; N 3190";"Département des Antiquités grecques, étrusques et romaines"
cl020015971;"Homme debout en toge, vu de face, le visage penché de profil...";"Parrocel, Étienne";;"RF 3729, 4; Inv. français, t. XIII B 519; vol.20, p.128";"Département des Arts graphiques"
cl020107835;"Tête d'homme barbu, vue presque de face";"Rembrandt, Harmensz. van Rijn";;"INV 22962.C, Recto; NIII 8637; MA 8157; Hollandais H 1167; vol.9, p.403";"Département des Arts graphiques"
cl020018082;"Femme drapée, debout, vue de face, le bras gauche replié sur la hanche...";"Parrocel, Étienne";;"RF 3729, 172; Inv. français, t. XIII B 685; vol.20, p.128";"Département des Arts graphiques"
cl020529451;"Façade M : élévationde la face sud-est ; plan de la face sud-est ; élévation et plan de la sud-ouest ; élévation et plan de la face nord-ouest";"GUILLAUMOT Auguste Alexandre";;"7354 C/ Recto; 7264 / 42";"Département des Arts graphiques"
cl020005661;"Deux figures drapées, debout, se faisant face";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8652, Recto; NIII 23306; MA 12584; vol.4, p.300";"Département des Arts graphiques"
cl010269943;coupe;"peintre du BMN";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 80; Cp 625";"Département des Antiquités grecques, étrusques et romaines"
cl020031216;"Portrait du P. Didon, de face, en buste";"GAILLARD Ferdinand";1873;"RF 29287, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020001750;"Buste de jeune homme vu de face";"Dolci, Carlo";;"INV 1147, Recto; NIII 22223; MA 12563; Inventaire italien, t. IV R 293; vol.1, p.181";"Département des Arts graphiques"
cl020018143;"Femme drapée, la tête couverte, vue debout de face, la tête de profil...";"Parrocel, Étienne";;"RF 3729, 217; Inv. français, t. XIII B 730; vol.20, p.128";"Département des Arts graphiques"
cl020500623;"Tête d'homme, de face, étude pour une grottesque";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.2, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020015988;"Femme debout, drapée, vue de face, tenant une corne dans la main droite...";"Parrocel, Étienne";;"RF 3729, 21; Inv. français, t. XIII B 536; vol.20, p.128";"Département des Arts graphiques"
cl020017958;"Femme drapée et voilée debout, vue de face, le visage tourné à droite...";"Parrocel, Étienne";;"RF 3729, 73; Inv. français, t. XIII B 588; vol.20, p.128";"Département des Arts graphiques"
cl020015981;"Homme assis, vue de face, jambe repliée, ses mains enserrant son genou...";"Parrocel, Étienne";"vers 1710/1730";"RF 3729, 14; Inv. français, t. XIII B 529; vol.20, p.128";"Département des Arts graphiques"
cl020110061;"Tête d'homme vu de face, portant moustache et royale";"Dyck, Antoon van";;"INV 19913, Recto; NIII 9390; MA 8860; Flamands F 631; vol.8, p.269";"Département des Arts graphiques"
cl010269958;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 146; F 91; N 3223";"Département des Antiquités grecques, étrusques et romaines"
cl020008513;"Figure d'homme debout, drapé, vu de face";"ANONYME ITALIEN XVIè s";;"INV 6119, Recto; NIII 7874; MA 7372; vol.3, p.249";"Département des Arts graphiques"
cl020231495;"Un homme et une femme nus, vus de face, appuyés sur des arcs de guirlandes..";"PETITOT Ennemond Alexandre";;"RF 41649, 48; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020000765;"Tête de cerf de face ; bois de cerf";"BELLA Stefano della";;"INV 386.3, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 341; vol.1, p.71";"Département des Arts graphiques"
cl020532011;"Profil et face d'une tête de momie de femme.";"MONSALDY Antoine Maxime";;"4678 C/ Recto";"Département des Arts graphiques"
cl010250647;"amphore d'Exékias";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.1";"Département des Antiquités grecques, étrusques et romaines"
cl020005480;"Etude d'une tête d'enfant, vue de face";"Passerotti, Bartolomeo";1578;"INV 8489, Recto; NIII 25440; MA 12605; Inventaire italien, t. XII RS 336; vol.4, p.272";"Département des Arts graphiques"
cl020574700;"Portrait d'homme de face et croquis de figure";"DENIS Maurice";1934;"RF 54580, 22";"Département des Arts graphiques"
cl020017947;"Bacchante ou ménade, vue de face, la tête tournée vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 62; Inv. français, t. XIII B 577; vol.20, p.128";"Département des Arts graphiques"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl020104114;"Tête d'homme, de face, regardant le spectateur : autoportrait";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 13864, Recto; NIII 23962; MA 12591; vol.6, p.308";"Département des Arts graphiques"
cl020110560;"Tête d'enfant, de face, légèrement inclinée sur l'épaule gauche";"ANONYME FLAMAND XVIIè s";;"INV 20370.B, Recto; NIII 7269; MA 6765; Flamands F 1598; vol.8, p.346";"Département des Arts graphiques"
cl020012400;"Saint Jean-Baptiste, debout, vu de face";"Samacchini, Orazio";"vers 1575";"INV 33544, Recto; NIII 22734; MA 12584; Inventaire italien, t. XII RS 395; vol.14, p.27";"Département des Arts graphiques"
cl010269798;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 384 bis; CA 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010300181;amphore;;;"F 287 bis; Cp 180 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020107017;"Etude d'une tête d'enfant, vue de face, en raccourci";"Rubens, Petrus Paulus";;"INV 22249, Recto; NIII 29165; MA 12641; Flamands F 1252; vol.9, p.265";"Département des Arts graphiques"
cl020107034;"Sainte, vue de face, tenant la palme du martyre";"LINT Peter van";;"INV 22266, Recto; NIII 30454; MA 12654; Flamands F 761; vol.9, p.269";"Département des Arts graphiques"
cl020018032;"Guerrier à demi drapé, casqué, vu de face, le bras gauche appuyé...";"Parrocel, Étienne";;"RF 3729, 132; Inv. français, t. XIII B 131; vol.20, p.128";"Département des Arts graphiques"
cl020009065;"Figure agenouillée, de face, près d'un guerrier debout";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6526, Recto; NIII 4555; MA 4287; vol.3, p.322";"Département des Arts graphiques"
cl020533096;"Lion de bronze trouvé à l'intérieur de la porte F ; représenté de face et de profil ; un anneau s'élève au milieu du dos de l'animal couché";"OURY Charles";"vers 1849/1850";"7466 C/ Recto; 7264 / 151";"Département des Arts graphiques"
cl020201554;"La Sainte Vierge à genoux, vue de face";"PINO Marco";;"INV 11500, Recto; NIII 27007; MA 12621; vol.5, p.306";"Département des Arts graphiques"
cl020013588;"Femme drapée, debout, de face, regardant vers le ciel";"Boucher, François";;"INV 34555, Recto; NIII 29285; MA 12642; vol.14, p.207";"Département des Arts graphiques"
cl020001738;"Tête d'homme aux cheveux longs vue de face";"Dolci, Carlo";;"INV 1137, Recto; NIII 22211; MA 12563; Inventaire italien, t. IV R 300; vol.1, p.180";"Département des Arts graphiques"
cl020206649;"L'Etonnement : deux figures de face et une de profil";"Le Brun, Charles";;"INV 28292, Recto; NIII 11354; MA 10437; Guiffrey et Marcel G 6463; vol.12, p.2";"Département des Arts graphiques"
cl020023591;"Homme de face, dans un champ, tenant une pelle";"Millet, Jean Francois";;"RF 11356, Recto; Guiffrey et Marcel G 10740; vol.23, p.154";"Département des Arts graphiques"
cl020000090;"Un boeuf, vu de face, s'avançant vers la droite";"Bandinelli, Baccio";;"INV 80, Verso; NIII 21563; MA 12560; Inventaire italien, t. IX FV 23; vol.1, p.13";"Département des Arts graphiques"
cl020018029;"Esculape vu de face, la tête tournée vers la gauche, tenant le bâton,...";"Parrocel, Étienne";;"RF 3729, 130; Inv. français, t. XIII B 645; vol.20, p.128";"Département des Arts graphiques"
cl020005577;"L'Amour debout, vu de face, tenant son arc";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8582, Recto; NIII 23400; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl020200900;"Saint Roch, debout, de face, la tête baissée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10890, Recto; NIII 1484; MA 1431; vol.5, p.198";"Département des Arts graphiques"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl020000630;"Un homme debout, de face, en costume polonais";"BELLA Stefano della";;"INV 352.4, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 200; vol.1, p.63";"Département des Arts graphiques"
