ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002708;ostracon;;"-285 / -222 (?)  (Ptolémée II Philadelphe ; Ptolémée III Evergète I)";"ODL 24";"Département des Antiquités égyptiennes"
cl010002709;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 23";"Département des Antiquités égyptiennes"
cl010002715;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 11";"Département des Antiquités égyptiennes"
cl010002718;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 8";"Département des Antiquités égyptiennes"
cl010002781;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 141";"Département des Antiquités égyptiennes"
cl010002782;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8469; ODL 140; R 1204";"Département des Antiquités égyptiennes"
cl010002785;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 137";"Département des Antiquités égyptiennes"
cl010002792;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9077; ODL 102";"Département des Antiquités égyptiennes"
cl010002806;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 323";"Département des Antiquités égyptiennes"
cl010002807;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 317";"Département des Antiquités égyptiennes"
cl010002825;ostracon;;"14 / 37  (Tibère)";"E 7897; ODL 701";"Département des Antiquités égyptiennes"
cl010002826;ostracon;;"14 / 37  (Tibère)";"E 9080; ODL 700";"Département des Antiquités égyptiennes"
cl010002829;ostracon;;"14 / 37  (Tibère)";"E 7989; ODL 671";"Département des Antiquités égyptiennes"
cl010002833;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 8031; ODL 661";"Département des Antiquités égyptiennes"
cl010002842;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9069 ERR; ODL 911";"Département des Antiquités égyptiennes"
cl010002843;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9067; ODL 910";"Département des Antiquités égyptiennes"
cl010002845;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 908";"Département des Antiquités égyptiennes"
cl010002846;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 905";"Département des Antiquités égyptiennes"
cl010002848;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 900";"Département des Antiquités égyptiennes"
cl010002849;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 899";"Département des Antiquités égyptiennes"
cl010002853;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 889";"Département des Antiquités égyptiennes"
cl010002855;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 886";"Département des Antiquités égyptiennes"
cl010002858;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 65";"Département des Antiquités égyptiennes"
cl010002865;ostracon;;"14 / 37  (Tibère)";"E 7748; ODL 602";"Département des Antiquités égyptiennes"
cl010002866;ostracon;;"-30 / 284 (?)  (Haut Empire ; Tibère [?])";"E 8246; ODL 595";"Département des Antiquités égyptiennes"
cl010002869;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 574";"Département des Antiquités égyptiennes"
cl010002872;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 570";"Département des Antiquités égyptiennes"
cl010002874;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 61";"Département des Antiquités égyptiennes"
cl010002907;ostracon;;;"E 8784 (?); OGL 289";"Département des Antiquités égyptiennes"
cl010002934;ostracon;;"14 / 37  (Tibère)";"E 7893 BIS; ODL 609";"Département des Antiquités égyptiennes"
cl010002935;ostracon;;"14 / 37  (Tibère)";"E 8589; ODL 604";"Département des Antiquités égyptiennes"
cl010002937;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 1408";"Département des Antiquités égyptiennes"
cl010002941;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 1319";"Département des Antiquités égyptiennes"
cl010002944;ostracon;;"-30 / 14  (Auguste)";"ODL 943";"Département des Antiquités égyptiennes"
cl010002950;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7771; ODL 315";"Département des Antiquités égyptiennes"
cl010002951;ostracon;;"-332 / -30  (époque ptolémaïque)";"N 685 A; ODL 314; R 998";"Département des Antiquités égyptiennes"
cl010002955;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 310";"Département des Antiquités égyptiennes"
cl010002984;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 825";"Département des Antiquités égyptiennes"
cl010002986;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 775";"Département des Antiquités égyptiennes"
cl010002990;ostracon;;"54 / 68  (Néron)";"ODL 704";"Département des Antiquités égyptiennes"
cl010002991;ostracon;;"-30 / 14  (Auguste)";"E 7928 ?; ODL 702";"Département des Antiquités égyptiennes"
cl010002992;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 60";"Département des Antiquités égyptiennes"
cl010002993;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 59";"Département des Antiquités égyptiennes"
cl010002998;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 54";"Département des Antiquités égyptiennes"
cl010003002;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 50";"Département des Antiquités égyptiennes"
cl010003004;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 48";"Département des Antiquités égyptiennes"
cl010003006;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 46";"Département des Antiquités égyptiennes"
cl010003007;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 45";"Département des Antiquités égyptiennes"
cl010003008;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 44";"Département des Antiquités égyptiennes"
cl010003009;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 43";"Département des Antiquités égyptiennes"
cl010003014;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 38";"Département des Antiquités égyptiennes"
cl010003024;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9100; ODL 539";"Département des Antiquités égyptiennes"
cl010003026;ostracon;;"37 / 41  (Caligula)";"E 7895; ODL 534";"Département des Antiquités égyptiennes"
cl010003028;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9140; ODL 524";"Département des Antiquités égyptiennes"
cl010003030;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9206; ODL 510";"Département des Antiquités égyptiennes"
cl010003032;ostracon;;"-285 / -246 (?)  (Ptolémée II Philadelphe)";"ODL 423";"Département des Antiquités égyptiennes"
cl010003038;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 299";"Département des Antiquités égyptiennes"
cl010003040;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 297";"Département des Antiquités égyptiennes"
cl010003046;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9049; ODL 291";"Département des Antiquités égyptiennes"
cl010003050;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7892 BIS; ODL 287";"Département des Antiquités égyptiennes"
cl010003051;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 286";"Département des Antiquités égyptiennes"
cl010003052;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 285";"Département des Antiquités égyptiennes"
cl010003054;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 282";"Département des Antiquités égyptiennes"
cl010003056;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 280";"Département des Antiquités égyptiennes"
cl010003057;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 279";"Département des Antiquités égyptiennes"
cl010003061;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 275";"Département des Antiquités égyptiennes"
cl010003063;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8748; ODL 273";"Département des Antiquités égyptiennes"
cl010003066;ostracon;;"41 / 54  (Claude)";"ODL 243";"Département des Antiquités égyptiennes"
cl010003067;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 170";"Département des Antiquités égyptiennes"
cl010003068;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"E 9307; ODL 169; R 1854";"Département des Antiquités égyptiennes"
cl010003073;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 83";"Département des Antiquités égyptiennes"
cl010003074;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 82";"Département des Antiquités égyptiennes"
cl010003084;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 72";"Département des Antiquités égyptiennes"
cl010003085;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 7598; ODL 71";"Département des Antiquités égyptiennes"
cl010003093;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 37";"Département des Antiquités égyptiennes"
cl010003094;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 36";"Département des Antiquités égyptiennes"
cl010003096;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 34";"Département des Antiquités égyptiennes"
cl010003098;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; époque ptolémaïque)";"ODL 32";"Département des Antiquités égyptiennes"
cl010003100;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 30";"Département des Antiquités égyptiennes"
cl010003101;ostracon;;"-285 / -246 (?)  (Ptolémée II Philadelphe)";"ODL 29";"Département des Antiquités égyptiennes"
cl010003102;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 28";"Département des Antiquités égyptiennes"
cl010003107;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 4";"Département des Antiquités égyptiennes"
cl010003110;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; époque ptolémaïque)";"ODL 1";"Département des Antiquités égyptiennes"
cl010003348;ostracon;;;"E 7206; OGL 1571";"Département des Antiquités égyptiennes"
cl010003383;ostracon;;"-30 / 395  (époque romaine)";"E 8147; OGL 213";"Département des Antiquités égyptiennes"
cl010003422;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 11178 B";"Département des Antiquités égyptiennes"
cl010003448;ostracon;;"-1279 / -1213  (Ramsès II)";"N 2261; LP 332";"Département des Antiquités égyptiennes"
cl010003531;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23557";"Département des Antiquités égyptiennes"
cl010003532;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23558";"Département des Antiquités égyptiennes"
cl010003533;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23559";"Département des Antiquités égyptiennes"
cl010042791;ostracon;;"395 / 641  (époque byzantine)";"AF 5001; X 3474";"Département des Antiquités égyptiennes"
cl010043685;ostracon;;"600 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"N 686; R 1584; RE 76 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043805;ostracon;;"395 / 641  (époque byzantine)";"MNB 8261";"Département des Antiquités égyptiennes"
cl010045723;ostracon;;"600 / 650  (époque byzantine)";"N 688; RE 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045731;ostracon;;"395 / 641  (époque byzantine)";"N 836 a";"Département des Antiquités égyptiennes"
cl010047031;ostracon;;"début époque islamique";"AF 12378; Edfou 1864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047228;ostracon;;"700 / 750  (début époque islamique)";"E 8203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047254;ostracon;;"395 / 641  (époque byzantine)";"E 8260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047258;ostracon;;"395 / 641  (époque byzantine)";"E 8267; R 1098";"Département des Antiquités égyptiennes"
cl010047372;ostracon;;"395 / 641  (époque byzantine)";"E 8551; RE 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047779;ostracon;;"395 / 641  (époque byzantine)";"AF 12555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048220;ostracon;;"395 / 641  (époque byzantine)";"E 13163; CM 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048356;ostracon;;"275 / 299  (époque romaine)";"E 25684; OGL 2560";"Département des Antiquités égyptiennes"
cl010048595;ostracon;;"641 / 1952  (époque islamique)";"AF 12304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048635;ostracon;;"395 / 641  (époque byzantine)";"AF 12559";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048636;ostracon;;"395 / 641  (époque byzantine)";"AF 12560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048643;ostracon;;"395 / 641  (époque byzantine)";"AF 12568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048647;ostracon;;"395 / 641  (époque byzantine)";"AF 12572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048652;ostracon;;"395 / 641  (époque byzantine)";"AF 12579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048653;ostracon;;"395 / 641  (époque byzantine)";"AF 12580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048656;ostracon;;"395 / 641  (époque byzantine)";"AF 12583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048657;ostracon;;"395 / 641  (époque byzantine)";"AF 12584";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048660;ostracon;;"395 / 641  (époque byzantine)";"AF 12587";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048663;ostracon;;"395 / 641  (époque byzantine)";"AF 12590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048690;ostracon;;"395 / 641  (époque byzantine)";"AF 12618";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051195;ostracon;;"395 / 641  (époque byzantine)";"R 1779";"Département des Antiquités égyptiennes"
cl010051504;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32891; Varille n°434";"Département des Antiquités égyptiennes"
cl010051507;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32894; Varille n°418";"Département des Antiquités égyptiennes"
cl010051513;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32900; Varille n°429";"Département des Antiquités égyptiennes"
cl010051515;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32902; Varille n°429";"Département des Antiquités égyptiennes"
cl010051519;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32906; Varille n°412";"Département des Antiquités égyptiennes"
cl010051520;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32907; Varille n°412";"Département des Antiquités égyptiennes"
cl010051523;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32913; Varille n°421";"Département des Antiquités égyptiennes"
cl010051526;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32916; Varille n°421";"Département des Antiquités égyptiennes"
cl010051536;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32924; Varille n°439";"Département des Antiquités égyptiennes"
cl010051538;ostracon;;;"E 32926; Varille n°439";"Département des Antiquités égyptiennes"
cl010051541;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32929; Varille n°428";"Département des Antiquités égyptiennes"
cl010051545;ostracon;;"-1550 / -1069  (Nouvel Empire ; Amenmès)";"E 32933; Varille n°415";"Département des Antiquités égyptiennes"
cl010051548;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32939; Varille n°423";"Département des Antiquités égyptiennes"
cl010051554;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32945; Varille n°419";"Département des Antiquités égyptiennes"
cl010051556;ostracon;;"-1279 / -1213  (Ramsès II)";"E 32947; Varille n°419";"Département des Antiquités égyptiennes"
cl010051564;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32956; Varille n°426";"Département des Antiquités égyptiennes"
cl010051570;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32962; Varille n°433";"Département des Antiquités égyptiennes"
cl010051571;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32963; Varille n°433";"Département des Antiquités égyptiennes"
cl010051573;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32965; Varille n°417";"Département des Antiquités égyptiennes"
cl010051575;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32967; Varille n°427";"Département des Antiquités égyptiennes"
cl010051577;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32969; Varille n°427";"Département des Antiquités égyptiennes"
cl010051579;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32971; Varille n°427";"Département des Antiquités égyptiennes"
cl010051583;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32975; Varille n°432";"Département des Antiquités égyptiennes"
cl010051585;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32976; Varille n°432";"Département des Antiquités égyptiennes"
cl010051594;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32981; Varille n°432";"Département des Antiquités égyptiennes"
cl010051603;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32986; Varille n°425";"Département des Antiquités égyptiennes"
cl010051608;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32989; Varille n°442";"Département des Antiquités égyptiennes"
cl010051610;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32991; Varille n°442";"Département des Antiquités égyptiennes"
cl010051612;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32993; Varille n°442";"Département des Antiquités égyptiennes"
cl010051617;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32998; Varille n°438";"Département des Antiquités égyptiennes"
cl010051618;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32999; Varille n°438";"Département des Antiquités égyptiennes"
cl010051624;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33004; Varille n°446";"Département des Antiquités égyptiennes"
cl010051625;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33011; Varille n°440";"Département des Antiquités égyptiennes"
cl010051627;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33013; Varille n°440";"Département des Antiquités égyptiennes"
cl010051632;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33019; Varille n°411";"Département des Antiquités égyptiennes"
cl010051633;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33020";"Département des Antiquités égyptiennes"
cl010051638;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33028; Varille n°422";"Département des Antiquités égyptiennes"
cl010051644;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33032; Varille n°435";"Département des Antiquités égyptiennes"
cl010051646;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33034; Varille n°435";"Département des Antiquités égyptiennes"
cl010051653;ostracon;;"-1550 / -1069  (Nouvel Empire ; Ramsès III)";"E 33039; Varille n°431";"Département des Antiquités égyptiennes"
cl010051654;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33040; Varille n°431";"Département des Antiquités égyptiennes"
cl010051655;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33041; Varille n°431";"Département des Antiquités égyptiennes"
cl010051661;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33047; Varille n°430";"Département des Antiquités égyptiennes"
cl010051662;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33048; Varille n°430";"Département des Antiquités égyptiennes"
cl010051663;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33049; Varille n°430";"Département des Antiquités égyptiennes"
cl010051666;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33052; Varille n°443";"Département des Antiquités égyptiennes"
cl010051667;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33053; Varille n°443";"Département des Antiquités égyptiennes"
cl010051676;ostracon;;;"E 32934; Varille n°416";"Département des Antiquités égyptiennes"
cl010051677;ostracon;;;"E 32935; Varille n°416";"Département des Antiquités égyptiennes"
cl010081755;ostracon;;;"OGL 1";"Département des Antiquités égyptiennes"
cl010081761;ostracon;;;"OGL 7";"Département des Antiquités égyptiennes"
cl010081766;ostracon;;;"OGL 12";"Département des Antiquités égyptiennes"
cl010081767;ostracon;;;"OGL 13";"Département des Antiquités égyptiennes"
cl010081768;ostracon;;;"OGL 14";"Département des Antiquités égyptiennes"
cl010081770;ostracon;;;"OGL 16";"Département des Antiquités égyptiennes"
cl010081776;ostracon;;;"OGL 22";"Département des Antiquités égyptiennes"
cl010081778;ostracon;;;"OGL 24";"Département des Antiquités égyptiennes"
cl010081783;ostracon;;;"OGL 29";"Département des Antiquités égyptiennes"
cl010081791;ostracon;;;"OGL 37";"Département des Antiquités égyptiennes"
cl010081793;ostracon;;;"OGL 39";"Département des Antiquités égyptiennes"
cl010081808;ostracon;;;"OGL 54";"Département des Antiquités égyptiennes"
cl010081809;ostracon;;;"OGL 55";"Département des Antiquités égyptiennes"
cl010081810;ostracon;;;"OGL 56";"Département des Antiquités égyptiennes"
cl010081812;ostracon;;;"OGL 58";"Département des Antiquités égyptiennes"
cl010081815;ostracon;;;"OGL 61";"Département des Antiquités égyptiennes"
cl010081820;ostracon;;;"E 7804; OGL 68";"Département des Antiquités égyptiennes"
cl010081822;ostracon;;;"E 8132; OGL 70";"Département des Antiquités égyptiennes"
cl010081823;ostracon;;;"E 8525; OGL 71";"Département des Antiquités égyptiennes"
cl010081824;ostracon;;"-30 / 395  (époque romaine)";"E 8582; OGL 72";"Département des Antiquités égyptiennes"
cl010081827;ostracon;;;"OGL 75";"Département des Antiquités égyptiennes"
cl010081830;ostracon;;;"E 8690; OGL 78";"Département des Antiquités égyptiennes"
cl010081837;ostracon;;;"OGL 85";"Département des Antiquités égyptiennes"
cl010081838;ostracon;;;"OGL 86";"Département des Antiquités égyptiennes"
cl010081839;ostracon;;;"OGL 87";"Département des Antiquités égyptiennes"
cl010081845;ostracon;;;"OGL 93";"Département des Antiquités égyptiennes"
cl010081847;ostracon;;;"OGL 95";"Département des Antiquités égyptiennes"
cl010081848;ostracon;;;"OGL 96";"Département des Antiquités égyptiennes"
cl010081853;ostracon;;;"OGL 101";"Département des Antiquités égyptiennes"
cl010081856;ostracon;;;"OGL 104";"Département des Antiquités égyptiennes"
cl010081859;ostracon;;;"OGL 107";"Département des Antiquités égyptiennes"
cl010081862;ostracon;;;"OGL 110";"Département des Antiquités égyptiennes"
cl010081865;ostracon;;;"OGL 113";"Département des Antiquités égyptiennes"
cl010081875;ostracon;;;"OGL 123";"Département des Antiquités égyptiennes"
cl010081876;ostracon;;;"OGL 124";"Département des Antiquités égyptiennes"
cl010081877;ostracon;;;"OGL 125";"Département des Antiquités égyptiennes"
cl010081887;ostracon;;;"OGL 135";"Département des Antiquités égyptiennes"
cl010081890;ostracon;;;"E 7955; OGL 138";"Département des Antiquités égyptiennes"
cl010081891;ostracon;;;"OGL 139";"Département des Antiquités égyptiennes"
cl010081896;ostracon;;;"OGL 144";"Département des Antiquités égyptiennes"
cl010081901;ostracon;;;"OGL 149";"Département des Antiquités égyptiennes"
cl010081905;ostracon;;;"OGL 153";"Département des Antiquités égyptiennes"
cl010081912;ostracon;;;"OGL 160";"Département des Antiquités égyptiennes"
cl010081921;ostracon;;;"OGL 169";"Département des Antiquités égyptiennes"
cl010081924;ostracon;;;"OGL 172";"Département des Antiquités égyptiennes"
cl010081926;ostracon;;;"OGL 174";"Département des Antiquités égyptiennes"
cl010081927;ostracon;;;"OGL 175";"Département des Antiquités égyptiennes"
cl010081928;ostracon;;;"OGL 176";"Département des Antiquités égyptiennes"
cl010081929;ostracon;;;"OGL 177";"Département des Antiquités égyptiennes"
cl010081933;ostracon;;;"E 8683; OGL 224";"Département des Antiquités égyptiennes"
cl010081934;ostracon;;;"OGL 225";"Département des Antiquités égyptiennes"
cl010081937;ostracon;;"-30 / 395  (époque romaine)";"E 8736; OGL 228";"Département des Antiquités égyptiennes"
cl010081939;ostracon;;;"E 8767; OGL 230";"Département des Antiquités égyptiennes"
cl010081940;ostracon;;;"E 8865; OGL 231";"Département des Antiquités égyptiennes"
cl010081941;ostracon;;;"E 8865; OGL 232";"Département des Antiquités égyptiennes"
cl010081943;ostracon;;;"E 8865; OGL 234";"Département des Antiquités égyptiennes"
cl010081944;ostracon;;;"E 8865; OGL 235";"Département des Antiquités égyptiennes"
cl010081946;ostracon;;;"OGL 237";"Département des Antiquités égyptiennes"
cl010081947;ostracon;;;"OGL 238";"Département des Antiquités égyptiennes"
cl010081949;ostracon;;;"OGL 240";"Département des Antiquités égyptiennes"
cl010081952;ostracon;;;"OGL 182";"Département des Antiquités égyptiennes"
cl010081953;ostracon;;;"OGL 183";"Département des Antiquités égyptiennes"
