ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010148706;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23860; CIS 282; SM 1303";"Département des Antiquités orientales"
cl010121308;stèle;;"-225 / -50  (Punique)";"AO 5244";"Département des Antiquités orientales"
cl010148638;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23797; CIS 2221; BR 289; BR 318";"Département des Antiquités orientales"
cl010148796;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23946; CIS 726; SM 1027";"Département des Antiquités orientales"
cl010135312;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1062; P 60; CIS 1933";"Département des Antiquités orientales"
cl010148446;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23646; CIS 957; SM 98";"Département des Antiquités orientales"
cl010148823;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23970; CIS 1043; SM 361";"Département des Antiquités orientales"
cl010120960;stèle;;"-225 / -50  (Punique)";"AO 5206; BERTRANDY, 1987, n° 38";"Département des Antiquités orientales"
cl010135566;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1085; P 80; AO 1111; CIS 1971";"Département des Antiquités orientales"
cl010147866;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23111; CIS 1789; SM 1642";"Département des Antiquités orientales"
cl010148232;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23626; CIS 728; SM 1029";"Département des Antiquités orientales"
cl010148308;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23506; CIS 615; SM 74";"Département des Antiquités orientales"
cl010148017;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23253; CIS 876; SM 1939";"Département des Antiquités orientales"
cl010148150;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23374; CIS 190; SM 574";"Département des Antiquités orientales"
cl010148845;stèle;;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23099; CIS 628; SM 119; AO 23990";"Département des Antiquités orientales"
cl010148270;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23467; CIS 64; SM 211";"Département des Antiquités orientales"
cl010148568;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23733; CIS 740; SM 1112";"Département des Antiquités orientales"
cl010148493;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23689; CIS 819; SM 1516";"Département des Antiquités orientales"
cl010148464;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23662; CIS 610; SM 62";"Département des Antiquités orientales"
cl010148357;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23561; CIS 650; SM 255";"Département des Antiquités orientales"
cl010148752;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23902; CIS 656; SM 293";"Département des Antiquités orientales"
cl010165804;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5077; P 4; CIS 3330";"Département des Antiquités orientales"
cl010148687;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23843; CIS 766; SM 1267";"Département des Antiquités orientales"
cl010148140;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23365; CIS 1354; SM 1438";"Département des Antiquités orientales"
cl010148370;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23573; CIS 855; SM 1820";"Département des Antiquités orientales"
cl010135185;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1070; P 68; CIS 1931";"Département des Antiquités orientales"
cl010135162;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1045; P 44; CIS 1912";"Département des Antiquités orientales"
cl010148479;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23676; CIS 1585; SM 2160";"Département des Antiquités orientales"
cl010148731;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23883; CIS 1520; SM 1961";"Département des Antiquités orientales"
cl010147846;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23081; CIS 990; SM 182";"Département des Antiquités orientales"
cl010135567;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1086; P 81; CIS 1955";"Département des Antiquités orientales"
cl010148174;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23395; CIS 804; SM 1429";"Département des Antiquités orientales"
cl010148267;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23464; CIS 1421; SM 1674";"Département des Antiquités orientales"
cl010148456;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 23655; CIS 912; SM 2119";"Département des Antiquités orientales"
cl010121348;stèle;;"-225 / -50  (Punique)";"AO 5300";"Département des Antiquités orientales"
cl010148734;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23886; CIS 719; SM 961";"Département des Antiquités orientales"
cl010121358;stèle;;"-225 / -50  (Punique)";"AO 5310; Costa 26";"Département des Antiquités orientales"
cl010148340;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23536; CIS 1445; SM 1739";"Département des Antiquités orientales"
cl010148100;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23313; CIS 764; SM 1259";"Département des Antiquités orientales"
cl010148122;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23333; CIS 703; SM 713";"Département des Antiquités orientales"
cl010148403;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23601; CIS 1594; SM 28";"Département des Antiquités orientales"
cl010135439;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1075; P 73; CIS 406";"Département des Antiquités orientales"
cl010148018;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23254; CIS 795; SM 1380";"Département des Antiquités orientales"
cl010148714;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23868; CIS 737; SM 1086";"Département des Antiquités orientales"
cl010148807;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23956; CIS 843; SM 1702";"Département des Antiquités orientales"
cl010148080;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23358; CIS 576";"Département des Antiquités orientales"
cl010147896;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23139; CIS 832; SM 1614";"Département des Antiquités orientales"
cl010148485;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23681; CIS 983; SM 153";"Département des Antiquités orientales"
cl010147794;"stèle ; ex-voto";;"-360 / -340  (IVe s. av. J.-C.)";"AO 23098; CIS 666; SM 368";"Département des Antiquités orientales"
cl010165897;"stèle ; ex-voto";;;"AO 5166; CIS 2997; P 156";"Département des Antiquités orientales"
cl010148455;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 23654; CIS 808; SM 1440";"Département des Antiquités orientales"
cl010147782;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23043; CIS 2158; BR 113";"Département des Antiquités orientales"
cl010148688;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23844; CIS 349; SM 1913";"Département des Antiquités orientales"
cl010148091;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23305; CIS 620; SM 79";"Département des Antiquités orientales"
cl010148055;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23290; CIS 336; SM 185";"Département des Antiquités orientales"
cl010148812;"stèle ; ex-voto";;;"AO 23960; CIS 2150; BR 97; AO 28155";"Département des Antiquités orientales"
cl010155259;"stèle ; ex-voto";;;"AO 31161; MGS 323; SM 964; CIS 1221";"Département des Antiquités orientales"
cl010148254;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23452; CIS 718; SM 960";"Département des Antiquités orientales"
cl010148218;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23550; CIS 2164; BR 125";"Département des Antiquités orientales"
cl010121326;stèle;;"-225 / -50  (Punique)";"AO 5262";"Département des Antiquités orientales"
cl010148402;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23600; CIS 781; SM 1307";"Département des Antiquités orientales"
cl010155979;"stèle ; ex-voto";;;"AO 31847; MGS 336; SM";"Département des Antiquités orientales"
cl010148708;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23862; CIS 664; SM 365";"Département des Antiquités orientales"
cl010148371;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23574; CIS 820; SM 1532";"Département des Antiquités orientales"
cl010148034;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23269; CIS 1781; SM 1576";"Département des Antiquités orientales"
cl010165892;"stèle ; ex-voto";;;"AO 5161; P 151; CIS 560";"Département des Antiquités orientales"
cl010148061;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23296; CIS 913; SM 2121=2139";"Département des Antiquités orientales"
cl010148462;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23660; CIS 671; SM 387";"Département des Antiquités orientales"
cl010148617;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23778; CIS 779; SM 1304";"Département des Antiquités orientales"
cl010147922;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23160; CIS 1403; SM 1623";"Département des Antiquités orientales"
cl010148361;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23565; CIS 777; SM 1297";"Département des Antiquités orientales"
cl010148116;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23328; CIS 872; SM 1929";"Département des Antiquités orientales"
cl010148758;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23908; CIS 1352; SM 1430";"Département des Antiquités orientales"
cl010147995;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23231; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148728;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23880; CIS 851; SM 1795";"Département des Antiquités orientales"
cl010147831;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23068; CIS 235; BR 294";"Département des Antiquités orientales"
cl010148220;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 23552; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148345;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23541; BR";"Département des Antiquités orientales"
cl010155965;"stèle ; ex-voto";;;"AO 31834; MGS 341; SM";"Département des Antiquités orientales"
cl010148779;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23927; CIS 712; SM 852";"Département des Antiquités orientales"
cl010155912;"stèle ; ex-voto";;;"AO 31786; MGS 230; SM";"Département des Antiquités orientales"
cl010148219;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23551; CIS 1255; SM 1105";"Département des Antiquités orientales"
cl010148287;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23488; CIS 1036; SM 328";"Département des Antiquités orientales"
cl010148294;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23494; CIS 882; SM 1962";"Département des Antiquités orientales"
cl010148642;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23802; CIS 713; SM 855";"Département des Antiquités orientales"
cl010148561;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23727; CIS 739; SM 1090";"Département des Antiquités orientales"
cl010147857;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23103; CIS 2186; BR 178";"Département des Antiquités orientales"
cl010148201;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23419; CIS 265; SM 2170";"Département des Antiquités orientales"
cl010135178;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 1058; P 56; CIS 1920";"Département des Antiquités orientales"
cl010147934;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. [?])";"AO 23172; SH030520; SM; CIS 1883";"Département des Antiquités orientales"
cl010165864;"stèle ; ex-voto";;;"AO 5135; P 122; MNB 826; SM";"Département des Antiquités orientales"
cl010148296;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23496; CIS 862; SM 1893";"Département des Antiquités orientales"
cl010147976;"stèle ; ex-voto ;";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23210; BR";"Département des Antiquités orientales"
cl010148182;"stèle ; ex-voto ;";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23402; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010165808;"stèle ; ex-voto";;;"AO 5080; CIS 1991; P 7";"Département des Antiquités orientales"
cl010148271;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23468; CIS 2169; BR 133";"Département des Antiquités orientales"
cl010147791;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23095; CIS 1685; SM 733";"Département des Antiquités orientales"
cl010148278;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23475; CIS 1820; SM 1874";"Département des Antiquités orientales"
cl010148429;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23630; CIS 203; SM 1804";"Département des Antiquités orientales"
cl010165806;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5079; CIS 3329; P 6";"Département des Antiquités orientales"
cl010165906;"stèle ; ex-voto";;"-300 / -280  (IIIe s. av. J.-C.)";"AO 5174; CIS 3001; P 164";"Département des Antiquités orientales"
cl010147871;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23116; CIS 603; SM 38";"Département des Antiquités orientales"
cl010148382;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23584; CIS 1807; SM 1767";"Département des Antiquités orientales"
cl010135171;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1049; P 47";"Département des Antiquités orientales"
cl010148087;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23301; BR";"Département des Antiquités orientales"
cl010148256;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23454; CIS 195; SM 141";"Département des Antiquités orientales"
cl010148359;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23563; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148693;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23849; BR";"Département des Antiquités orientales"
cl010148703;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23858; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148146;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23370; SM";"Département des Antiquités orientales"
cl010155937;"stèle ; ex-voto";;;"AO 31808; MGS 276; SM";"Département des Antiquités orientales"
cl010148246;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23445; CIS 790; SM 1352";"Département des Antiquités orientales"
cl010147834;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23070; CIS 915; SM 2124 = 2144";"Département des Antiquités orientales"
cl010148769;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23918; CIS 1092; SM 502";"Département des Antiquités orientales"
cl010148056;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23291; CIS 669; SM 373";"Département des Antiquités orientales"
cl010148026;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23261; CIS 611; SM 64";"Département des Antiquités orientales"
cl010147912;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23153; CIS 698; SM 556, 640; AO 23154 bis";"Département des Antiquités orientales"
cl010148349;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23545; CIS 1794; SM 1682";"Département des Antiquités orientales"
cl010148411;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23609; CIS 802; SM 1419";"Département des Antiquités orientales"
cl010165910;"stèle ; ex-voto";;;"AO 5178; CIS 3000; P 172";"Département des Antiquités orientales"
cl010148039;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23274; CIS 1259; SM 1114";"Département des Antiquités orientales"
cl010148846;"stèle ; ex-voto";;"-300 / -100  (Punique)";"AO 23990 BIS; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010120968;stèle;;"-225 / -50  (Punique)";"AO 5218; BERTRANDY, 1987, No 50";"Département des Antiquités orientales"
cl010155935;"stèle ; ex-voto";;;"AO 31806; MGS 331; SM";"Département des Antiquités orientales"
cl010148242;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23441; CIS 724; SM 1025";"Département des Antiquités orientales"
cl010148476;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23673; CIS 760; SM 1253";"Département des Antiquités orientales"
cl010147903;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23146; CIS 591; SM 2";"Département des Antiquités orientales"
cl010120983;stèle;;"-225 / -50  (Punique)";"AO 5233; BERTRANDY, 1987, No 65";"Département des Antiquités orientales"
cl010121364;stèle;;"-225 / -50  (Punique)";"AO 5282";"Département des Antiquités orientales"
cl010148054;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23289; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148295;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23495; CIS 977; SM 140";"Département des Antiquités orientales"
cl010148369;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23572; BR";"Département des Antiquités orientales"
