ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020137619;"Liste d'adresses";"Chapu, Henri";;"RF 23127, 56; vol.24, p.437";"Département des Arts graphiques"
cl020137690;"Liste d'adresses";"Chapu, Henri";;"RF 23127, 127; vol.24, p.437";"Département des Arts graphiques"
cl020138124;"Liste d'adresses";"Chapu, Henri";;"RF 23141, 6; vol.24, p.438";"Département des Arts graphiques"
cl020138202;"Liste d'adresses";"Chapu, Henri";;"RF 23141, 84; vol.24, p.438";"Département des Arts graphiques"
cl020138211;"Liste d'adresses";"Chapu, Henri";;"RF 23141, 93; vol.24, p.438";"Département des Arts graphiques"
cl020138679;"Liste d'adresses";"Chapu, Henri";;"RF 23152, 41; vol.24, p.439";"Département des Arts graphiques"
cl020219616;"Liste manuscrite";"Jongkind, Johan Barthold";;"RF 10875, 29; vol.23, p.106";"Département des Arts graphiques"
cl020571212;"Liste dactylographiée";HERMANN-PAUL;1899;"RF 52110.1, Recto; vol.33, p.246";"Département des Arts graphiques"
cl020038295;"Liste manuscrite";"CROSS Henri Edmond";;"RF 36589, 63; vol.28, p.189";"Département des Arts graphiques"
cl020134936;"Liste chiffrée";"Chapu, Henri";;"RF 23055, 21; vol.24, p.431";"Département des Arts graphiques"
cl020138205;"Liste d'adresses";"Chapu, Henri";;"RF 23141, 87; vol.24, p.438";"Département des Arts graphiques"
cl020138669;"Liste d'adresses";"Chapu, Henri";;"RF 23152, 31; vol.24, p.439";"Département des Arts graphiques"
cl020219737;"Liste d'adresses";"Jongkind, Johan Barthold";;"RF 10882, 1; vol.23, p.106";"Département des Arts graphiques"
cl020219757;"Liste d'adresses";"Jongkind, Johan Barthold";;"RF 10882, 21; vol.23, p.106";"Département des Arts graphiques"
cl020219758;"Liste d'adresses";"Jongkind, Johan Barthold";;"RF 10882, 22; vol.23, p.106";"Département des Arts graphiques"
cl020222833;"Liste d'adresses";"Chassériau, Théodore";;"RF 26053, 1; vol.25, p.217";"Département des Arts graphiques"
cl020134917;"Liste chiffrée";"Chapu, Henri";;"RF 23055, 3; vol.24, p.431";"Département des Arts graphiques"
cl020135011;"Liste chiffrée";"Chapu, Henri";;"RF 23055, 95; vol.24, p.431";"Département des Arts graphiques"
cl020135984;"Liste d'adresses";"Chapu, Henri";;"RF 23089, 31; vol.24, p.434";"Département des Arts graphiques"
cl020137618;"Liste d'adresses";"Chapu, Henri";;"RF 23127, 55; vol.24, p.437";"Département des Arts graphiques"
cl020137691;"Liste d'adresses";"Chapu, Henri";;"RF 23127, 128; vol.24, p.437";"Département des Arts graphiques"
cl020138121;"Liste d'adresses";"Chapu, Henri";;"RF 23141, 3; vol.24, p.438";"Département des Arts graphiques"
cl020219761;"Liste d'adresses";"Jongkind, Johan Barthold";;"RF 10882, 25; vol.23, p.106";"Département des Arts graphiques"
cl020224246;"Liste d'adresses";"Chassériau, Théodore";;"RF 26082, 1; vol.25, p.265";"Département des Arts graphiques"
cl020226049;"Liste manuscrite";"BARBOT Prosper";;"RF 27342.7, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020506285;"Liste manuscrite";"Boudin, Eugène";;"RF 19698, Verso";"Département des Arts graphiques"
cl020574501;"Liste manuscrite";"DENIS Maurice";1926;"RF 54576, 44";"Département des Arts graphiques"
cl020514583;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 7; vol.34, p.86";"Département des Arts graphiques"
cl020514587;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 11; vol.34, p.87";"Département des Arts graphiques"
cl020514591;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 15; vol.34, p.87";"Département des Arts graphiques"
cl020514605;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 29; vol.34, p.89";"Département des Arts graphiques"
cl020514585;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 9; vol.34, p.87";"Département des Arts graphiques"
cl020514589;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 13; vol.34, p.87";"Département des Arts graphiques"
cl020514603;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 27; vol.34, p.89";"Département des Arts graphiques"
cl020574678;"Liste de dimensions";"DENIS Maurice";1928;"RF 54579, Recto";"Département des Arts graphiques"
cl020509739;"Liste d'oeuvres avec leurs propriétaires";"Delacroix, Eugène";;"A 855.B, Recto; Inventaire Autographes C 855.b";"Département des Arts graphiques"
cl020040016;"Liste de dépenses";"BROWN John Lewis";;"RF 32219, 19; vol.27, p.142";"Département des Arts graphiques"
cl020224495;"Liste de titres";"Chassériau, Théodore";1849;"RF 26085, 50; vol.25, p.269";"Département des Arts graphiques"
cl010002241;"Liste des filles de Ramsès II";;"-1295 / -1069  (époque ramesside)";"N 666";"Département des Antiquités égyptiennes"
cl020040018;"Liste de dépenses";"BROWN John Lewis";;"RF 32219, 21; vol.27, p.142";"Département des Arts graphiques"
cl020217966;"Liste de comptes";"Delacroix, Eugène";;"RF 10207, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020506638;"Liste de noms";"Boudin, Eugène";;"RF 22001, Verso";"Département des Arts graphiques"
cl020575120;"Liste manuscrite barrée";"DALOU Aimé Jules";1895;"RF 51873, 23; vol.33, p.125";"Département des Arts graphiques"
cl020024660;"Liste de comptes";"Prud'hon, Pierre-Paul";1801;"RF 11475, 31; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020038158;"Liste de noms";"CROSS Henri Edmond";;"RF 36585, 22; vol.28, p.188";"Département des Arts graphiques"
cl020138158;"Liste de noms";"Chapu, Henri";;"RF 23141, 40; vol.24, p.438";"Département des Arts graphiques"
cl020568894;"Notes et liste d'ouvrages";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 84; vol.33, p.143";"Département des Arts graphiques"
cl020503329;"Liste de sujets et de chiffres";"Carrache, Augustin (Carracci, Agostino)";1585;"INV 7114, Verso; NIII 27390; MA 12624; Inventaire italien, t. VII Q 236";"Département des Arts graphiques"
cl010318629;"Liste de marchandises";;"800 / 900  (IXe siècle)";"JDW 22";"Département des Arts de l'Islam"
cl010318197;"Liste de paiements";;"850 / 900  (2ème moitié du IXe siècle)";"E 7055 B";"Département des Arts de l'Islam"
cl020136156;"Note manuscrite (liste d'horaires)";"Chapu, Henri";;"RF 23096, 37; vol.24, p.434";"Département des Arts graphiques"
cl020215727;"Fragment d'une liste manuscrite";"Millet, Jean Francois";;"RF 5680, Verso; vol.21, p.109";"Département des Arts graphiques"
cl020230493;"Liste manuscrite de noms";"Carpeaux, Jean-Baptiste";;"RF 41290, 16; vol.31, p.32";"Département des Arts graphiques"
cl020502951;"Liste de noms manuscrite";"Ingres, Jean-Auguste-Dominique";;"RF 23354, Verso";"Département des Arts graphiques"
cl020625126;"Annotations (liste de compte?)";"BROWN John Lewis";;"RF 32170, Verso";"Département des Arts graphiques"
cl020568857;"Notes : suite de la liste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 47; vol.33, p.142";"Département des Arts graphiques"
cl020568941;"Notes : liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";"Vers 1796";"RF 51882, 110; vol.33, p.144";"Département des Arts graphiques"
cl020568895;"Notes et liste d'ouvrages (suite)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 85; vol.33, p.143";"Département des Arts graphiques"
cl010456241;"Liste ""sont-ils morts""";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 1997-17";"Musée national Eugène-Delacroix"
cl010456242;"Liste de Mr. Bornot";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 1997-18";"Musée national Eugène-Delacroix"
cl020231440;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 143; vol.31, p.102";"Département des Arts graphiques"
cl020231443;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 146; vol.31, p.102";"Département des Arts graphiques"
cl020231441;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 144; vol.31, p.102";"Département des Arts graphiques"
cl020231442;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 145; vol.31, p.102";"Département des Arts graphiques"
cl020231444;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 147; vol.31, p.102";"Département des Arts graphiques"
cl020509737;"Liste d'oeuvres de Delacroix possédés par des particuliers";"Delacroix, Eugène";;"A 854, Recto; Inventaire Autographes C 854";"Département des Arts graphiques"
cl020509725;"Liste des travaux décoratifs de Delacroix chez des particuliers";"Delacroix, Eugène";;"A 843, Recto; Inventaire Autographes C 843";"Département des Arts graphiques"
cl020024046;"Liste chiffrée et note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 125; vol.23, p.160";"Département des Arts graphiques"
cl020134953;"Note manuscrite et liste chiffrée";"Chapu, Henri";;"RF 23055, 38; vol.24, p.431";"Département des Arts graphiques"
cl020568905;"Notes : liste de noms, certains barrés";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 95; vol.33, p.143";"Département des Arts graphiques"
cl020231407;"Liste des temples et palais de Rome";"LAGRENEE Anthelme François";;"RF 41647, 110; vol.31, p.102";"Département des Arts graphiques"
cl020230977;"Annotations manuscrites : liste de noms";"MANN Alexander";;"RF 41433, 26; vol.31, p.76";"Département des Arts graphiques"
cl020503197;"Liste de chiffres en colonnes";"Millet, Jean Francois";;"RF 11331, Verso";"Département des Arts graphiques"
cl020575164;"Comptes et liste de courses";"DALOU Aimé Jules";1895;"RF 51873, 68; vol.33, p.128";"Département des Arts graphiques"
cl020575261;"Notes manuscrites : liste de sculptures";"DALOU Aimé Jules";1896;"RF 51874, 72; vol.33, p.137";"Département des Arts graphiques"
cl020024665;"Calcules numériques : liste de compte?";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 36; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020025237;"Notes manuscrites : liste de couleurs";"Jongkind, Johan Barthold";;"RF 11641, 3; vol.23, p.178";"Département des Arts graphiques"
cl020133930;"Note manuscrite : liste de noms";"SARVY Carlos";;"RF 23033, 48; vol.24, p.429";"Département des Arts graphiques"
cl010455891;"Liste de 7 gravures d'Hartmann";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-36a";"Musée national Eugène-Delacroix"
cl010456891;"Liste de prêts d'enseignes : Carnavalet";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-28a";"Musée national Eugène-Delacroix"
cl010456892;"Liste de prêts d'enseignes : Cluny";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-28b";"Musée national Eugène-Delacroix"
cl010456895;"Liste de prêts d'enseigne : Cluny";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-28e";"Musée national Eugène-Delacroix"
cl020509694;"Liste des Salons et expositions des oeuvres exposées de Delacroix";"Delacroix, Eugène";;"A 812, Recto; Inventaire Autographes C 812";"Département des Arts graphiques"
cl020514580;"Annotation, longue liste d'ouvrages avec les prix";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 4; vol.34, p.86";"Département des Arts graphiques"
cl020568860;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 50; vol.33, p.142";"Département des Arts graphiques"
cl020568867;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 57; vol.33, p.142";"Département des Arts graphiques"
cl020568868;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 58; vol.33, p.142";"Département des Arts graphiques"
cl020568874;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 64; vol.33, p.142";"Département des Arts graphiques"
cl020568875;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 65; vol.33, p.142";"Département des Arts graphiques"
cl020568876;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 66; vol.33, p.142";"Département des Arts graphiques"
cl020568879;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 69; vol.33, p.142";"Département des Arts graphiques"
cl020568882;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 72; vol.33, p.142";"Département des Arts graphiques"
cl020568887;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 77; vol.33, p.142";"Département des Arts graphiques"
cl020568898;"Notes : liste des élèves d'Augustin, avril 1806";"Augustin, Jean-Baptiste Jacques";"Vers 1806";"RF 51882, 88; vol.33, p.143";"Département des Arts graphiques"
cl020514607;"Longue liste d'oeuvres et opération de calcul";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 31; vol.34, p.89";"Département des Arts graphiques"
cl020568844;"Notes : liste des objets appartenant à Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 34; vol.33, p.141";"Département des Arts graphiques"
cl020568859;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 49; vol.33, p.142";"Département des Arts graphiques"
cl020568862;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 52; vol.33, p.142";"Département des Arts graphiques"
cl020568865;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 55; vol.33, p.142";"Département des Arts graphiques"
cl020568871;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 61; vol.33, p.142";"Département des Arts graphiques"
cl020568877;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 67; vol.33, p.142";"Département des Arts graphiques"
cl020568881;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 71; vol.33, p.142";"Département des Arts graphiques"
cl020568885;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 75; vol.33, p.142";"Département des Arts graphiques"
cl020568861;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 51; vol.33, p.142";"Département des Arts graphiques"
cl020568863;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 53; vol.33, p.142";"Département des Arts graphiques"
cl020568864;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 54; vol.33, p.142";"Département des Arts graphiques"
cl020568866;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 56; vol.33, p.142";"Département des Arts graphiques"
cl020568869;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 59; vol.33, p.142";"Département des Arts graphiques"
cl020568870;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 60; vol.33, p.142";"Département des Arts graphiques"
cl020568872;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 62; vol.33, p.142";"Département des Arts graphiques"
cl020568873;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 63; vol.33, p.142";"Département des Arts graphiques"
cl020568878;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 68; vol.33, p.142";"Département des Arts graphiques"
cl020568880;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 70; vol.33, p.142";"Département des Arts graphiques"
cl020568883;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 73; vol.33, p.142";"Département des Arts graphiques"
cl020568884;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 74; vol.33, p.142";"Département des Arts graphiques"
cl020568886;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 76; vol.33, p.142";"Département des Arts graphiques"
cl020568888;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 78; vol.33, p.142";"Département des Arts graphiques"
cl020219756;"Notes manuscrites et liste de chiffres";"Jongkind, Johan Barthold";;"RF 10882, 20; vol.23, p.106";"Département des Arts graphiques"
cl020575175;"Liste de travaux et de comptes";"DALOU Aimé Jules";1895;"RF 51873, 79; vol.33, p.130";"Département des Arts graphiques"
cl020024657;"Notes manuscrites et liste de comptes";"Prud'hon, Pierre-Paul";1789;"RF 11475, 28; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020028961;"Notes manuscrites : liste de diverses localisations";"Leprince, Auguste-Xavier";1825;"RF 13665, 1; vol.23, p.384";"Département des Arts graphiques"
cl020138209;"Etude d'un monument et liste d'adresses";"Chapu, Henri";;"RF 23141, 91; vol.24, p.438";"Département des Arts graphiques"
cl010455892;"Liste de nom d'artistes - ""Corot, Courbet...""";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-36b";"Musée national Eugène-Delacroix"
cl010456896;"Liste de prêts d'enseigne : Musée Carnavalet";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-28f";"Musée national Eugène-Delacroix"
cl020024658;"Notes manuscrites et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 29; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020029045;"Notes manuscrites : liste de diverses localités";"Leprince, Auguste-Xavier";;"RF 13665, 86; vol.23, p.384";"Département des Arts graphiques"
cl020043698;"Liste des intimités, et une main";"VALLOTTON Félix Edouard";"vers 1897";"RF 40206, Verso; AM 3539.D; vol.32, p.112";"Département des Arts graphiques"
cl020219685;"Liste de départements et chefs-lieux";"Jongkind, Johan Barthold";;"RF 10879, 10; vol.23, p.106";"Département des Arts graphiques"
cl020509721;"Liste des épreuves achetées par Adolphe Moreau en février 1872";"Delacroix, Eugène";"vers 1872";"A 839, Recto; Inventaire Autographes C 839";"Département des Arts graphiques"
cl010456248;"Liste ""combustible ?"" octobre 1860 (avec prix)";Anonyme;1860;"MD 1997-24";"Musée national Eugène-Delacroix"
cl010456893;"Liste de prêts d'enseigne : Pierre Bailly";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-28c";"Musée national Eugène-Delacroix"
cl010456249;"Liste ""combustible ?"" janvier 1861 (avec prix)";Anonyme;1861;"MD 1997-25";"Musée national Eugène-Delacroix"
cl010456894;"Liste de prêts d'enseigne : La Cité";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-28d";"Musée national Eugène-Delacroix"
cl020231406;"Liste des villes parcourues lors du retour vers Paris";"LAGRENEE Anthelme François";;"RF 41647, 109; vol.31, p.102";"Département des Arts graphiques"
cl020568918;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 116; vol.33, p.144";"Département des Arts graphiques"
cl020568943;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 112; vol.33, p.144";"Département des Arts graphiques"
cl020572343;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 120; vol.33, p.144";"Département des Arts graphiques"
cl020568942;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 111; vol.33, p.144";"Département des Arts graphiques"
cl020568944;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 113; vol.33, p.144";"Département des Arts graphiques"
cl020568945;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 114; vol.33, p.144";"Département des Arts graphiques"
cl020572345;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 118; vol.33, p.145";"Département des Arts graphiques"
cl020572347;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 121; vol.33, p.144";"Département des Arts graphiques"
cl020572349;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 123; vol.33, p.144";"Département des Arts graphiques"
cl020568919;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 115; vol.33, p.144";"Département des Arts graphiques"
cl020572344;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 117; vol.33, p.144";"Département des Arts graphiques"
cl020572346;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 119; vol.33, p.144";"Département des Arts graphiques"
cl020572348;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 122; vol.33, p.144";"Département des Arts graphiques"
cl020024662;"Titres de compositions et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 33; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020135683;"Croquis d'une figure et liste de chiffres";"Chapu, Henri";;"RF 23081, 4; vol.24, p.433";"Département des Arts graphiques"
cl020219679;"Liste de provinces, départements et chefs-lieux";"Jongkind, Johan Barthold";;"RF 10879, 4; vol.23, p.106";"Département des Arts graphiques"
cl020219680;"Liste de provinces, départements et chefs-lieux";"Jongkind, Johan Barthold";;"RF 10879, 5; vol.23, p.106";"Département des Arts graphiques"
cl020504636;"Page de grammaire japonaise : liste de caractères";"SOMM Henry";;"RF 44314, 44";"Département des Arts graphiques"
cl020504642;"Page de grammaire japonaise : liste de caractères";"SOMM Henry";;"RF 44314, 50";"Département des Arts graphiques"
cl020135810;"Note manuscrite (liste de noms) et comptes";"Chapu, Henri";;"RF 23087, 30; vol.24, p.434";"Département des Arts graphiques"
cl020222916;"Croquis ; liste de noms et de titres";"Chassériau, Théodore";;"RF 26054, 31; vol.25, p.220";"Département des Arts graphiques"
cl020575894;"Longue liste manuscrite de sujets de tableaux";"OSBERT Alphonse";;"RF 54200.33, 2";"Département des Arts graphiques"
cl020575898;"Suite liste manuscrite de pigments et siccatifs";"OSBERT Alphonse";;"RF 54200.33, 6";"Département des Arts graphiques"
cl020608379;"La Liste des gagnants de la Loterie";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/41 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020625346;"Croquis d'une tête et liste de courses";"Millet, Jean Francois";;"RF 5803, Verso";"Département des Arts graphiques"
cl020510045;"Pièce autographe, liste des vues de Paris peintes par Jongkind depuis 1846";"Jongkind, Johan Barthold";"vers 1846/1866";"A 1209, Recto; Inventaire Autographes C 1209";"Département des Arts graphiques"
cl020219755;"Dates de voyage et liste de chiffres";"Jongkind, Johan Barthold";;"RF 10882, 19; vol.23, p.106";"Département des Arts graphiques"
cl020504640;"Page de grammaire japonaise : liste de caractères";"SOMM Henry";;"RF 44314, 48";"Département des Arts graphiques"
cl010455883;"Liste de sujets (en vue de publication ?)";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-29";"Musée national Eugène-Delacroix"
cl020508052;"Liste de sujets pour la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.A, Recto; Inventaire Autographes C 509.a";"Département des Arts graphiques"
cl020037551;"Liste de comptes et tête de femme voilée";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36156, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020219605;"Fragment de paysage avec maisons et liste chiffrée";"Jongkind, Johan Barthold";"vers 1866/1868";"RF 10875, 17; vol.23, p.106";"Département des Arts graphiques"
cl010153798;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29391; RS [Varia 32]";"Département des Antiquités orientales"
cl020507242;"Liste d'adresses ; plan d'une maison avec un escalier";"Isabey, Eugène";;"RF 51743, 1";"Département des Arts graphiques"
cl020568906;"Liste des travaux d'Augustin à partir du 24 janvier 1793";"Augustin, Jean-Baptiste Jacques";"Vers 1793";"RF 51882, 96; vol.33, p.143";"Département des Arts graphiques"
cl010456240;"Liste sur fragment de papier ""consult. Mr. Rivet""";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 1997-16";"Musée national Eugène-Delacroix"
cl010144657;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19948; RS 11.841 [A]";"Département des Antiquités orientales"
