ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209505;"Combat de cavaliers ; au premier plan à droite, un homme allongé...";"Parrocel, Charles";"vers 1712/1732";"INV 32207.BIS, Recto; NIII 13521; MA 10852; Inv. français, t. XIII B 485; vol.13, p.199";"Département des Arts graphiques"
cl020024902;"Paysage champêtre avec un pont, au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 36; vol.23, p.175";"Département des Arts graphiques"
cl020024913;"Figures et vaches, au premier plan d'un paysage";"THIER Bernhard Heinrich";;"RF 11612, 47; vol.23, p.175";"Département des Arts graphiques"
cl020104668;"Vue d'une ville, avec pont au premier plan";"ANONYME ITALIEN XVIIè s";;"INV 14393, Recto; NIII 26402; MA 12615; vol.6, p.410";"Département des Arts graphiques"
cl020110145;"Divers animaux, au premier plan d'un paysage boisé";"GHEERAERTS Marcus";;"INV 19992, Recto; NIII 28127; MA 12631; Primitifs des Pays-Bas P 399; vol.8, p.283";"Département des Arts graphiques"
cl020131913;"Homme debout, au premier plan, sur le rivage";"Boudin, Eugène";;"RF 22131, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020221424;"Sous-bois avec un couple au premier plan";"Chassériau, Théodore";;"RF 25026, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020617329;"Plan du palais du Luxembourg au premier étage";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/31 Recto";"Département des Arts graphiques"
cl020590867;"Paysage avec arbres au premier plan et village au fond";"RAVIER Auguste";;"RF 3447, Verso";"Département des Arts graphiques"
cl020016754;"Paysage avec un bouquet d'arbres au premier plan";"Rousseau, Théodore";;"RF 4108, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020024889;"Tronc d'arbre, au premier plan d'un paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 23; vol.23, p.175";"Département des Arts graphiques"
cl020024947;"Paysage étendu, avec une vache au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 81; vol.23, p.175";"Département des Arts graphiques"
cl020024960;"Paysage avec habitations et arbres au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 94; vol.23, p.175";"Département des Arts graphiques"
cl020030588;"Une plaine, avec un village au premier plan";"Wittel, Gaspard van";;"RF 14612, Recto; Hollandais H 927.11; vol.23, p.441";"Département des Arts graphiques"
cl020038483;"Paysage avec un groupe d'arbres, au premier plan";"SILVESTRE l'un des";;"RF 36710, Recto; vol.28, p.206";"Département des Arts graphiques"
cl020132007;"Haute falaise avec, au premier plan, une plage";"Boudin, Eugène";;"RF 22199, Recto; vol.24, p.359";"Département des Arts graphiques"
cl020107976;"Un cheval au premier plan d'un paysage, au soleil couchant";"Verbeeck, Pieter Cornelis";;"INV 23097, Recto; NIII 8802; MA 8309; Hollandais H 835; vol.9, p.424";"Département des Arts graphiques"
cl020132035;"Au premier plan des canots et, au large, des voiliers";"Boudin, Eugène";;"RF 22221, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020212467;"Paysage avec terrasse au premier plan et colline au fond";"Gellée, Claude";;"INV 26707, Recto; NIII 17659; MA 12533; vol.11, p.155";"Département des Arts graphiques"
cl010064943;"Vue de plaine avec talus au premier plan";"Vadder, Lodewijck de ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1939 25";"Département des Peintures"
cl020573863;"Etude de composition avec un canon au premier plan";"DENIS Maurice";1918/1919;"RF 54565, 2";"Département des Arts graphiques"
cl010061176;"Paysage. Au premier plan, un troupeau de daims.";"Turpin de Crissé, Lancelot Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"MI 234";"Département des Peintures"
cl020229451;"Entrée d'un port, avec au premier plan deux voiliers";"CROSS Henri Edmond";;"RF 39313, Recto; AM 229.D; vol.29, p.75";"Département des Arts graphiques"
cl020231985;"Paysage de plaine avec quelques arbres au premier plan";"ANONYME FRANCAIS XIXè s";;"RF 42107, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020120870;"Vue de Genzano, avec au premier plan, des arbres";"Corot, Jean-Baptiste Camille";1843;"RF 9029, Recto; vol.22, p.337";"Département des Arts graphiques"
cl020036229;"Vue d'une église avec un arbre au premier plan";"LEVY-DHURMER Lucien";;"RF 35511, 18; vol.28, p.76";"Département des Arts graphiques"
cl020038591;"Vue du château de Chanteloup, et au premier plan, 'La Frégate'";"Van Blarenberghe, Louis Nicolas";"Vers 1770";"RF 36717, Recto; vol.28, p.208";"Département des Arts graphiques"
cl020573553;"Rue de village avec une chouette au premier plan";"DENIS Maurice";1914;"RF 54559, 29";"Département des Arts graphiques"
cl020132854;"Vue d'un port avec des voiliers au premier plan";"ANONYME FRANCAIS XIXè s";;"RF 22831, 27; vol.24, p.397";"Département des Arts graphiques"
cl020132869;"Vue d'une ville, avec une charrette au premier plan";"ANONYME FRANCAIS XIXè s";;"RF 22831, 42; vol.24, p.397";"Département des Arts graphiques"
cl020229964;"Bouquet de cyprès entouré de maisons à toits rouges au premier plan d'un...";"PIOT René";;"RF 40038, Recto; LUX 629.D; Inv. français, t. XIII B 1518; vol.29, p.368";"Département des Arts graphiques"
cl020132627;"Paysage de collines avec une paysanne au premier plan";"Pissarro, Camille";"vers 1866/1868";"RF 22754, Recto; Inv. français, t. XIII B 1586; vol.24, p.391";"Département des Arts graphiques"
cl020023999;"Rue d'un village, avec une route au premier plan";"NEUVILLE Alphonse Marie de";;"RF 11439, 78; vol.23, p.160";"Département des Arts graphiques"
cl020000037;"Paysage avec un arbre au premier plan, à gauche";"ALLORI Cristofano";;"INV 38, Recto; NIII 21917; MA 12562; Inventaire italien, t. IV R 12; vol.1, p.6";"Département des Arts graphiques"
cl020000042;"Paysage avec un arbre au premier plan, à droite";"ALLORI Cristofano";;"INV 40.BIS, Recto; NIII 21919; MA 12562; Inventaire italien, t. IV R 17; vol.1, p.7";"Département des Arts graphiques"
cl020227342;"Allée d'arbres en perspective, un cheval au premier plan";"Chassériau, Théodore";;"RF 28101, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020004525;"Groupe de figures avec un chien au premier plan";"Carrache, Augustin (Carracci, Agostino)";;"INV 7584, Recto; NIII 5363; MA 5025; Inventaire italien, t. VII Q 275; vol.4, p.126";"Département des Arts graphiques"
cl020564630;"Vue perspective d'une cité avec colonne à terre au premier plan";"MAITRE DE L'ALBUM SOANE";;"854 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020220359;"Au premier plan des animaux, vaches au pacage parmi des arbres";"ZIX Benjamin";;"RF 24146, Recto; vol.25, p.65";"Département des Arts graphiques"
cl020112613;"Façade de tabernacle avec une cuve au premier plan";"Perrier, François";;"RF 1009, Recto; Inv. français, t. XIII B 1170; vol.19, p.84";"Département des Arts graphiques"
cl020129718;"Bateaux près du rivage et barque au premier plan";"Boudin, Eugène";;"RF 20449, Verso; vol.24, p.294";"Département des Arts graphiques"
cl020229333;"Marine : au premier plan barque verte avec deux personnages";"COTTET Charles";;"RF 39298, Recto; LUX 214.D; vol.29, p.28";"Département des Arts graphiques"
cl020022951;"Pont suspendu et au premier plan, une barque amarrée";"Jongkind, Johan Barthold";;"RF 10941, Recto; vol.23, p.111";"Département des Arts graphiques"
cl020025626;"Plaine avec un moulin et arbre au premier plan";"Lépine, Stanislas";;"RF 11870, Recto; vol.23, p.201";"Département des Arts graphiques"
cl020105586;"Vue d'une vallée avec deux ponts au premier plan";"ANONYME FLAMAND fin XVIè s";;"INV 21001, Recto; NIII 9224; MA 8696; Flamands F 1682; vol.9, p.49";"Département des Arts graphiques"
cl020108236;"Marine avec deux vaisseaux de guerre au premier plan";"ANONYME HOLLANDAIS XVIIè s";;"INV 23342, Recto; NIII 28862; MA 12638; Hollandais H 1090; vol.9, p.464";"Département des Arts graphiques"
cl020115482;"Femmes polynésiennes avec un portrait d'homme au premier plan";"Gauguin, Paul";;"RF 7259.39, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020116690;"Vaste paysage, avec un amas rocheux au premier plan";"Aligny, Théodore Caruelle d'";1828;"RF 8199, Recto; vol.22, p.171";"Département des Arts graphiques"
cl020624854;"Esquisse de paysage avec deux personnages au premier plan";"THIER Bernhard Heinrich";;"364 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020004410;"Paysage panoramique avec deux figures drapées au premier plan";"Carrache, Augustin (Carracci, Agostino)";;"INV 7476, Recto; NIII 5279; MA 4946; Inventaire italien, t. VII Q 340; vol.4, p.110";"Département des Arts graphiques"
cl020026633;"Paysage de campagne avec un arbre au premier plan";"MATHEY Paul";;"RF 11187, 4; vol.23, p.135";"Département des Arts graphiques"
cl020128956;"Vue d'une baie avec, au premier plan, des barques";"Boudin, Eugène";;"RF 19854, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020220457;"Figure ailée piétinant des personnes étendues au premier plan";"Delacroix, Eugène";;"RF 24214, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020537693;"Marine, au premier plan trois hommes sur un bateau";"VITRINGA Wigerus";;"3583 DR/ Recto; 769; vol.1, p.26";"Département des Arts graphiques"
cl020000685;"Paysans assis en demi-cercle, dont une femme de profil au premier plan";"BELLA Stefano della";;"INV 363.3, Recto; NIII 15999; MA 12520; Inventaire italien, t.II V 11; vol.1, p.66";"Département des Arts graphiques"
cl020576012;"Paysage avec un plan d'eau bordé d'arbres et une figure au premier plan";"OSBERT Alphonse";;"RF 54200.33, 120";"Département des Arts graphiques"
cl020625273;"Façades de palais vénitiens avec une gondole au premier plan";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.49, Verso";"Département des Arts graphiques"
cl020219690;"Paysage avec un personnage et deux boeufs au premier plan";"Jongkind, Johan Barthold";;"RF 10879, 15; vol.23, p.106";"Département des Arts graphiques"
cl020105874;"Vue d'un large fleuve avec au premier plan une berge boisée";"ANONYME FLAMAND début XVIIè s";;"INV 21387, Recto; NIII 26462; MA 12615; Flamands F 1674; vol.9, p.120";"Département des Arts graphiques"
cl020112245;"Maison près d'un canal ; au premier plan, une barque amarrée";"Eeckhout, Gerbrand van den";;"RF 664, Recto; HDLS 247; Hollandais H 261; vol.19, p.55";"Département des Arts graphiques"
cl020032884;"Paysage avec un cavalier et un chien au premier plan";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 42; Inventaire Gros AJG 42; vol.26, p.160";"Département des Arts graphiques"
cl020590804;"Vue de Bolsena avec des personnages drapés à l'antique, au premier plan, à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 89; Inventaire Gros AJG 317";"Département des Arts graphiques"
cl020563396;"Paysage avec fond de montagnes et bâtiment au premier plan";"Hugues, Jean-Baptiste";1897;"RF 51957, 3; vol.33, p.227";"Département des Arts graphiques"
cl020001987;"Assaut d'une ville avec trois guerriers romains au premier plan";"Morandi, Giovanni Maria";;"INV 1352, Recto; NIII 1000; MA 976; Inventaire italien, t. IV R 439; vol.1, p.211";"Département des Arts graphiques"
cl020041918;"Paysage : au premier plan arbre au tronc divisé en trois, sans feuilles";"STEINLEN Théophile Alexandre";;"RF 33383, Recto; vol.27, p.284";"Département des Arts graphiques"
cl020530948;"Plan général ; plan de la crypte ; plan du clocher principal premier ordre ; plan du petit clocher premièr ordre ; plan de la tribune au-dessus du narthex";LEBEL;;"8157 C/ Recto; 7283 / 90";"Département des Arts graphiques"
cl020226638;"Vaste paysage, avec un lac, et une colonnade au premier plan";"BARBOT Prosper";;"RF 27890, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020118883;"Paysage avec un dôme au loin et des figures au premier plan";"Corot, Jean-Baptiste Camille";;"RF 8718, 68; vol.22, p.267";"Département des Arts graphiques"
cl020030192;"Vue d'un village dans les montagnes avec un moulin au premier plan.";"DAUBIGNY Jean";;"RF 14380, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020024982;"Paysage avec, au premier plan, un bac passant la rivière";"THIER Bernhard Heinrich";;"RF 11612, 116; vol.23, p.175";"Département des Arts graphiques"
cl020124230;"Paysage montagneux avec un arbre au premier plan à droite";"Rodin, René François Auguste";;"RF 16081, 53; vol.24, p.99";"Département des Arts graphiques"
cl020138058;"Scène, d'après l'antique, avec un personnage étendu, au premier plan";"Chapu, Henri";;"RF 23135, 88; vol.24, p.437";"Département des Arts graphiques"
cl020015669;"Paysage avec des collines et, au premier plan, un lac";"RAVIER Auguste";;"RF 3448, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015869;"Paysage vu d'une terrasse ornée au premier plan d'une fontaine";"CICERI l'un des";1853;"RF 3636, Recto; vol.20, p.117";"Département des Arts graphiques"
cl020107147;"Cour de ferme avec figures et animaux au premier plan";"ANONYME HOLLANDAIS XVIIè s";;"INV 22371, Recto; NIII 17619; MA 12533; Hollandais H 1041; vol.9, p.293";"Département des Arts graphiques"
cl020121330;"Paysage de plaine avec un bouquet d'arbres au premier plan";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 2; vol.22, p.352";"Département des Arts graphiques"
cl020130126;"Rivage avec une maison, au premier plan, une femme lavant";"Boudin, Eugène";;"RF 20769, Recto; vol.24, p.308";"Département des Arts graphiques"
cl020130291;"Voiliers en mer ; au premier plan, un canot à rameurs";"Boudin, Eugène";;"RF 20902, Recto; vol.24, p.313";"Département des Arts graphiques"
cl020233061;"Vue de montagnes, avec des arbres inclinés au premier plan";"Redon, Odilon";;"RF 40666, Recto; vol.30, p.221";"Département des Arts graphiques"
cl020576488;"Vue de port avec un yacht au premier plan (Cannes ?)";"BONNARD Pierre";;"RF 54868, Recto";"Département des Arts graphiques"
cl020014432;"Groupe de personnages avec une femme étendue au premier plan";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2220, Recto; Inv. français, t. XIII B 2262; vol.20, p.7";"Département des Arts graphiques"
cl020034829;"Vue d'une ville, avec un temple circulaire, au premier plan";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 120; vol.26, p.306";"Département des Arts graphiques"
cl020105521;"Paysage montagneux en Italie avec un lac au premier plan";"ANONYME FLAMAND fin XVIè s";;"INV 20935, Recto; NIII 3002; MA 2861; Flamands F 1698; vol.9, p.40";"Département des Arts graphiques"
cl020107146;"Cour de ferme avec figures et animaux au premier plan";"ANONYME HOLLANDAIS XVIIè s";;"INV 22370, Recto; NIII 17617; MA 12533; Hollandais H 1042; vol.9, p.292";"Département des Arts graphiques"
cl020138043;"Scène, avec quatre figures au premier plan, et figures esquissées";"Chapu, Henri";;"RF 23135, 72; vol.24, p.437";"Département des Arts graphiques"
cl020220385;"Vue de Brandebourg avec au premier plan des animaux paissant";"MARTINET et BOURGEOIS";;"RF 24166, Recto; vol.25, p.68";"Département des Arts graphiques"
cl020228908;"Paysage panoramique de plaine avec des arbres au premier plan";"BERTON Armand";;"RF 39126.14, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020523973;"Premier plan du fourneau prit au droit de sa fondation";Anonyme;;"5871 C/ Recto";"Département des Arts graphiques"
cl020617869;"Plan au premier étage du château de Perigny en Bourgogne";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/61 Recto";"Département des Arts graphiques"
cl020574740;"Paysage avec arbre au premier plan et deux figures de promeneurs";"DENIS Maurice";1939/1940;"RF 54581, 15";"Département des Arts graphiques"
cl020000525;"Etudes d'animaux : deux chevaux couchés et, au premier plan, deux lions";"BELLA Stefano della";;"INV 333.1, Recto; NIII 15967; MA 12520; Inventaire italien, t.II V 236; vol.1, p.58";"Département des Arts graphiques"
cl020018461;"Vaste paysage avec des fermes au premier plan, et des moulins au loin";"Rembrandt, Harmensz. van Rijn";;"RF 4712, Recto; Hollandais H 1348; vol.20, p.270";"Département des Arts graphiques"
cl020625267;"Paysage montagneux avec une église au premier plan, derrière des arbres";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.43, Verso";"Département des Arts graphiques"
cl020143238;"Rivière serpentant entre des collines et au premier plan des bateaux";"NOIROT Emile";1904;"RF 23376, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020022281;"Plan de la lecture de l'adresse";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7009, Recto; Inv. français, t. XIII B 1401; vol.21, p.328";"Département des Arts graphiques"
cl020024558;"Paysage avec monticule et arbres et deux figures au premier plan";"NEUVILLE Alphonse Marie de";;"RF 11454, Verso; vol.23, p.162";"Département des Arts graphiques"
cl020130081;"Au premier plan, une plage, et au delà, une rade avec des navires";"Boudin, Eugène";;"RF 20739, Recto; vol.24, p.307";"Département des Arts graphiques"
cl020201083;"Paysage rocailleux avec une ville au loin et deux cerfs au premier plan";"ANONYME VENITIEN XVIè s";;"INV 11049, Recto; NIII 14259; MA 11504; vol.5, p.222";"Département des Arts graphiques"
cl020576464;"Femme nue au bord d'une baignoire et personnage de profil au premier plan";"BONNARD Pierre";;"RF 54844, Recto";"Département des Arts graphiques"
cl020232262;"Ferme au bord d'un chemin avec un groupe de figures au premier plan";"MARCHIONNI Carlo";;"RF 42473, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020005159;"Paysage avec trois figures et un chien endormi au premier plan";"CARRACCI Ecole des";;"INV 8196, Recto; NIII 25300; MA 12604; Inventaire italien, t. VII Q 818; vol.4, p.225";"Département des Arts graphiques"
cl010062026;"Paysage aux alentours de Porto Calvo au Brésil, avec un figuier au premier plan";"Post, Frans ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1729; B 299";"Département des Peintures"
cl020022255;"Plan du premier étage du château de Windsor";"ANONYME ANGLAIS XIXè s";;"RF 6990.1, Recto; vol.21, p.326";"Département des Arts graphiques"
cl020105698;"Groupe de femmes et deux fillettes, au premier plan d'un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21152, Recto; NIII 26230; MA 12613; Primitifs des Pays-Bas P 478; vol.9, p.74";"Département des Arts graphiques"
cl020143252;"Vue d'un jardin, avec au premier plan un massif de glaïeuls";"QUOST Ernest";;"RF 23390, Recto; vol.24, p.471";"Département des Arts graphiques"
cl020145660;"Croquis de paysage avec des arbres au premier plan, à gauche";"Benouville, Achille";;"RF 38856, Verso; vol.30, p.161";"Département des Arts graphiques"
cl020229192;"Bateau échoué sur la berge et quelques silhouettes au premier plan";"BOLDINI Giovanni";1875;"RF 39195, Verso; AM 1825.D; vol.29, p.42";"Département des Arts graphiques"
cl020013520;"Moulin à vent sur un tertre, et paysans au premier plan";"Desfriches, Aignan Thomas";;"INV 34490, Recto; NIII 28868; MA 12638; vol.14, p.194";"Département des Arts graphiques"
cl020039166;"Vue du château de Valençay, et au premier plan des promeneurs";"Moreau, Louis Gabriel, dit l'Aîné";1792;"RF 31429, Recto; vol.27, p.5";"Département des Arts graphiques"
cl020039346;"Parc boisé, avec au premier plan des arbustes dans des caisses";"Rouget, Georges";;"RF 31595, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020214883;"Etude pour un groupe de figures au premier plan d'un paysage";"BAZILLE Frédéric";;"RF 5260, 71; vol.21, p.3";"Département des Arts graphiques"
cl020229065;"Silhouette assise sur un banc avec un arbre au premier plan";"BERTON Armand";;"RF 39128.20, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020589418;"Un homme debout au premier plan, plusieurs cavaliers dans le fond";"Le Clerc, Sébastien";;"L 83 LR/1730 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589646;"Divers oiseaux des îles et au premier plan, la grande tortue";"Le Clerc, Sébastien";;"L 84 LR/1958 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020005302;"Paysage panoramique avec deux hommes et un chien au premier plan";"Carrache, Augustin (Carracci, Agostino)";;"INV 8327, Recto; NIII 5452; MA 5094; Inventaire italien, t. VII Q 354; vol.4, p.246";"Département des Arts graphiques"
cl020023072;"Paysage maritime avec, au premier plan, une femme sur le rivage";"Jongkind, Johan Barthold";;"RF 11027, Recto; vol.23, p.119";"Département des Arts graphiques"
cl020120776;"Papigno : sous-bois avec un jeune garçon couché au premier plan";"Corot, Jean-Baptiste Camille";1826;"RF 8974, Recto; vol.22, p.328";"Département des Arts graphiques"
