ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010411425;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9419";"Département des Antiquités grecques, étrusques et romaines"
cl010425104;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14829";"Département des Antiquités grecques, étrusques et romaines"
cl010263266;"vase plastique";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6701";"Département des Antiquités grecques, étrusques et romaines"
cl010411420;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9414";"Département des Antiquités grecques, étrusques et romaines"
cl010268740;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 1761; N 3919";"Département des Antiquités grecques, étrusques et romaines"
cl010411416;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9410";"Département des Antiquités grecques, étrusques et romaines"
cl010421724;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9423; S 9423.2";"Département des Antiquités grecques, étrusques et romaines"
cl010411432;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9426";"Département des Antiquités grecques, étrusques et romaines"
cl010411445;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9439";"Département des Antiquités grecques, étrusques et romaines"
cl010411423;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9417";"Département des Antiquités grecques, étrusques et romaines"
cl010411419;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9413";"Département des Antiquités grecques, étrusques et romaines"
cl020112634;"Etudes de grotesques avec un cheval ailé";"Perrier, François";;"RF 1029, Recto; Inv. français, t. XIII B 1190; vol.19, p.86";"Département des Arts graphiques"
cl020205647;"Décoration de voûte, formée d'arabesques, entremêlées de figures";"ANONYME ITALIEN fin XVIIè s";;"INV 18145, Recto; NIII 33831; vol.7, p.487";"Département des Arts graphiques"
cl010265916;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 3314";"Département des Antiquités grecques, étrusques et romaines"
cl020205652;"Décoration de voûte entremêlée de diverses figures d'aigles et de paons";"ANONYME ITALIEN fin XVIIè s";;"INV 18150, Recto; NIII 33836; vol.7, p.488";"Département des Arts graphiques"
cl010251770;"statue en buste";;;"Ma 341.2; MR 622";"Département des Antiquités grecques, étrusques et romaines"
cl020111632;"Motifs de grotesques et de trophées";"Buonaccorsi, Pietro";;"RF 100, Recto; vol.19, p.9";"Département des Arts graphiques"
cl020205651;"Décoration de plafond : Les adieux d'Hector et d'Andromaque";"ANONYME ITALIEN fin XVIIè s";;"INV 18149, Recto; NIII 33835; vol.7, p.488";"Département des Arts graphiques"
cl020205653;"Décoration de voûte, entremêlée de figures diverses";"ANONYME ITALIEN fin XVIIè s";;"INV 18151, Recto; NIII 33837; vol.7, p.488";"Département des Arts graphiques"
cl020002927;"Etudes de personnages allongés, de putto et de lion";"Vasari, Giorgio";;"INV 2181, Recto; NIII 24419; MA 12595; Inventaire italien, t.I U 305; vol.1, p.373";"Département des Arts graphiques"
cl020002588;"Frise décorative avec une allégorie de la Religion";"Tempesta, Antonio";;"INV 1873, Recto; NIII 26607; MA 12617; Inventaire italien, t.III W 633; vol.1, p.307";"Département des Arts graphiques"
cl020002973;"Etudes de grotesques pour une partie de plafond";"Vasari, Giorgio";;"INV 2220, Recto; NIII 1691; MA 1629; Inventaire italien, t.I U 451; vol.1, p.379";"Département des Arts graphiques"
cl010263268;"lagynos ; vase plastique";;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010267636;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9667";"Département des Antiquités grecques, étrusques et romaines"
cl020001565;"Etude de grotesques";"VINI Sebastiano";;"INV 989, Verso; NIII 21497; MA 12560; Inventaire italien, t.I U 404; vol.1, p.159";"Département des Arts graphiques"
cl010262804;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5928";"Département des Antiquités grecques, étrusques et romaines"
cl010267634;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 9662; AF 6843";"Département des Antiquités grecques, étrusques et romaines"
cl020205649;"Décoration de voûte : Jeunes hommes jouant";"ANONYME ITALIEN fin XVIIè s";;"INV 18147, Recto; NIII 33833; vol.7, p.487";"Département des Arts graphiques"
cl010274513;skyphos;"peintre du Primato";"vers -330";"K 51; ED 1082; N 2726";"Département des Antiquités grecques, étrusques et romaines"
cl010114124;"Coffre dit d'Azay-le-Rideau";;"1525 / 1900  (2e quart du XVIe siècle)";"OA 5713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282208;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 332; Myrina 379";"Département des Antiquités grecques, étrusques et romaines"
cl010255802;bague;;;"Bj 1254";"Département des Antiquités grecques, étrusques et romaines"
cl020205637;"Décoration de lunette représentant une galerie avec diverses statues";"ANONYME ITALIEN fin XVIIè s";;"INV 18135, Recto; NIII 33821; vol.7, p.486";"Département des Arts graphiques"
cl010281089;figurine;;;"MNC 270; Myr 770";"Département des Antiquités grecques, étrusques et romaines"
cl020205638;"Ornement de voûte avec des grotesques et figures d'anges et d'animaux";"ANONYME ITALIEN fin XVIIè s";;"INV 18136, Recto; NIII 33822; vol.7, p.486";"Département des Arts graphiques"
cl010275590;"Candélabre Piranèse";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"LL 10; Ma 149; N 111";"Département des Antiquités grecques, étrusques et romaines"
cl010258253;"Tireur d'épine";;;"Br 4382; MND 2120";"Département des Antiquités grecques, étrusques et romaines"
cl020205642;"Décoration de voûte : Des arabesques et des figures sur fond noir";"ANONYME ITALIEN fin XVIIè s";;"INV 18140, Recto; NIII 33826; vol.7, p.486";"Département des Arts graphiques"
cl010267631;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 9658";"Département des Antiquités grecques, étrusques et romaines"
cl020002972;"Etudes de grotesques pour une décoration murale";"Vasari, Giorgio";;"INV 2219, Recto; NIII 1690; MA 1629; Inventaire italien, t.I U 450; vol.1, p.379";"Département des Arts graphiques"
cl010220097;applique;;;"CN 9564; 7443";"Service de l'Histoire du Louvre"
cl020111572;"Grotesques avec un tempietto et un protomé de cheval ailé";"Buonaccorsi, Pietro";;"RF 47, Recto; Inventaire italien, t. V X 779; vol.19, p.4";"Département des Arts graphiques"
cl020001137;"Etudes de décorations pour un plafond";"Buonaccorsi, Pietro";;"INV 634, Verso; NIII 4631; MA 4355; vol.1, p.112";"Département des Arts graphiques"
cl010263267;"bouteille ; vase plastique";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6702";"Département des Antiquités grecques, étrusques et romaines"
cl020001557;"Etude de grotesques avec édicule à colonnettes et pergola";"VINI Sebastiano";;"INV 985, Verso; NIII 21493; MA 12560; Inventaire italien, t.I U 400; vol.1, p.158";"Département des Arts graphiques"
cl010267633;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9661";"Département des Antiquités grecques, étrusques et romaines"
cl020112527;"Motifs décoratifs et grotesques";"Perrier, François";"vers 1642/1644";"RF 930, Recto; Inv. français, t. XIII B 1091; vol.19, p.76";"Département des Arts graphiques"
cl010279961;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNB 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010263971;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 803";"Département des Antiquités grecques, étrusques et romaines"
cl020001556;"Etude de grotesques avec un édicule à colonnettes, et trois vieillards";"VINI Sebastiano";;"INV 985, Recto; NIII 21493; MA 12560; Inventaire italien, t.I U 400; vol.1, p.158";"Département des Arts graphiques"
cl020112574;"Motifs décoratifs : entrelacs, guirlandes de fruits, grotesques, serpents...";"Perrier, François";;"RF 975, Recto; Inv. français, t. XIII B 1136; vol.19, p.81";"Département des Arts graphiques"
cl010250241;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 1413.2";"Département des Antiquités grecques, étrusques et romaines"
cl010387751;amulette;;;"CA 1317";"Département des Antiquités orientales"
cl020205654;"Décoration : Elévation d'une paroi";"ANONYME ITALIEN fin XVIIè s";;"INV 18152, Recto; NIII 33838; vol.7, p.488";"Département des Arts graphiques"
cl010438389;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.4; HL MOUL 0212";"Service de l'Histoire du Louvre"
cl010438381;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.28; HL MOUL 0200; (Bresc) Moul. 52";"Service de l'Histoire du Louvre"
cl010274496;skyphos;"groupe de Valence";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 494; Cp 833";"Département des Antiquités grecques, étrusques et romaines"
cl010302515;plat;;;"H 275.2; Cp 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010253453;askos;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"G 610; Cp 3500";"Département des Antiquités grecques, étrusques et romaines"
cl020111573;Grotesques;"Buonaccorsi, Pietro";;"RF 47, Verso; Inventaire italien, t. V X 779; vol.19, p.4";"Département des Arts graphiques"
cl020112118;"Femme tenant deux vases ardents et portant une corbeille avec une arabesque";"Buonaccorsi, Pietro";;"RF 544, Recto; HDLS 127; vol.19, p.48";"Département des Arts graphiques"
cl010263216;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 661";"Département des Antiquités grecques, étrusques et romaines"
cl020500014;Grotesques;"Buonaccorsi, Pietro";;"RF 46, Verso; vol.19, p.4";"Département des Arts graphiques"
cl020112115;"Décoration d'un attique";"Buonaccorsi, Pietro";;"RF 541, Recto; HDLS 124; vol.19, p.47";"Département des Arts graphiques"
cl010255318;figurine;;;"AM 1675";"Département des Antiquités grecques, étrusques et romaines"
cl020111571;Grotesques;"Buonaccorsi, Pietro";;"RF 46, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020007337;Grotesques;"Buonaccorsi, Pietro";;"INV 5013, Recto; NIII 1694; MA 1631; vol.3, p.61";"Département des Arts graphiques"
cl020101602;"Quatre études pour une lunette ornée de grotesques";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4339, Recto; NIII 1699; MA 1636; Inventaire italien, t. V X 1084; vol.2, p.231";"Département des Arts graphiques"
cl020001147;Grotesques;"Buonaccorsi, Pietro";;"INV 641, Recto; NIII 26011; MA 12611; vol.1, p.113";"Département des Arts graphiques"
cl020001111;"Etude d'ornement";"Buonaccorsi, Pietro";;"INV 612, Recto; NIII 1692; MA 1630; vol.1, p.109";"Département des Arts graphiques"
cl010256985;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 571";"Département des Antiquités grecques, étrusques et romaines"
cl010213081;plaquette;;"-600 / -500  (VIe s. av. J.-C.)";"AO 4531 1";"Département des Antiquités orientales"
cl010287933;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 463";"Département des Antiquités grecques, étrusques et romaines"
cl020537527;Grotesques;"Buonaccorsi, Pietro";;"3345 DR/ Recto; 660; vol.1, p.16";"Département des Arts graphiques"
cl020007325;"Faune nu jouant d'un instrument de musique suivi d'une bacchante dansant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 5001, Recto; NIII 7372; MA 6866; vol.3, p.59";"Département des Arts graphiques"
cl020565591;Grotesques;"ANONYME ITALIEN DU NORD XVIe siècle";;"1404 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010286639;"alabastre ; vase plastique";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6291";"Département des Antiquités grecques, étrusques et romaines"
cl010438670;"panneau ; bas-relief";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3706; HL MOUL 0465; (Bresc) Pan. 38";"Service de l'Histoire du Louvre"
cl010440291;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3262; HL MOUL 2134";"Service de l'Histoire du Louvre"
cl010109925;"Grand plat rond";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 3834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114516;"Fauteuil canné";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353959;"figurine ; fragment";;"-300 / 100  (IIIe s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 663; 1920.01.17";"Département des Antiquités grecques, étrusques et romaines"
cl010113104;Chope;Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
