ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142172;"figurine ; plaquette";;;"AO 17424; RS 6.413";"Département des Antiquités orientales"
cl010144030;"figurine ; élément";;"-1400 / -1200  (Bronze récent II)";"AO 19256";"Département des Antiquités orientales"
cl010136457;sculpture;;"-3300 / -1150  (Bronze)";"AO 11730";"Département des Antiquités orientales"
cl010142230;"vase ; trésor de fondeur";;;"AO 17481; RS 6.193";"Département des Antiquités orientales"
cl010143297;figurine;;"-1400 / -1150  (Bronze récent)";"AO 18516; RS 7.063";"Département des Antiquités orientales"
cl010143421;élément;;;"AO 18637; RS 7.069";"Département des Antiquités orientales"
cl010144169;pendentif;;;"AO 19403; RS 9489";"Département des Antiquités orientales"
cl010149739;miroir;;;"AO 25061; RS 7.033";"Département des Antiquités orientales"
cl010120103;pendeloque;;"-1200 / -1150  (Bronze récent III)";"AO 25063; RS 7.126";"Département des Antiquités orientales"
cl010139706;"élément de collier ; perle";;"-1400 / -1200  (Bronze récent II)";"AO 14847";"Département des Antiquités orientales"
cl010139697;figurine;;;"AO 14838; RS 3.32";"Département des Antiquités orientales"
cl010143295;mortier;;;"AO 18514; RS 7.178";"Département des Antiquités orientales"
cl010361209;tablette;;"-1550 / -1150  (Bronze récent)";"AO 17325; WCT102134; L.84; RS 3.340";"Département des Antiquités orientales"
cl010139701;figurine;;"-1550 / -1150  (Bronze récent)";"AO 14842";"Département des Antiquités orientales"
cl010142122;figurine;;;"AO 17369";"Département des Antiquités orientales"
cl010143895;pendentif;;;"AO 19135; RS 8395";"Département des Antiquités orientales"
cl010142116;"bijou ; pendentif";;;"AO 17363; RS 6091";"Département des Antiquités orientales"
cl010144006;vase;;"-1400 / -1150  (Bronze récent)";"AO 19218; AO 20367; RS 8.237";"Département des Antiquités orientales"
cl010143891;bijou;;;"AO 19131; RS 8398";"Département des Antiquités orientales"
cl010143896;pendentif;;"-1400 / -1200  (Bronze récent II)";"AO 19136; RS 8.394";"Département des Antiquités orientales"
cl010150251;"applique murale";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 25553; RS 10.152; CIS 1596";"Département des Antiquités orientales"
cl010139559;pendentif;;;"AO 14719; RS 3.395";"Département des Antiquités orientales"
cl010139704;collier;;"-1300 / -1200  (Bronze récent II)";"AO 14845";"Département des Antiquités orientales"
cl010142006;figurine;;;"AO 17238; RS 5.039";"Département des Antiquités orientales"
cl010142118;"perle ; chaton de bague ; scarabée";;"-333 / -300  (Hellénistique)";"AO 17365; RS 6.143";"Département des Antiquités orientales"
cl010142117;figurine;;;"AO 17364; RS 6.227";"Département des Antiquités orientales"
cl010140540;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 15773; RS 4.409";"Département des Antiquités orientales"
cl010137824;figurine;;"-1550 / -1150  (Bronze récent)";"AO 13125";"Département des Antiquités orientales"
cl010143988;vase;;;"AO 19200; RS 8.484";"Département des Antiquités orientales"
cl010144026;vase;;"vers -1600";"AO 19252; RS 9.466";"Département des Antiquités orientales"
cl010120100;"figurine ; modèle";;"-1200 / -1150  (Bronze récent III)";"AO 18522; AO 11719; AO 11721; RS 7.090";"Département des Antiquités orientales"
cl010143887;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19126; RS 8.278";"Département des Antiquités orientales"
cl010143348;vase;;;"AO 18570; RS 7.208";"Département des Antiquités orientales"
cl010143991;vase;;"-1550 / -1150  (Bronze récent [?])";"AO 19203; RS 8425";"Département des Antiquités orientales"
cl010145083;vase;;"vers -1600";"AO 20368; RS 9.809";"Département des Antiquités orientales"
cl010143292;figurine;;;"AO 18511; RS 7.160";"Département des Antiquités orientales"
cl010139766;stèle;;;"AO 14919";"Département des Antiquités orientales"
cl010143298;figurine;;"-1400 / -1150  (Bronze récent)";"AO 18517; RS 7.103";"Département des Antiquités orientales"
cl010143981;vase;;"-1550 / -1150  (Bronze récent)";"AO 19194; RS 8.497";"Département des Antiquités orientales"
cl010144018;vase;;"-1200 / -1150  (Bronze récent III)";"AO 19235; LN 9.655";"Département des Antiquités orientales"
cl010151194;vase;;"-1550 / -1150  (Bronze récent)";"AO 26753";"Département des Antiquités orientales"
cl010139635;vase;;;"AO 14863";"Département des Antiquités orientales"
cl010144173;figurine;;;"AO 19407; RS 9.418";"Département des Antiquités orientales"
cl010120095;vase;;"-1200 / -1150  (Bronze récent III)";"AO 17370";"Département des Antiquités orientales"
cl010125897;figurine;;"-1550 / -1150  (Bronze récent)";"AO 18524; RS 7.117";"Département des Antiquités orientales"
cl010142082;figurine;;"-1550 / -1150  (Bronze récent)";"AO 17329; RS 6.304";"Département des Antiquités orientales"
cl010139795;vase;;;"AO 14951";"Département des Antiquités orientales"
cl010142084;figurine;;"-1550 / -1150  (Bronze récent)";"AO 17331";"Département des Antiquités orientales"
cl010143888;pendentif;;;"AO 19129; RS 8.400";"Département des Antiquités orientales"
cl010144091;poignard;;"-3300 / -1150  (Bronze)";"AO 19329; RS 9.062";"Département des Antiquités orientales"
cl010153913;épingle;;"-3300 / -1150  (Bronze)";"AO 29521";"Département des Antiquités orientales"
cl010150826;boîte;;"-1550 / -1150  (Bronze récent)";"AO 26422; RS 9.907";"Département des Antiquités orientales"
cl010143892;anneau;;"-1400 / -1200  (Bronze récent II)";"AO 19132; RS 8.287";"Département des Antiquités orientales"
cl010144161;figurine;;"-1900 / -1600  (1e moitié IIe mill av. J.-C.)";"AO 19397; RS 9.277";"Département des Antiquités orientales"
cl010139563;"pendentif ; plaquette";;"-1400 / -1200  (Bronze récent II)";"AO 14723; RS 3.393";"Département des Antiquités orientales"
cl010119656;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11425";"Département des Antiquités orientales"
cl010119669;poids;;"-1400 / -1200  (Bronze récent II)";"AO 17418; RS 6.020";"Département des Antiquités orientales"
cl010119690;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19275; RS 9.274";"Département des Antiquités orientales"
cl010120094;pion;;"-1200 / -1150  (Bronze récent III)";"AO 17251";"Département des Antiquités orientales"
cl010120106;pommeau;;;"AO 27603";"Département des Antiquités orientales"
cl010132506;figurine;;;"AO 11496 BIS; RS 1.[118]";"Département des Antiquités orientales"
cl010136145;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11420";"Département des Antiquités orientales"
cl010136148;"cachet ; estampille";;"-6900 / -5300  (Néolithique)";"AO 11423";"Département des Antiquités orientales"
cl010136149;cachet;;"-6500 / -5100  (Halaf [?])";"AO 11424";"Département des Antiquités orientales"
cl010136151;"bague ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11427";"Département des Antiquités orientales"
cl010136321;"applique murale";;"-1550 / -1150  (Bronze récent)";"AO 11604";"Département des Antiquités orientales"
cl010136356;cymbale;;"-1550 / -1150  (Bronze récent)";"AO 11636 A";"Département des Antiquités orientales"
cl010136364;poignard;;"-3300 / -1150  (Bronze)";"AO 11642";"Département des Antiquités orientales"
cl010136385;sculpture;;"-3300 / -1150  (Bronze)";"AO 11660";"Département des Antiquités orientales"
cl010136392;bouton;;;"AO 11669";"Département des Antiquités orientales"
cl010136394;bague;;;"AO 11671";"Département des Antiquités orientales"
cl010136417;"instrument et objet divers";;;"AO 11693; RS 8197";"Département des Antiquités orientales"
cl010136429;épingle;;"-3300 / -1150  (Bronze)";"AO 11703";"Département des Antiquités orientales"
cl010137806;spatule;;;"AO 13109";"Département des Antiquités orientales"
cl010137809;faucille;;;"AO 13111";"Département des Antiquités orientales"
cl010137815;scie;;"-3300 / -1150  (Bronze)";"AO 13117";"Département des Antiquités orientales"
cl010137831;moule;;;"AO 13135";"Département des Antiquités orientales"
cl010137866;vase;;;"AO 13145";"Département des Antiquités orientales"
cl010137885;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 13163";"Département des Antiquités orientales"
cl010137893;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 13170";"Département des Antiquités orientales"
cl010139600;ciseau;;;"AO 14761; RS 3.338";"Département des Antiquités orientales"
cl010139602;hache;;;"AO 14763";"Département des Antiquités orientales"
cl010139613;bracelet;;"-3300 / -1150  (Bronze)";"AO 14774";"Département des Antiquités orientales"
cl010139639;vase;;;"AO 14867";"Département des Antiquités orientales"
cl010139651;vase;;;"AO 14879";"Département des Antiquités orientales"
cl010139656;vase;;;"AO 14883; RS 3.498";"Département des Antiquités orientales"
cl010139674;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14813";"Département des Antiquités orientales"
cl010139675;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 14814";"Département des Antiquités orientales"
cl010139680;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III [?])";"AO 14819; RS 3.483";"Département des Antiquités orientales"
cl010139685;cachet;;"-1550 / -1150  (Bronze récent)";"AO 14824";"Département des Antiquités orientales"
cl010139690;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14830; RS 492";"Département des Antiquités orientales"
cl010139694;moule;;;"AO 14835; RS 3.365";"Département des Antiquités orientales"
cl010139718;lampe;;;"AO 14859; RS 3.409";"Département des Antiquités orientales"
cl010139765;vase;;;"AO 14916";"Département des Antiquités orientales"
cl010139777;vase;;;"AO 14934";"Département des Antiquités orientales"
cl010139799;vase;;;"AO 14955";"Département des Antiquités orientales"
cl010140510;vase;;;"AO 15740";"Département des Antiquités orientales"
cl010140905;vase;;;"AO 16103";"Département des Antiquités orientales"
cl010141968;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17200; RS 3.339";"Département des Antiquités orientales"
cl010141995;vase;;;"AO 17226";"Département des Antiquités orientales"
cl010142014;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17246";"Département des Antiquités orientales"
cl010142098;vase;;"-539 / -330  (Fer IV)";"AO 17345; RS 6.239";"Département des Antiquités orientales"
cl010142103;"instrument et objet divers";;;"AO 17350";"Département des Antiquités orientales"
cl010142113;vase;;"-539 / -330  (Fer IV)";"AO 17360; RS 6.132";"Département des Antiquités orientales"
cl010142119;bague;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 17366; RS 6.149";"Département des Antiquités orientales"
cl010142132;hache;;"-2100 / -1550  (Bronze moyen)";"AO 17380; RS 5043";"Département des Antiquités orientales"
cl010142139;"instrument et objet divers";;;"AO 17387";"Département des Antiquités orientales"
cl010142140;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 17388";"Département des Antiquités orientales"
cl010142141;"scarabée ; cachet";;"-333 / -300  (Hellénistique)";"AO 17389";"Département des Antiquités orientales"
cl010142165;vase;;;"AO 17415; RS 6.415";"Département des Antiquités orientales"
cl010142169;cachet;;;"AO 17421; RS 6155";"Département des Antiquités orientales"
cl010142173;vase;;;"AO 17425; RS 6.336";"Département des Antiquités orientales"
cl010142175;vase;;;"AO 17427; RS 6409";"Département des Antiquités orientales"
cl010142176;vase;;;"AO 17428; RS 6.178";"Département des Antiquités orientales"
cl010142180;"pommeau ; poignard";;;"AO 17432; RS 6.030 B";"Département des Antiquités orientales"
cl010142181;"pommeau ; poignard";;;"AO 17433; RS 6.030 C";"Département des Antiquités orientales"
cl010142186;monnaie;;"-333 / -30  (Hellénistique)";"AO 17437 B";"Département des Antiquités orientales"
cl010142196;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17447; RS 6.204";"Département des Antiquités orientales"
cl010142200;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17451; RS 6285";"Département des Antiquités orientales"
cl010142203;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17454";"Département des Antiquités orientales"
cl010142205;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17456";"Département des Antiquités orientales"
cl010142213;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17464";"Département des Antiquités orientales"
cl010142216;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 17467; RS 6.223";"Département des Antiquités orientales"
cl010142220;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17471";"Département des Antiquités orientales"
cl010142225;cachet;;"-1550 / -1150  (Bronze récent)";"AO 17476; RS 6.383";"Département des Antiquités orientales"
cl010142346;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 1; RS 6.244";"Département des Antiquités orientales"
cl010143109;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 18580";"Département des Antiquités orientales"
cl010143303;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 18526";"Département des Antiquités orientales"
cl010143318;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 18542; RS 7.086";"Département des Antiquités orientales"
cl010143321;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18545; RS 7.022";"Département des Antiquités orientales"
cl010143324;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18548; RS 7.190";"Département des Antiquités orientales"
cl010143329;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 18552; RS 7.174";"Département des Antiquités orientales"
cl010143331;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18554";"Département des Antiquités orientales"
cl010143333;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18556";"Département des Antiquités orientales"
cl010143335;cachet;;"-1400 / -1200  (Bronze récent II)";"AO 18558; RS 7.085";"Département des Antiquités orientales"
cl010143337;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18560; RS 7.602";"Département des Antiquités orientales"
cl010143340;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18563; RS 7.157";"Département des Antiquités orientales"
cl010143342;spatule;;"-1550 / -1150  (Bronze récent)";"AO 18565";"Département des Antiquités orientales"
cl010143344;poignard;;"-1550 / -1150  (Bronze récent)";"AO 18567";"Département des Antiquités orientales"
cl010143351;vase;;;"AO 18573";"Département des Antiquités orientales"
cl010143353;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18575";"Département des Antiquités orientales"
cl010143354;cachet;;"-1400 / -1200  (Bronze récent II)";"AO 18576; RS 7.088";"Département des Antiquités orientales"
cl010143355;bague;;;"AO 18577; RS 7.023";"Département des Antiquités orientales"
cl010143360;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 18584; RS 7.035";"Département des Antiquités orientales"
cl010143361;vase;;;"AO 18585; RS 7.292";"Département des Antiquités orientales"
cl010143425;vase;;;"AO 18640";"Département des Antiquités orientales"
cl010143427;vase;;;"AO 18642";"Département des Antiquités orientales"
cl010143566;vase;;;"AO 18832; RS 7.548";"Département des Antiquités orientales"
cl010143862;"outil ; ustensile domestique";;;"AO 19096; RS 8168";"Département des Antiquités orientales"
cl010143863;"outil ; ustensile domestique";;;"AO 19097";"Département des Antiquités orientales"
cl010143869;rasoir;;;"AO 19108; RS 8.143";"Département des Antiquités orientales"
cl010143872;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 19112; RS 8451";"Département des Antiquités orientales"
cl010143876;hache;;;"AO 19116; RS 8.020";"Département des Antiquités orientales"
cl010143899;"instrument et objet divers";;;"AO 19139";"Département des Antiquités orientales"
cl010143912;bijou;;"-1550 / -1150  (Bronze récent)";"AO 19150; RS 8.317";"Département des Antiquités orientales"
cl010143915;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19153";"Département des Antiquités orientales"
cl010143917;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19155; RS 8355";"Département des Antiquités orientales"
cl010143919;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 19157; RS 8034";"Département des Antiquités orientales"
cl010143921;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19159; RS 8094";"Département des Antiquités orientales"
cl010143922;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19160";"Département des Antiquités orientales"
cl010143926;vase;;;"AO 19237; RS 9.386";"Département des Antiquités orientales"
cl010143929;vase;;;"AO 19240; RS 9378";"Département des Antiquités orientales"
cl010143931;vase;;;"AO 19242; RS 9836";"Département des Antiquités orientales"
cl010143932;vase;;"-1550 / -1150  (Bronze récent)";"AO 19243; RS 9395";"Département des Antiquités orientales"
cl010143953;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent [?])";"AO 19166";"Département des Antiquités orientales"
cl010143959;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 19172";"Département des Antiquités orientales"
cl010143960;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19173; RS 8032";"Département des Antiquités orientales"
cl010143963;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19176; RS 8292";"Département des Antiquités orientales"
cl010143965;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19178; RS 8238";"Département des Antiquités orientales"
cl010143966;cachet;;"-1550 / -1150  (Bronze récent)";"AO 19179";"Département des Antiquités orientales"
cl010143973;vase;;;"AO 19186; RS 8.377";"Département des Antiquités orientales"
cl010143974;vase;;"-1550 / -1150  (Bronze récent)";"AO 19187; RS 8.405";"Département des Antiquités orientales"
cl010143978;vase;;;"AO 19191; RS 8.489";"Département des Antiquités orientales"
cl010143982;vase;;;"AO 19195; RS 8.414";"Département des Antiquités orientales"
cl010144000;"instrument et objet divers";;;"AO 19212; RS 8199";"Département des Antiquités orientales"
cl010144021;vase;;"-1550 / -1150  (Bronze récent)";"AO 19247; RS 9.506";"Département des Antiquités orientales"
cl010144025;vase;;;"AO 19251";"Département des Antiquités orientales"
cl010144034;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19260; RS 9114";"Département des Antiquités orientales"
cl010144036;figurine;;;"AO 19262; RS 9028";"Département des Antiquités orientales"
cl010144037;sculpture;;"-3300 / -1150  (Bronze)";"AO 19263; RS 9018";"Département des Antiquités orientales"
cl010144038;spatule;;;"AO 19264; RS 9.054";"Département des Antiquités orientales"
cl010144040;spatule;;;"AO 19266; RS 9.452";"Département des Antiquités orientales"
cl010144041;ciseau;;;"AO 19267; RS 9.245";"Département des Antiquités orientales"
cl010144045;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 19271; RS 9065";"Département des Antiquités orientales"
cl010144047;moule;;;"AO 19286; RS 9218";"Département des Antiquités orientales"
cl010144057;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19296; RS 9.465";"Département des Antiquités orientales"
cl010144058;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19297; RS 9.164";"Département des Antiquités orientales"
cl010144059;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19298; RS 9.466";"Département des Antiquités orientales"
cl010144067;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19305; RS 9.442";"Département des Antiquités orientales"
cl010144069;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19307; RS 9.710 A";"Département des Antiquités orientales"
cl010144071;"boucle d'oreille";;;"AO 19309; RS 9.571";"Département des Antiquités orientales"
cl010144075;lance;;"-2100 / -1550  (Bronze moyen)";"AO 19313; RS 9682";"Département des Antiquités orientales"
cl010144078;poignard;;"-3300 / -1150  (Bronze)";"AO 19316; RS 9.671";"Département des Antiquités orientales"
cl010144079;poignard;;"-3300 / -1150  (Bronze)";"AO 19317; RS 9.672";"Département des Antiquités orientales"
cl010144109;vase;;;"AO 19345";"Département des Antiquités orientales"
cl010144111;vase;;;"AO 19347; RS 9.418";"Département des Antiquités orientales"
cl010144113;vase;;;"AO 19349; RS 9.341";"Département des Antiquités orientales"
cl010144115;vase;;;"AO 19350; RS 9364";"Département des Antiquités orientales"
cl010144117;vase;;;"AO 19352; RS 9370";"Département des Antiquités orientales"
cl010144121;vase;;;"AO 19356; RS 9633";"Département des Antiquités orientales"
cl010144123;vase;;;"AO 19358";"Département des Antiquités orientales"
cl010144126;vase;;;"AO 19360";"Département des Antiquités orientales"
cl010144127;vase;;;"AO 19361; RS 9.593";"Département des Antiquités orientales"
cl010144128;vase;;;"AO 19362";"Département des Antiquités orientales"
cl010144129;vase;;;"AO 19363";"Département des Antiquités orientales"
cl010144131;vase;;;"AO 19365; RS 9.625";"Département des Antiquités orientales"
cl010144133;vase;;;"AO 19367; RS 9.615";"Département des Antiquités orientales"
cl010144134;vase;;;"AO 19368; RS 9.634";"Département des Antiquités orientales"
cl010144138;vase;;;"AO 19377; RS 9375";"Département des Antiquités orientales"
cl010144145;vase;;;"AO 19382; RS 9.532";"Département des Antiquités orientales"
cl010144176;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19410; RS 9.264";"Département des Antiquités orientales"
cl010144181;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19415; RS 9130";"Département des Antiquités orientales"
cl010144183;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 19417; RS 9458";"Département des Antiquités orientales"
cl010144184;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19418; RS 9186";"Département des Antiquités orientales"
cl010144185;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19419; RS 9105";"Département des Antiquités orientales"
cl010144187;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 19421; RS 9676";"Département des Antiquités orientales"
cl010144693;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19981; RS 11.[900]";"Département des Antiquités orientales"
cl010145088;vase;;;"AO 20372";"Département des Antiquités orientales"
cl010145100;figurine;;"-1550 / -1150  (Bronze récent)";"AO 20383";"Département des Antiquités orientales"
cl010145736;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 21090; RS [Varia 23]";"Département des Antiquités orientales"
cl010149735;bandeau;;;"AO 25058; RS 1931 Z";"Département des Antiquités orientales"
cl010149736;bijou;;;"AO 25059; RS 7.100";"Département des Antiquités orientales"
cl010149738;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C. [?])";"AO 25060";"Département des Antiquités orientales"
cl010149854;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25172; RS 1-11.[117]";"Département des Antiquités orientales"
cl010149857;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25175; RS 1-11.[020]; RS 5.221";"Département des Antiquités orientales"
cl010150513;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26128";"Département des Antiquités orientales"
cl010150517;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26131";"Département des Antiquités orientales"
cl010150518;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26132";"Département des Antiquités orientales"
cl010150522;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26141";"Département des Antiquités orientales"
cl010150523;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26142";"Département des Antiquités orientales"
cl010150736;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26331; RS 11.205";"Département des Antiquités orientales"
cl010150738;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26333; RS 10.092";"Département des Antiquités orientales"
cl010150740;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26335";"Département des Antiquités orientales"
cl010150746;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26340";"Département des Antiquités orientales"
cl010151086;cachet;;;"AO 26664";"Département des Antiquités orientales"
cl010151460;fragment;;;"AO 27126; RS 1-11.[115]";"Département des Antiquités orientales"
cl010151461;vase;;;"AO 27127; RS 1-11.[116]";"Département des Antiquités orientales"
cl010151687;"manche d'outil";;"-1550 / -1150  (Bronze récent)";"AO 27597; RS 81.[4013]";"Département des Antiquités orientales"
cl010151884;disque;;"-1550 / -1150  (Bronze récent)";"AO 27589";"Département des Antiquités orientales"
cl010151894;spatule;;"-1550 / -1150  (Bronze récent)";"AO 27601";"Département des Antiquités orientales"
cl010151896;disque;;"-1550 / -1150  (Bronze récent)";"AO 27604";"Département des Antiquités orientales"
cl010152285;"sceau cylindre";;;"AO 28028";"Département des Antiquités orientales"
cl010152288;cachet;;;"AO 28030";"Département des Antiquités orientales"
cl010152552;"amulette ; cachet";;;"AO 28279; RS 11.304";"Département des Antiquités orientales"
cl010152554;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 28280; RS 11.736";"Département des Antiquités orientales"
cl010153799;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29392; RS [Varia 33]";"Département des Antiquités orientales"
cl010153833;"outil ; ustensile domestique";;"-3300 / -1150  (Bronze)";"AO 29438; RS 240";"Département des Antiquités orientales"
cl010153837;"instrument et objet divers";;;"AO 29441";"Département des Antiquités orientales"
cl010153838;"instrument et objet divers";;;"AO 29442";"Département des Antiquités orientales"
cl010153912;"outil ; ustensile domestique";;;"AO 29520";"Département des Antiquités orientales"
cl010153914;épingle;;"-3300 / -1150  (Bronze)";"AO 29522";"Département des Antiquités orientales"
cl010153918;"outil ; ustensile domestique";;"-3300 / -1150  (Bronze)";"AO 29526";"Département des Antiquités orientales"
cl010153923;épingle;;"-3300 / -1150  (Bronze)";"AO 29530";"Département des Antiquités orientales"
cl010154546;figurine;;;"AO 30229";"Département des Antiquités orientales"
