ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020580620;"Les loups ne se mangent point";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/98 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020229969;"Jeune femme nue";"POINT Armand";;"RF 40043, Recto; LUX 633; Inv. français, t. XIII B 1648; vol.29, p.371";"Département des Arts graphiques"
cl020610312;"Ne regrette point le temps passé";"Veen, Otto van";1678;"L 301 LR/90 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610262;"Il n'y a point de crime sans châtiment";"Veen, Otto van";1678;"L 301 LR/40 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010266562;"couvercle de lékanis";;;"Cp 497";"Département des Antiquités grecques, étrusques et romaines"
cl020033851;"Un cygne sur le point de prendre son vol";"Manet, Édouard";;"RF 30563, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020579307;"Point de grâce. Au gibet, toi et tes semblables";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 505 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020610321;"Il n'y a point de prévoyance contre la mort";"Veen, Otto van";1678;"L 301 LR/99 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610275;"La fortune ne fait point le mérite";"Veen, Otto van";1678;"L 301 LR/53 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010269087;"couvercle de lébès gamikos";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 430; N 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010266296;"couvercle de lékanis";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 463";"Département des Antiquités grecques, étrusques et romaines"
cl020573786;"Actéon sur le point de découvrir Diane se reposant avec ses compagnes auprès de la source Gargaphié";"Primaticcio, Francesco (dit Le Primatice)";1548;"RF 54794, Recto";"Département des Arts graphiques"
cl020610298;"Qui vit bien, ne cache point sa vie";"Veen, Otto van";1678;"L 301 LR/76 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010102985;"Lambrequin au petit point à décor floral sur fond rouge";Anonyme;;"SN 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200381;"Diane enlevant Iphigénie sur le point d'être sacrifiée";"ANONYME ITALIEN XVIè s";;"INV 10411, Recto; NIII 6502; MA 6031; vol.5, p.115";"Département des Arts graphiques"
cl010266428;"couvercle de lékanis";;;"Cp 479";"Département des Antiquités grecques, étrusques et romaines"
cl010260345;"lékanis ; couvercle de lékanis";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2585";"Département des Antiquités grecques, étrusques et romaines"
cl020549094;"Les Amours pastorales : Ne plaignons point le sort de ces bergers";"DUFLOS Claude, le Jeune";;"18518 LR/ Recto; 18867; vol.8, p.43";"Département des Arts graphiques"
cl010104028;"Ange en buste tenant le texte du sixième Commandement en latin : « NON OCCIDES » (Tu ne tueras point)";Anonyme;"1150 / 1160  (XIIe siècle)";"OA 11800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580651;"M. R. l'âne comme il n'y en a point";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/129 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582861;"Le Mea Culpa du Prince Lambesc. / Sans Restitution point de Salut.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010266412;"couvercle de lékanis";;"vers -300";"Cp 477";"Département des Antiquités grecques, étrusques et romaines"
cl010260195;péliké;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010116141;"Tapis de la Grande Galerie aux armes de France et de Navarre avec un globe au centre";"Le Brun, Charles ; Manufacture de la Savonnerie";"1668 / 1689  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 5432 BIS A; F 2184 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257432;"agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1154; ED 4886; INV 1731; N 5809";"Département des Antiquités grecques, étrusques et romaines"
cl010256140;"Trésor de Boscoreale : œnochoé";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1901; MNC 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010420504;"Tapis d'après le modèle créé pour la chambre de la reine Marie Leszczynska à Versailles";"Perrot, Pierre Josse ; Manufacture de la Savonnerie";"1750 / 1770  (3e quart du XVIIIe siècle)";"BF 00 15605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115401;"Tapis de la Grande Galerie";"Le Brun, Charles ; Manufacture de la Savonnerie";"vers 1677";"OA 5432 BIS B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010383025;"couvercle de pyxis";;"vers -800";"A 514.2; LL 33; N 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010256482;"élément de collier";;;"Bj 2246; MNE 89";"Département des Antiquités grecques, étrusques et romaines"
cl010380246;"couvercle de pyxis";;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"CA 3257.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268209;"support de dinos";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 608; ED 243; N 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010274523;cratère;"peintre de l'Oreste de Bari";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 520; ED 626; N 2623";"Département des Antiquités grecques, étrusques et romaines"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010380144;"couvercle de pyxis";;"-580 / -570  (2e quart VIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3; L 162.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257433;"agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1155; ED 4882; INV 1733";"Département des Antiquités grecques, étrusques et romaines"
cl020000074;"Un saint jésuite sauvant un jeune homme sur le point de se noyer";"BALDI Lazzaro";;"INV 66, Recto; NIII 8041; MA 7544; vol.1, p.11";"Département des Arts graphiques"
cl010257333;"bandeau de diadème";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 96; MNC 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010258387;"ceinturon ; agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 4639; MNE 917";"Département des Antiquités grecques, étrusques et romaines"
cl010256281;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2034; MNC 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010252331;"couvercle de pyxis";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 727; CA 4067; Elé 193";"Département des Antiquités grecques, étrusques et romaines"
cl010258263;"pied de miroir";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 4395; MND 2263";"Département des Antiquités grecques, étrusques et romaines"
cl010256748;"applique de bijou ; applique de vêtement";;;"Bj 30; MND 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010106750;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201902;"Deux hommes, vus à mi-corps, conversant et désignant un point";"BELLINI Filippo";;"INV 11842, Recto; NIII 2774; MA 2646; vol.5, p.367";"Département des Arts graphiques"
cl010115656;"Tapis à guirlandes de roses, dit de Marie-Louise";"Manufacture de la Savonnerie ; Bellenge ou Bellengé, Michel Bruno";"1804 / 1805  (1e quart du XIXe siècle)";"OA 10283; GMT 2107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582220;"Testament de Buonaparte. / Au nom de qui il appartiendra ... / Je ne lègue point mon âme [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010256418;"bandeau de diadème";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"Bj 2169.7; S 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010382390;"couvercle de pyxis";;"-500 / -400  (Ve s. av. J.-C.)";"F 469.2; ED 222; N 3300";"Département des Antiquités grecques, étrusques et romaines"
cl020617214;"Chacun cherche son semblable, il n'est point de laides amours ni de belle prison.";Anonyme;"vers 1657/1665";"L 290 LR/76 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010254924;olpé;"peintre du sphinx ; peintre de Palerme 2475";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 441; NIII 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010256417;"bandeau de diadème";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.6; NIII; S 1227; S 1230; S 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010117915;"Grand tapis de la chambre de Napoléon Ier aux Tuileries";"Manufacture de la Savonnerie ; La Hamayde de Saint-Ange, Jacques-Louis de";"1809 / 1811  (1e quart du XIXe siècle)";"OA 10285; GMT 2077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114483;"Tapis de la galerie d'Apollon";"Manufacture de la Savonnerie ; Lourdet, Philippe";"1664 / 1667  (3e quart du XVIIe siècle)";"OA 5034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102920;"Marine avec un navire sur le point de sombrer sous l'effet de la tempête";"ANONYME ITALIEN XVIIè s";;"INV 12752, Recto; NIII 16167; MA 12522; vol.6, p.125";"Département des Arts graphiques"
cl010254202;lékané;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 74; CA 2448; Elé 74";"Département des Antiquités grecques, étrusques et romaines"
cl010382752;"couvercle de pyxis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 337.2; N 2044.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263053;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6363; MG 22278";"Département des Antiquités grecques, étrusques et romaines"
cl010256153;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1913; MNC 1963";"Département des Antiquités grecques, étrusques et romaines"
cl020610276;"L'amour des biens est un supplice qui ne finit point";"Veen, Otto van";1678;"L 301 LR/54 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010104982;"Assiette ""à cordonnet"" à décor d'Amour en camaïeu carmin";"Manufacture de Vincennes";"1750 / 1751  (Milieu du XVIIIe siècle)";"OA 7619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl020043183;"Hommes et attelages dans une carrière de pierre près d'un point d'eau";"COLLIGNON François Jules";;"RF 34481, Recto; vol.27, p.429";"Département des Arts graphiques"
cl010256853;"élément de bijou";;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Bj 41";"Département des Antiquités grecques, étrusques et romaines"
cl010382723;"couvercle de pyxis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"K 208.2; ED 265; N 2832";"Département des Antiquités grecques, étrusques et romaines"
cl020200059;"Le Christ donnant la main à saint Pierre sur le point de se noyer";"CALVAERT Dionys";;"INV 10108, Recto; NIII 7444; MA 6938; vol.5, p.60";"Département des Arts graphiques"
cl010255124;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.11";"Département des Antiquités grecques, étrusques et romaines"
cl010102702;"Assiette à ""cordonnet"", d'un ensemble de trois (TH 1149 à 1151)";"Manufacture de Vincennes";"vers 1752";"TH 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010296108;"couvercle de cratère";"atelier du cratère tessinois";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5807.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265933;gobelet;;"vers -300";"Cp 3415";"Département des Antiquités grecques, étrusques et romaines"
cl010295531;"couvercle de pyxis";;;"CA 3030.2";"Département des Antiquités grecques, étrusques et romaines"
cl020601121;"Je consens à être aveugle... je ne verrai point les hommes";"HALBOU Louis Michel";1776;"L 203 LR/77 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl010100851;"Tapis d'alcove de la Grande Chambre du Roi aux Tuileries";"Lourdet, Philippe ; Manufacture de la Savonnerie ; Le Brun, Charles";1668;"GMT 2026; OA 10281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276395;"bloc de parement";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 2553";"Département des Antiquités grecques, étrusques et romaines"
cl010263556;"pyxis ; couvercle de pyxis";;"vers -730";"CA 7029";"Département des Antiquités grecques, étrusques et romaines"
cl010383524;"couvercle de pyxis";;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"MNC 667; L 163.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383085;"couvercle de lékanis";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 571.2; ED 952; N 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010256166;"Trésor de Boscoreale : gobelet";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1925; MNC 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010380247;"couvercle de pyxis";;"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 3261.2";"Département des Antiquités grecques, étrusques et romaines"
cl010354488;olpé;"peintre du Vatican 73 ; peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 424; Cp 307; D 948-4";"Département des Antiquités grecques, étrusques et romaines"
cl010288101;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5808";"Département des Antiquités grecques, étrusques et romaines"
cl010288107;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5814";"Département des Antiquités grecques, étrusques et romaines"
cl010256158;"Trésor de Boscoreale : coupe";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1918; MNC 1988";"Département des Antiquités grecques, étrusques et romaines"
cl010109760;"Assiette à ""cordonnet"", d'un ensemble de trois (TH 1149 à 1151)";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"TH 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250490;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 435; Elé 301";"Département des Antiquités grecques, étrusques et romaines"
cl010269293;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 729; N 2074";"Département des Antiquités grecques, étrusques et romaines"
cl010114307;"L'éducation du Prince, de la tenture de l'Histoire d'Artémise";"Manufacture du Faubourg Saint-Marcel ; Caron, Antoine ; Lerambert, Henri ; Guyot, Laurent";"1610 / 1620  (1er quart du XVIIe siècle)";"OAR 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268614;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 160; N 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010260200;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010288108;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010260705;"support de dinos";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010286231;"fiche de jeu";;;"S 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010287108;gobelet;;;"S 6928";"Département des Antiquités grecques, étrusques et romaines"
cl010383044;"couvercle de lékanis";"peintre de Baltimore";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 200; ED 934.2; S 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010274926;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 139; N 2075";"Département des Antiquités grecques, étrusques et romaines"
cl010383089;"couvercle de pyxis";"groupe de Menzies";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 211.2; ED 956; N 2609";"Département des Antiquités grecques, étrusques et romaines"
cl010269463;assiette;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 61; CA 2422; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010117316;"Soucoupe de tasse ""Litron""";"Manufacture de Sèvres";1781;"TH 1328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259817;"couvercle de pyxis";"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1840";"Département des Antiquités grecques, étrusques et romaines"
cl010098941;"Tissu de laine à gros point, imitant la tapisserie, décoré de fleurs et feuillages, à dominante bleu-vert";Anonyme;"1900 / 1950  (1ere moitié du XXe siècle)";"OAR 410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251739;amphore;;"vers -530";"CA 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010252948;"pyxis ; couvercle de pyxis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 337.1; N 2044.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252072;"bandeau de diadème";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 95.1; MND 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010250883;"Trésor de Boscoreale : plat";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1953.1; MNC 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010288103;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5810";"Département des Antiquités grecques, étrusques et romaines"
cl010102033;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256141;"Trésor de Boscoreale : œnochoé";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1902; MNC 2056";"Département des Antiquités grecques, étrusques et romaines"
cl010279471;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22303";"Département des Antiquités grecques, étrusques et romaines"
cl010113942;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270371;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 521; ED 105; N 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010255347;alabastre;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"AM 1756";"Département des Antiquités grecques, étrusques et romaines"
cl010269926;coupe;"peintre C";"vers -565";"F 64; Cp 634";"Département des Antiquités grecques, étrusques et romaines"
cl010274022;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 353; Cp 1506";"Département des Antiquités grecques, étrusques et romaines"
