ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207851;"Le Roi gouverne par lui-même";"Le Brun, Charles";"vers 1679/1684";"INV 30066, Recto; NIII 7117; MA 6631; Guiffrey et Marcel G 8478; vol.12, p.273";"Département des Arts graphiques"
cl020022351;"Le Roi Louis-Philippe";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7058, Recto; Inv. français, t. XIII B 1451; vol.21, p.337";"Département des Arts graphiques"
cl020022209;"Débarquement du roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6967, Recto; Inv. français, t. XIII B 1365; vol.21, p.322";"Département des Arts graphiques"
cl020022228;"Réception du roi au château de Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6981, Recto; Inv. français, t. XIII B 1373; vol.21, p.325";"Département des Arts graphiques"
cl020546670;"Carte 'Le Roi'";"MAITRE DE LA SERIE E DES TAROTS";;"12768 LR/ Recto; 17909; vol.7, p.20";"Département des Arts graphiques"
cl020218178;"Roi sur un trône";"Delacroix, Eugène";;"RF 10381, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020110703;"La Richesse du roi Salomon";"Straet, Jan van der";1564;"INV 20506, Recto; ; MA 8545; ; vol.8, p.369";"Département des Arts graphiques"
cl020207912;"Le Roi prend Maëstricht, 1673 (partie gauche)";"Le Brun, Charles";"vers 1679/1684";"INV 30125, Recto; NIII 12702; MA 10527; Guiffrey et Marcel G 8516; vol.12, p.283";"Département des Arts graphiques"
cl020102361;"Saint roi, debout";"ANONYME ITALIEN début XVIIè s";;"INV 12226.TER, Recto; NIII 22545; MA 12584; vol.6, p.23";"Département des Arts graphiques"
cl020573212;"Le roi David";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020222918;"Le roi Lear";"Chassériau, Théodore";;"RF 26054, 34; vol.25, p.220";"Département des Arts graphiques"
cl020213532;"Le Roi arme sur mer et sur terre";"Le Brun, Charles";"vers 1679/1684";"INV 27693, Recto; NIII 10741; MA 9904; Guiffrey et Marcel G 5820; vol.11, p.342";"Département des Arts graphiques"
cl020207250;"Le Roi arme sur mer et sur terre";"Le Brun, Charles";"vers 1679/1684";"INV 29486, Recto; NIII 12559; MA 10516; Guiffrey et Marcel G 8155; vol.12, p.174";"Département des Arts graphiques"
cl020022396;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7095, Recto; Inv. français, t. XIII B 1498; vol.21, p.342";"Département des Arts graphiques"
cl020022397;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7096, Recto; Inv. français, t. XIII B 1500; vol.21, p.342";"Département des Arts graphiques"
cl020207902;"Le Roi arme sur mer et sur terre";"Le Brun, Charles";"vers 1679/1684";"INV 30115, Recto; NIII 12690; MA 10527; Guiffrey et Marcel G 8481; vol.12, p.281";"Département des Arts graphiques"
cl020022246;"Chambre à coucher du roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6987, Recto; Inv. français, t. XIII B 1384; vol.21, p.326";"Département des Arts graphiques"
cl020022316;"Le Roi au Collège d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7033, Recto; Inv. français, t. XIII B 1435; vol.21, p.332";"Département des Arts graphiques"
cl020022399;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7098, Recto; Inv. français, t. XIII B 1499; vol.21, p.342";"Département des Arts graphiques"
cl010464808;"Louis XIIII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464844;"Louis XIIII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207910;"Le Roi gouverne par lui-même (partie supérieure)";"Le Brun, Charles";"vers 1679/1684";"INV 30123, Recto; NIII 12700; MA 10527; Guiffrey et Marcel G 8477; vol.12, p.282";"Département des Arts graphiques"
cl010465084;"Louis XVII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022234;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6983, Recto; Inv. français, t. XIII B 1381; vol.21, p.325";"Département des Arts graphiques"
cl020022236;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6985, Recto; Inv. français, t. XIII B 1379; vol.21, p.325";"Département des Arts graphiques"
cl020207885;"Le Roi gouverne par lui-même (partie inférieure)";"Le Brun, Charles";"vers 1679/1684";"INV 30099, Recto; NIII 12674; MA 10527; Guiffrey et Marcel G 8479; vol.12, p.278";"Département des Arts graphiques"
cl010464812;"Louis XVII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011990;"Le roi David en prières";"Coypel, Antoine";;"INV 25839, Recto; NIII 13739; MA 11029; Guiffrey et Marcel G 2999; vol.10, p.386";"Département des Arts graphiques"
cl010104442;"Compas du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515061;"Saint Quirin en roi";"ANONYME ALLEMAND XVè s";"Vers 1400/1500";"23 LR/ Recto; 7959; vol.1, p.2";"Département des Arts graphiques"
cl010449267;"Arrivée du roi à Paris";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022406;"Postillon et voiture de poste du roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7104, Recto; Inv. français, t. XIII B 1501; vol.21, p.343";"Département des Arts graphiques"
cl010448616;"Sacre du roi";"Rög, Michel ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022343;"Retour du roi à la station de Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7053, Recto; Inv. français, t. XIII B 1452; vol.21, p.336";"Département des Arts graphiques"
cl010448621;"Sacre du roi";"Rög, Michel ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022237;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6986, Recto; Inv. français, t. XIII B 1380; vol.21, p.325";"Département des Arts graphiques"
cl020207848;"Le Roi arme sur mer et sur terre";"Le Brun, Charles";"vers 1679/1684";"INV 30063, Recto; NIII 7114; MA 6628; Guiffrey et Marcel G 8480; vol.12, p.272";"Département des Arts graphiques"
cl020507962;"Le Roi gouverne par lui-même. Jupiter, Junon et Mercure";"Le Brun, Charles";"vers 1679/1684";"INV 29847.116, Recto; Inventaire Le Brun, t. I L 513";"Département des Arts graphiques"
cl020010883;"La majorité du roi";"Boullogne, Louis II de, dit Le Jeune";;"INV 24885, Recto; NIII 34172; vol.10, p.212";"Département des Arts graphiques"
cl020563681;"Le roi Salomon";"FABER Jakob";1520;"L 246 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020221809;"Le Roi Lear devant le cadavre de Cordélia";"Chassériau, Théodore";;"RF 25305, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020022261;"Le Roi à la chapelle Saint-Georges";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6993, Recto; Inv. français, t. XIII B 1387; vol.21, p.326";"Département des Arts graphiques"
cl010464809;"Louis XV roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464845;"Louis XV roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010885;"La majorité du roi";"Boullogne, Louis II de, dit Le Jeune";;"INV 24887, Recto; NIII 34174; vol.10, p.212";"Département des Arts graphiques"
cl020022349;"La Reine Victoria et le roi Louis-Philippe";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7056, Recto; Inv. français, t. XIII B 1461; vol.21, p.337";"Département des Arts graphiques"
cl010464843;"Charles VI roi de France";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212106;"Le roi d'armes";"Dulin, Pierre";;"INV 26349, Recto; NIII 30778; MA 12820; vol.11, p.51";"Département des Arts graphiques"
cl020208088;"Projet pour la partie droite de la façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30301, Recto; NIII 13072; MA 10726; Guiffrey et Marcel G 8419; vol.12, p.309";"Département des Arts graphiques"
cl020022382;"Débarquement du roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7088, Recto; Inv. français, t. XIII B 1364; vol.21, p.341";"Département des Arts graphiques"
cl020022398;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7097, Recto; Inv. français, t. XIII B 1497; vol.21, p.342";"Département des Arts graphiques"
cl010464807;"Charles VI roi de France";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022211;"Débarquement du roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6969, Recto; Inv. français, t. XIII B 1367; vol.21, p.322";"Département des Arts graphiques"
cl010093964;"Un roi (le roi Salomon ?)";"France Île-de-France";"1150 / 1160  (Milieu du XIIe siècle)";"RF 1616";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010448985;"Sacre du roi";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448986;"Sacre du roi";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033980;"Le Roi Midas et son barbier";"Ingres, Jean-Auguste-Dominique";1863;"RF 30574, Recto; vol.26, p.224";"Département des Arts graphiques"
cl010443239;"Conquêtes du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464810;"Louis XVI roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464846;"Louis XVI roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443218;"Conquêtes du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111652;"Hercule et le roi Eryx";"Poussin, Nicolas";;"RF 120, Recto; Inv. français, t. XIII B 1789; vol.19, p.10";"Département des Arts graphiques"
cl020145317;"Le Roi David";"BELLINI Filippo";;"RF 38612, Verso; vol.30, p.132";"Département des Arts graphiques"
cl020212084;"Le premier habillement du roi";"Dulin, Pierre";;"INV 26327, Recto; NIII 30756; MA 12798; vol.11, p.48";"Département des Arts graphiques"
cl020212085;"Le deuxième habillement du roi";"Dulin, Pierre";;"INV 26328, Recto; NIII 30757; MA 12799; vol.11, p.48";"Département des Arts graphiques"
cl020208028;"Façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30241, Recto; NIII 13001; MA 10726; Guiffrey et Marcel G 8432; vol.12, p.301";"Département des Arts graphiques"
cl020210284;"Le Sacre d'un roi";"Subleyras, Pierre";;"INV 32921, Recto; NIII 29183; MA 12641; vol.13, p.335";"Département des Arts graphiques"
cl020212086;"Le troisième habillement du roi";"Dulin, Pierre";;"INV 26329, Recto; NIII 30758; MA 12800; vol.11, p.48";"Département des Arts graphiques"
cl020207514;"Elévation du pavillon de Diane à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29736, Recto; NIII 13000; MA 10726; Guiffrey et Marcel G 5869; vol.12, p.209";"Département des Arts graphiques"
cl020108688;"Discussion théologique devant un roi";"HOLZMANN Hans";;"INV 18706, Recto; NIII 28081; MA 12631; Allemands A 579; vol.8, p.47";"Département des Arts graphiques"
cl010443923;"L'instruction du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207735;"Défaite des turcs en Hongrie par les troupes du roi";"Le Brun, Charles";"vers 1674/1689";"INV 29955, Recto; NIII 34790; Guiffrey et Marcel G 5828; vol.12, p.249";"Département des Arts graphiques"
cl020623732;"Levé du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623791;"Armoiries du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020207518;"Elévation du pavillon de l'Abondance à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29740, Recto; NIII 13074; MA 10726; Guiffrey et Marcel G 5864; vol.12, p.210";"Département des Arts graphiques"
cl020574857;"Le roi";"LUTZELBURGER Hans";;"L 122 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020578677;"Au Roi";"LE MIRE Noël";;"L 497 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010443830;"L'instruction du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590115;"Le Roi";"Le Clerc, Sébastien";;"L 84 LR/2427 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010467901;"Louis XVII roi de France";"Depaulis, Alexis-Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450434;"Napoléon roi d’Italie / Couronnement à Milan";"Andrieu, Bertrand ; Jaley, Louis ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450561;"Napoléon roi d’Italie / Couronnement à Milan";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jaley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207512;"Elévation du pavillon de Mercure à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29734, Recto; NIII 12998; MA 10726; Guiffrey et Marcel G 5866; vol.12, p.209";"Département des Arts graphiques"
cl020207513;"Elévation du pavillon de Saturne, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29735, Recto; NIII 12999; MA 10726; Guiffrey et Marcel G 5867; vol.12, p.209";"Département des Arts graphiques"
cl020223334;"Roi trônant";"Chassériau, Théodore";;"RF 26061, 23; vol.25, p.243";"Département des Arts graphiques"
cl020577685;"Le Roi";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/2 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020585770;"Le Roi";"AMMAN Jost";;"L 147 LR/8 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585904;"Le Roi";"AMMAN Jost";;"L 148 LR/7 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020010892;"Les Bâtiments du Roi";"Boullogne, Louis II de, dit Le Jeune";;"INV 24894, Recto; NIII 34181; vol.10, p.213";"Département des Arts graphiques"
cl020208019;"Projet pour la façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30232, Recto; NIII 12988; MA 10726; Guiffrey et Marcel G 8431; vol.12, p.300";"Département des Arts graphiques"
cl020208059;"Façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30272, Recto; NIII 13040; MA 10726; Guiffrey et Marcel G 8412; vol.12, p.305";"Département des Arts graphiques"
cl020011267;"Oraison funèbre du roi Mausole";"Caron, Antoine";;"INV 25139, Recto; NIII 127; MA 123; Guiffrey et Marcel G 1953; vol.10, p.259";"Département des Arts graphiques"
cl020022352;"Honneurs militaires rendus au roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7059, Recto; Inv. français, t. XIII B 1462; vol.21, p.337";"Département des Arts graphiques"
cl010109432;"Gravure du Roi de Rome";"Desnoyers, Auguste-Gaspard-Louis ; Gérard, François";1811;"MS 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022357;"Le Roi à la station de New Cross";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7063, Recto; Inv. français, t. XIII B 1464; vol.21, p.338";"Département des Arts graphiques"
cl020207517;"Elévation du pavillon de Vénus, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29739, Recto; NIII 13073; MA 10726; Guiffrey et Marcel G 5868; vol.12, p.210";"Département des Arts graphiques"
cl020012971;"Apothéose d'un roi d'Espagne";"ANONYME FRANCAIS XVIIè s";;"INV 33978, Recto; NIII 28991; MA 12640; vol.14, p.99";"Département des Arts graphiques"
cl010455304;"Napoléon roi d'Italie";"Vassallo, Gerolamo";"1800 / 1900  (XIXe siècle)";"OAP 2483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208015;"Projet pour la façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30228, Recto; NIII 12984; MA 10726; Guiffrey et Marcel G 8410; vol.12, p.299";"Département des Arts graphiques"
cl020532035;"Le Serment du roi";"MOREAU Jean Michel, le Jeune";1779;"4043 C/ Recto";"Département des Arts graphiques"
cl020502224;"Le roi Saint Louis, debout";"Müller, Charles-Louis";"vers 1865";"RF 42673, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020022321;"Chambre d'élection du collège d'Eton, le roi s'arrête à cette fenêtre";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7038, Recto; Inv. français, t. XIII B 1428; vol.21, p.333";"Département des Arts graphiques"
cl020018318;"Portrait du roi de Rome (1811-1832) de face";"Prud'hon, Pierre-Paul";1811;"RF 4650, Recto; ; vol.20, p.260";"Département des Arts graphiques"
cl020207519;"Elévation d'un des pavillons de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29741, Recto; NIII 13075; MA 10726; Guiffrey et Marcel G 5863; vol.12, p.210";"Département des Arts graphiques"
cl010448456;"Règlements du roi";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022313;"L'adresse du roi";"MEA Jules";;"RF 7030.3, Recto; vol.21, p.332";"Département des Arts graphiques"
cl010448235;"Guérison du roi";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448271;"Guérison du roi";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022282;"Croquis préliminaire des conseillers devant le roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7010, Recto; Inv. français, t. XIII B 1402; vol.21, p.329";"Département des Arts graphiques"
cl020208415;"Revue de la maison du roi Louis XV au Trou d'Enfer";"LE PAON Jean-Baptiste";;"INV 30608, Recto; NIII 33921; vol.12, p.359";"Département des Arts graphiques"
cl020022407;"Arrivée roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7105, Recto; Inv. français, t. XIII B 1477; vol.21, p.343";"Département des Arts graphiques"
cl010448615;"Sacre du roi";"Rög, Michel ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448622;"Sacre du roi";"Duvivier, Benjamin-Pierre-Simon ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 2140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443635;"L'éducation du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443747;"L'éducation du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448457;"Règlements du roi";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465440;"Mariage du roi Léopold Ier";"Leclerc, L.";"1801 / 1900  (XIXe siècle)";"OAP 3176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233759;"Etude pour le roi Midas";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 5923, Verso; NIII 4437; MA 4190; Inventaire italien, t.I U 9; vol.3, p.214";"Département des Arts graphiques"
cl010441810;"Devise du roi";"Warin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272511;"Tirage d'une empreinte d'intaille représentant un roi aux prises avec un lion";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010437548;"Assiduité du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441811;"Assiduité du roi";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213469;"Entrée du roi et de la reine, à Douai, 1667";"Le Brun, Charles";;"INV 27633, Recto; NIII 7079; MA 6598; Guiffrey et Marcel G 5939; vol.11, p.329";"Département des Arts graphiques"
cl020207411;"Vénus et les amours attendent le Roi, au passage d'un défilé";"Le Brun, Charles";;"INV 29637, Recto; NIII 12819; MA 10562; Guiffrey et Marcel G 6331; vol.12, p.195";"Département des Arts graphiques"
cl010428126;"Pied de roi, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016150;"Tête du roi de Rome";"ISABEY Jean-Baptiste";1815;"RF 3852, Recto; Invent. miniatures ivoire j 379; vol.20, p.142";"Département des Arts graphiques"
cl010398347;"La majorité du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464806;"Charles V roi de France, 1836";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465121;"Charles X roi de France";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121484;"statue du roi Manishtusu";;"-2269 / -1155  (Akkad : Manishtusu)";"SB 47; SB 9099; PEZARD ET POTTIER 46; AS 6028; F 465";"Département des Antiquités orientales"
cl020504903;"La Mort de Jacques Ier, roi d'Ecosse";"NORMAND Charles Pierre Joseph";;"RF 41872.1, Recto";"Département des Arts graphiques"
