ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020132145;"Voilier au large";"Boudin, Eugène";;"RF 22307, Recto; vol.24, p.363";"Département des Arts graphiques"
cl020211179;"Dogre, grande large";"OZANNE Pierre";;"INV 31886, Recto; NIII 32722; vol.13, p.156";"Département des Arts graphiques"
cl020029509;"Large vallée boisée";"Michallon, Achille Etna";;"RF 14050, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020128693;"Navires au large";"Boudin, Eugène";;"RF 19641, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020129219;"Barques au large";"Boudin, Eugène";;"RF 20057, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129995;"Navires au large";"Boudin, Eugène";;"RF 20672, Recto; vol.24, p.303";"Département des Arts graphiques"
cl020131113;"Voilier au large";"Boudin, Eugène";;"RF 21517, Recto; vol.24, p.334";"Département des Arts graphiques"
cl020131599;"Voilier au large";"Boudin, Eugène";;"RF 21887, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020132151;"Vaisseaux au large";"Boudin, Eugène";1893;"RF 22310, Recto; vol.24, p.363";"Département des Arts graphiques"
cl010456755;"Pantalon large (shalwar)";Anonyme;"avant 1832";"MD 2008-15b";"Musée national Eugène-Delacroix"
cl010037861;"coupelle à large margelle et bec";;"-332 / -30  (époque ptolémaïque)";"AF 13113";"Département des Antiquités égyptiennes"
cl020131900;"Côte vue du large";"Boudin, Eugène";;"RF 22119, Verso; vol.24, p.355";"Département des Arts graphiques"
cl020132055;"Côte vue du large";"Boudin, Eugène";;"RF 22236, Verso; vol.24, p.360";"Département des Arts graphiques"
cl020209441;"Sloop courant vent large";"OZANNE Pierre";;"INV 31573, Recto; NIII 32409; vol.13, p.93";"Département des Arts graphiques"
cl020537646;"Vue d'une large rivière";"Goyen, Jan van";;"3537 DR/ Recto; 1097; vol.1, p.24";"Département des Arts graphiques"
cl020542679;"Rembrandt au nez large";"Rembrandt, Harmensz. van Rijn";;"12083 LR/ Recto; 18486; vol.7, p.5";"Département des Arts graphiques"
cl020537645;"Large rivière traversée par un bac";"Goyen, Jan van";;"3536 DR/ Recto; vol.1, p.24";"Département des Arts graphiques"
cl010115491;"Assiette à aile large";Anonyme;"vers 1530";"OA 1905; SN 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005887;"coupelle à large margelle et bec";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22597; Curtis n°98";"Département des Antiquités égyptiennes"
cl020030045;"Large paysage de montagne";"Michallon, Achille Etna";;"RF 14266, Recto; vol.23, p.419";"Département des Arts graphiques"
cl020131535;"Baie vue du large";"Boudin, Eugène";;"RF 21840, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020129501;"Homme coiffé d'un large feutre";"Boudin, Eugène";;"RF 20276, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020130299;"Bateaux au large d'une jetée";"Boudin, Eugène";;"RF 20908, Recto; vol.24, p.313";"Département des Arts graphiques"
cl010097252;"Gobelet : femme à large jupe";"Waser, Hans Conrad";"vers 1660";"OA 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020029415;"Large vallée entourée de montagnes";"Michallon, Achille Etna";;"RF 13958, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020568713;"Sainte Mathilde; Saint Longin, Saint Cyriaque, Saint Large et Saint Smaragde; Saint Héribert";"CALLOT Jacques";;"L 42 LR/325 Recto";"Département des Arts graphiques"
cl020129773;"Bateaux au large de Chioggia";"Boudin, Eugène";;"RF 20492, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020131723;"Bateaux à voiles au large";"Boudin, Eugène";;"RF 21981, Recto; vol.24, p.350";"Département des Arts graphiques"
cl010324424;"Flacon à large col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 105; GS 147";"Département des Arts de l'Islam"
cl010324499;"Flacon à large col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 110; GS 45";"Département des Arts de l'Islam"
cl020007875;"Epirote coiffée d'un très large bonnet";"VECELLI Cesare";;"INV 5514, Recto; NIII 23480; MA 12584; vol.3, p.142";"Département des Arts graphiques"
cl020131735;"Barques de pêche gagnant le large";"Boudin, Eugène";;"RF 21993, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020143907;"Tête d'homme, de face, large front";"CAPPIELLO Leonetto";;"RF 37418, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020517261;"Portrait de Rembrandt au nez large";"Rembrandt, Harmensz. van Rijn";;"2207 LR/ Recto; 18485";"Département des Arts graphiques"
cl020542844;"Vieillard à barbe carrée fort large";"Rembrandt, Harmensz. van Rijn";;"12123 LR/ Recto; 467a; vol.7, p.6";"Département des Arts graphiques"
cl010324402;"Flacon à large col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 103; GS 48";"Département des Arts de l'Islam"
cl010324511;"Petit vase à large col";;;"MAO S. 1110; B 209";"Département des Arts de l'Islam"
cl010324523;"""Flacon"" à large col cylindrique";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1121";"Département des Arts de l'Islam"
cl010324524;"Flacon à large col cylindrique";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1122; AS 14095";"Département des Arts de l'Islam"
cl020018647;"Cheval de trainage avec large collier";"Carpeaux, Jean-Baptiste";;"RF 4824, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020131670;"Voiliers au large, sous le vent";"Boudin, Eugène";;"RF 21940, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020132076;"Côte et village, vus du large";"Boudin, Eugène";;"RF 22254, Recto; vol.24, p.361";"Département des Arts graphiques"
cl010324534;"Flacon cylindrique à large col";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1131";"Département des Arts de l'Islam"
cl010324565;"Petit flacon à large col";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 116";"Département des Arts de l'Islam"
cl020029417;"Large vallée fermée par des montagnes";"Michallon, Achille Etna";;"RF 13960, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020130304;"Voilier passant au large d'une jetée";"Boudin, Eugène";;"RF 20912, Recto; vol.24, p.313";"Département des Arts graphiques"
cl020131559;"Vue d'une côte prise du large";"Boudin, Eugène";;"RF 21857, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020132143;"Vue d'une côte, prise du large";"Boudin, Eugène";;"RF 22306, Recto; vol.24, p.363";"Département des Arts graphiques"
cl020202144;"Deux anges tenant une large vasque";"ANONYME ITALIEN fin XVIè s";;"INV 12074, Recto; NIII 20744; MA 12554; vol.5, p.403";"Département des Arts graphiques"
cl020500620;"Tête d'homme, portant un large chapeau";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10833, Verso; NIII 7229; MA 6730; vol.0";"Département des Arts graphiques"
cl020518657;"Le paysan sur le chemin large";"WATERLOO Anthonie";;"3560 LR/ Recto; 15653";"Département des Arts graphiques"
cl020542676;"Vieillard à barbe carrée fort large";"Rembrandt, Harmensz. van Rijn";;"12080 LR/ Recto; 18523; vol.7, p.5";"Département des Arts graphiques"
cl020127811;"Couple sur une jetée, regardant au large";"Boudin, Eugène";;"RF 18950, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020130538;"Figures sur la plage, regardant au large";"Boudin, Eugène";;"RF 21088, Recto; vol.24, p.321";"Département des Arts graphiques"
cl020214972;"La Botin passant au large des bateaux";"Daubigny, Charles-François";;"RF 5330, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020224057;"Un homme endormi sous un large chapeau";"Chassériau, Théodore";;"RF 26074, 38; vol.25, p.261";"Département des Arts graphiques"
cl020526959;"Bélier à large queue. Mouflon à manchettes.";"SIMONNEAU Charles Louis";;"5127 C/ Recto";"Département des Arts graphiques"
cl020518839;"La Sibylle de Hellespont";"ROSSELLI Francesco";"Vers 1475/1490";"3742 LR/ Recto; 18473";"Département des Arts graphiques"
cl010322654;"Minuscule récipient à large col cylindrique";;;"MAO S. 1013; E 1470 (?)";"Département des Arts de l'Islam"
cl010326989;"Flacon sphérique à large col cylindrique";;;"MAO S. 907";"Département des Arts de l'Islam"
cl020124830;"Femme portant un manteau à large capuche";"RENOUARD Charles Paul";;"RF 16646, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020131697;"Bateaux à voiles au large d'une jetée";"Boudin, Eugène";;"RF 21959, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131833;"Deux études d'une côte vue du large";"Boudin, Eugène";;"RF 22071, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131904;"Deux bateaux à voiles gagnant le large";"Boudin, Eugène";;"RF 22123, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020518837;"La Sibylle Lybienne";"ROSSELLI Francesco";"Vers 1475/1490";"3740 LR/ Recto; 18473";"Département des Arts graphiques"
cl020518838;"La Sibylle d'Erythrée";"ROSSELLI Francesco";"Vers 1475/1490";"3741 LR/ Recto; 18473";"Département des Arts graphiques"
cl020518844;"La Sibylle de Delphes";"ROSSELLI Francesco";"Vers 1475/1490";"3747 LR/ Recto; 18473";"Département des Arts graphiques"
cl010324431;"Petit flacon globulaire à large col";;;"MAO S. 1056";"Département des Arts de l'Islam"
cl020030062;"Maison en ruine précédée d'un large escalier";"Michallon, Achille Etna";;"RF 14283, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020106631;"Large vallée avec un groupe de personnages";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21943, Recto; NIII 27604; MA 12626; Primitifs des Pays-Bas P 358; vol.9, p.211";"Département des Arts graphiques"
cl020124829;"Femme portant un manteau à large capuche";"RENOUARD Charles Paul";;"RF 16645, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020131773;"Mer calme avec des navires au large";"Boudin, Eugène";;"RF 22023, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020132113;"Figures sur la grève, regardant au large";"Boudin, Eugène";;"RF 22281, Recto; vol.24, p.362";"Département des Arts graphiques"
cl020209382;"Canot courant grand large par forte brise";"OZANNE Pierre";;"INV 31514, Recto; NIII 32350; vol.13, p.86";"Département des Arts graphiques"
cl020576403;"Arbre au large tronc sans les branches";"OSBERT Alphonse";;"RF 54200.32, 30";"Département des Arts graphiques"
cl020518845;"La Sibylle Cimmérique";"ROSSELLI Francesco";"Vers 1475/1490";"3748 LR/ Recto; 18473";"Département des Arts graphiques"
cl010060279;"Bateaux hollandais au large d'une côte sableuse";"Backhuysen, Ludolf ; Pays-Bas";"1660 / 1663  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1528";"Département des Peintures"
cl020005858;"Figure drapée, de face, enveloppée d'un large manteau qui la dissimule";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8825, Recto; NIII 23117; MA 12584; vol.4, p.330";"Département des Arts graphiques"
cl010324537;"Petit vase à large col à bourrelet";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1134";"Département des Arts de l'Islam"
cl020040859;"Tête d'homme coiffée d'un chapeau à large bord";"STEINLEN Théophile Alexandre";;"RF 32397, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020129727;"Vue d'une côte et d'une tempête au large";"Boudin, Eugène";;"RF 20456, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020214386;"Homme debout, de profil, vêtu d'un large manteau";INCONNU;;"INV 35475, Recto; NIII 30462; MA 12654; vol.15, p.40";"Département des Arts graphiques"
cl020222994;"Une femme éplorée, accroupie, vêtue d'un large manteau";"Chassériau, Théodore";;"RF 26055, 26; vol.25, p.224";"Département des Arts graphiques"
cl020226607;"Vue d'une large vallée, avec Locarno au loin";"BARBOT Prosper";1825;"RF 27859, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020518836;"La Sibylle Persique";"ROSSELLI Francesco";"Vers 1475/1490";"3739 LR/ Recto; 18473";"Département des Arts graphiques"
cl010324540;"Petit vase bulbeux à large col cylindrique";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1137; S. 251 (?)";"Département des Arts de l'Islam"
cl020000800;"La côte toscane au large de l'île d'Elbe";"BELLA Stefano della";;"INV 393.1, Recto; NIII 15952; MA 12520; Inventaire italien, t.II V 129; vol.1, p.73";"Département des Arts graphiques"
cl020041095;"Tête d'homme coiffée d'une casquette à large visière";"STEINLEN Théophile Alexandre";;"RF 32619, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020107971;"Large fleuve avec des barques et un navire";"Velde Willem, Van de (Le jeune)";;"INV 23092, Recto; NIII 8445; MA 7927; Hollandais H 829; vol.9, p.423";"Département des Arts graphiques"
cl020231041;"Jeune fille en costume italien, regardant le large";"Alaux, Jean";1824;"RF 41467, Recto; vol.31, p.81";"Département des Arts graphiques"
cl010330171;"Base fragmentaire sur large base aplatie ""sinisante""";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 7871/21";"Département des Arts de l'Islam"
cl020106399;"Large vallée parsemée de villages et de bois";"ANONYME FLAMAND XVIIè s";;"INV 21750, Recto; NIII 23546; MA 12587; Flamands F 1710; vol.9, p.178";"Département des Arts graphiques"
cl020130885;"Marins dans un canot et navires au large";"Boudin, Eugène";;"RF 21344, Recto; vol.24, p.329";"Département des Arts graphiques"
cl020221161;"Côtes vues du large : île de Santorin ; figure";"Chassériau, Théodore";;"RF 24784, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020620648;"[Planche 24] A large mausoleum or burying place";Anonyme;1755;"L 424 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010109147;"Cruche à bec trilobé et large anse plate";Anonyme;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115704;"Pot ajouré à large bec et quatre anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2350; D. 75.18.5; N 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022939;"Large rivière bordée d'arbres sur laquelle circule un cannot";"Jongkind, Johan Barthold";;"RF 10932, Recto; vol.23, p.111";"Département des Arts graphiques"
cl020032630;"Tête d'une jeune-fille tahitienne, portant un large chapeau";"Gauguin, Paul";;"RF 29877.14, Recto; LUX 861.D; vol.26, p.119";"Département des Arts graphiques"
cl020042232;"Femme vue à mi-corps, portant un large panier";"STEINLEN Théophile Alexandre";;"RF 33645, Recto; vol.27, p.320";"Département des Arts graphiques"
cl020105738;"Paysage rocheux avec cinq galères sur un large fleuve";"Verhaeght, Tobias";;"INV 21215, Recto; NIII 28136; MA 12631; Flamands F 1378; vol.9, p.86";"Département des Arts graphiques"
cl020108408;"Estuaire d'un large fleuve, avec des barques de pêche";"SPILMAN Hendrick";;"INV 23502, Recto; NIII 27678; MA 12627; Hollandais H 729; vol.9, p.494";"Département des Arts graphiques"
cl020111519;"Portrait d'homme coiffé d'un large chapeau, vu de face";"LAGNEAU Nicolas";;"MI 1117, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020132385;"Mer avec quelques rochers et des bateaux au large";"MASURE Jules";;"RF 22519, Recto; vol.24, p.375";"Département des Arts graphiques"
cl010116066;"Carreau pentagonal large : décor de grotesques sur fond jaune";Anonyme;1509;"OA 1636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020131588;"Vue prise au large d'une côte avec une ville";"Boudin, Eugène";;"RF 21879, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020144606;"Tête de femme, de face, yeux fermés, bouche large";"CAPPIELLO Leonetto";;"RF 38005, Recto; vol.30, p.74";"Département des Arts graphiques"
cl010098832;"Petit plat à bassin profond et à aile large";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 6003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116987;"Petit plat à bassin profond et à aile large";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 6328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006865;"Homme debout, le visage dans l'ombre d'un large capuchon";"Rosa, Salvator";;"INV 9743, Recto; NIII 22198; MA 12563; vol.4, p.492";"Département des Arts graphiques"
cl020013859;"Petite maison de pêcheur au bord d'une large rivière";"ANONYME FRANCAIS XVIIIè s";;"INV 34806, Recto; NIII 30384; MA 12653; vol.14, p.258";"Département des Arts graphiques"
cl020040923;"Deux études pour un homme coiffé d'un large béret";"STEINLEN Théophile Alexandre";;"RF 32449, Recto; vol.27, p.192";"Département des Arts graphiques"
cl020105732;"Paysage rocheux, avec cinq galères sur un large fleuve";"Verhaeght, Tobias";;"INV 21208, Recto; NIII 27904; MA 12629; Flamands F 1376; vol.9, p.84";"Département des Arts graphiques"
cl020129684;"Entrée d'un port avec une jetée, vue du large";"Boudin, Eugène";;"RF 20421, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020144190;"Profil d'une tête d'homme, à gauche, large sourire, moustache";"CAPPIELLO Leonetto";;"RF 37643, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020229686;"Vieille femme, coiffée d'un large chapeau sur un fichu";"HUARD Charles";;"RF 39614, Recto; LUX 373.D; vol.29, p.183";"Département des Arts graphiques"
cl010326647;"Plat fragmentaire à aile large, sur pieds ""boules""";;;"MAO S. 590";"Département des Arts de l'Islam"
cl010114037;"Carreau pentagonal large : décor de grotesques sur fond jaune";Anonyme;1509;"OA 1637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020041325;"Zo d'Axa, en buste, coiffé d'un chapeau à large bord";"STEINLEN Théophile Alexandre";;"RF 32835, Recto; vol.27, p.224";"Département des Arts graphiques"
cl020542861;"Figures à la mode : homme en large manteau et rhingrave";"HOOGHE Romeyn de";"Vers 1667";"12255 LR/ Recto; 13460; vol.7, p.7";"Département des Arts graphiques"
cl010317902;"Petit récipient évasé à large base (Vase ; mortier ?)";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"E 22946; C 447; 3447";"Département des Arts de l'Islam"
cl010318762;"Profil de pot (sous la base) à large ouverture";;"1300 / 1400  (XIVe siècle)";"K 3532";"Département des Arts de l'Islam"
cl010322697;"Coupelle à fond enfoncé et lèvre large presque plate";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/165";"Département des Arts de l'Islam"
cl020108316;"Vue d'une large rivière, animée de trois barques à voiles";"ANONYME HOLLANDAIS XVIIè s";;"INV 23417, Recto; NIII 28736; MA 12637; Hollandais H 1076; vol.9, p.477";"Département des Arts graphiques"
cl020132035;"Au premier plan des canots et, au large, des voiliers";"Boudin, Eugène";;"RF 22221, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020144605;"Deux études d'une tête de femme, yeux fermés, bouche large";"CAPPIELLO Leonetto";;"RF 38004, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020215677;"Portrait d'homme de face, en buste, coiffé d'un large chapeau";"Dürer, Albrecht";1520;"RF 5639, Recto; ; vol.21, p.99";"Département des Arts graphiques"
cl020590167;"Deux vases de fleurs entourés chacun d'une large bordure d'ornement";"Le Clerc, Sébastien";;"L 84 LR/2479 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020217189;"Vue de la côte du Dorset avec l'île de Portland au large et dessin d'une plante";"Constable, John";1816;"RF 6111, Verso; vol.21, p.187";"Département des Arts graphiques"
cl020518915;"Le Jugement dernier";"ROSSELLI Francesco";"Vers 1490/1500";"3818 LR/ Recto; 8809; vol.2, p.62";"Département des Arts graphiques"
cl020041105;"Homme vu en buste, de face, avec un large front";"STEINLEN Théophile Alexandre";;"RF 32629, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020041252;"Tête d'homme, de face, au large front, col de clergyman";"STEINLEN Théophile Alexandre";;"RF 32775, Recto; vol.27, p.217";"Département des Arts graphiques"
cl020103191;"Vieillard enveloppé d'un large manteau, assis sous une arche, endormi";"ANONYME ITALIEN XVIIè s";;"INV 13013, Recto; NIII 19790; MA 12545; vol.6, p.165";"Département des Arts graphiques"
cl020143820;"Artiste assis, avec une large cape, dessinant, et un chien";"Robert, Hubert";;"RF 37337, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020209522;"Carrosses et cavaliers sur une large route, devant une auberge";"Parrocel, Charles";"vers 1740";"INV 32223, Recto; NIII 29280; MA 12642; Inv. français, t. XIII B 506; vol.13, p.201";"Département des Arts graphiques"
cl010116305;"Cruche à bec trilobé et large anse plate à ressaut";Anonyme;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106916;"Bourgade fortifiée, avec un large donjon circulaire, dans un paysage rocheux";"Grimaldi, Giovanni Francesco";;"INV 22159, Recto; NIII 28644; MA 12636; vol.9, p.248";"Département des Arts graphiques"
cl020129992;"Barque de pêche et voilier au large ; au fond, la côte";"Boudin, Eugène";;"RF 20669, Recto; vol.24, p.303";"Département des Arts graphiques"
cl020130603;"Vapeur croisant au large d'une jetée, et un phare à gauche";"Boudin, Eugène";;"RF 21134, Recto; vol.24, p.322";"Département des Arts graphiques"
cl020211238;"Campagnes de Duguay-Trouin : combat naval au large de l'Islande, 1709";"OZANNE Nicolas Marie";;"INV 32023, Recto; NIII 32859; vol.13, p.162";"Département des Arts graphiques"
cl020014976;"Une large rivière, aux rives bordés de fourrées et de collines";"JACQUEMART Jules Ferdinand";;"RF 2704, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020041326;"La tête de Zo d'Axa, coiffée d'un chapeau à large bord";"STEINLEN Théophile Alexandre";;"RF 32835, Verso; vol.27, p.224";"Département des Arts graphiques"
cl020105874;"Vue d'un large fleuve avec au premier plan une berge boisée";"ANONYME FLAMAND début XVIIè s";;"INV 21387, Recto; NIII 26462; MA 12615; Flamands F 1674; vol.9, p.120";"Département des Arts graphiques"
cl020130306;"Barque accostant un quai et des navires se profilant, au large";"Boudin, Eugène";;"RF 20914, Recto; vol.24, p.313";"Département des Arts graphiques"
cl020132002;"Deux hommes à l'extrémité d'une jetée observant des navires au large";"Boudin, Eugène";;"RF 22196, Recto; vol.24, p.358";"Département des Arts graphiques"
cl020144580;"Tête d'homme, de trois quarts à gauche, large front dégarni, moustache";"CAPPIELLO Leonetto";;"RF 37981, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020529131;"Paysage. Une route immense et escarpée au bord d'un large fleuve";"GENOELS Abraham II";;"655 C/ Recto";"Département des Arts graphiques"
cl020108415;"Un large canal, avec un coche d'eau arrêté devant une auberge";"ROSSUM Gérard van";;"INV 23509, Recto; NIII 28699; MA 12637; Hollandais H 669; vol.9, p.495";"Département des Arts graphiques"
cl020129771;"Barque avec des voiles jaunes et rouges au large de Chioggia";"Boudin, Eugène";;"RF 20490, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020144138;"Tête de femme, de profil à gauche, large front, bouche entr'ouverte";"CAPPIELLO Leonetto";;"RF 37606, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020215947;"Trois études pour une tête de paysan coiffé d'un large chapeau";"Millet, Jean Francois";;"RF 5847, Recto; vol.21, p.138";"Département des Arts graphiques"
cl020563132;"Figure nue adossée à une colonne posée sur une large base";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 15; vol.33, p.210";"Département des Arts graphiques"
cl020578076;"Habit de drap galonné à la financiere avec un galon large.";"DUPIN Nicolas";;"L 80 LR/88 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010287521;coupelle;;;"S 7671";"Département des Antiquités grecques, étrusques et romaines"
cl020023179;"Bateaux sur un large canal, et petite étude de la même composition";"Jongkind, Johan Barthold";1869;"RF 11111, Recto; vol.23, p.126";"Département des Arts graphiques"
