ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096497;"Bâton d'huissier de l'amirauté (faux) et fourreau";Anonyme;"1700 / 1800  (XVIIIe siècle)";"CL 22595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142143;"Croquis de personnage tenant une faux et écoinçon";"Chapu, Henri";;"RF 23226, 60; vol.24, p.446";"Département des Arts graphiques"
cl010498281;"Moulage du faux ""scarabée de Néchao II""";;"1750 / 1950  (époque moderne)";"E 33675";"Département des Antiquités égyptiennes"
cl020041820;"Deux paysans, l'un fauchant, l'autre aiguisant sa faux";"STEINLEN Théophile Alexandre";;"RF 33288, Recto; vol.27, p.271";"Département des Arts graphiques"
cl020121984;"Trois études de vieillard tenant une faux (Saturne)";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 51; vol.22, p.355";"Département des Arts graphiques"
cl020140999;"Etudes pour une figures debout tenant une faux";"Chapu, Henri";;"RF 23211, 5; vol.24, p.444";"Département des Arts graphiques"
cl020041093;"Homme vu en buste avec un faux-col";"STEINLEN Théophile Alexandre";;"RF 32617, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020140810;"Un personnage tenant une faux et un enfant";"Chapu, Henri";;"RF 23209, 6; vol.24, p.443";"Département des Arts graphiques"
cl020586168;"Victoire sur la bête et le faux prophète";"SOLIS Virgil";;"L 149 LR/137 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010057211;"Jeune homme refusant de sacrifier aux faux dieux";"Chéron, Louis ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3240; B 500";"Département des Peintures"
cl020527108;"Pseudo Dictamnus Indicus acetabulis Molucae Faux Dictame des Moluques.";"CHATILLON Louis de";1681;"5692 C/ Recto";"Département des Arts graphiques"
cl020538956;"Histoire de Suzanne : les vieillards convaincus de faux témoignages";"Aldegrever, Heinrich";;"8024 LR/ Recto; 263; vol.6, p.24";"Département des Arts graphiques"
cl020042702;"Paysan armé d'une faux, appelant d'autres paysans qui accourent";"STEINLEN Théophile Alexandre";;"RF 34067, Verso; vol.27, p.371";"Département des Arts graphiques"
cl020042529;"Vieille femme tenant une faux parlant à un homme";"STEINLEN Théophile Alexandre";;"RF 33912, Verso; vol.27, p.350";"Département des Arts graphiques"
cl020005509;"Saturne debout, drapé, tenant une faux de la main gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8515, Recto; NIII 5008; MA 4694; vol.4, p.277";"Département des Arts graphiques"
cl020028997;"Etudes de figures, de faux, d'un escalier dans un intérieur";"Leprince, Auguste-Xavier";1825;"RF 13665, 37; vol.23, p.384";"Département des Arts graphiques"
cl020220534;"Paysan portant une faux, marchant, et femme portant un ballot";"RICHER Paul Marie Louis Pierre";;"RF 24290, Recto; vol.25, p.80";"Département des Arts graphiques"
cl010315724;"Lot de 133 tessons d'une jarre en ""faux lustre""";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 1354";"Département des Arts de l'Islam"
cl020100835;"Le Temps appuyé sur sa faux et sur une bêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3623, Recto; NIII 22585; MA 12584; vol.2, p.120";"Département des Arts graphiques"
cl020007886;"Deux hommes à cheval sur une souche, l'un réparant une faux";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5523, Recto; NIII 3370; MA 3194; vol.3, p.144";"Département des Arts graphiques"
cl020028078;"Suissesse, debout, portant un rateau et une faux sur ses épaules";"Franquelin, Jean-Augustin";;"RF 13291, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020041102;"Jeune homme vu en buste, avec faux col et noeud papillon";"STEINLEN Théophile Alexandre";;"RF 32626, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020106239;"Cronos assis tenant une faux et deux enfants morts : le Temps";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21600, Recto; NIII 18867; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020207793;"Le Temps, à mi-corps, portant la faux et le sablier";"Le Brun, Charles";"vers 1679/1684";"INV 30013, Recto; NIII 34857; Guiffrey et Marcel G 6122; vol.12, p.263";"Département des Arts graphiques"
cl020514833;"Dessin pour l'illustration de Sagesse de Verlaine : Les faux beaux jours";"DENIS Maurice";"vers 1889/1890";"RF 52918, Recto";"Département des Arts graphiques"
cl020563218;"Croquis d'une figure masculine, debout de face, jambes écartées, avec une faux";"Hugues, Jean-Baptiste";1896;"RF 51955, 28; vol.33, p.217";"Département des Arts graphiques"
cl010121134;vase;;"-3800 / -3100  (Suse II)";"SB 18795";"Département des Antiquités orientales"
cl010123001;vase;;"-3800 / -3100  (Suse II)";"SB 502; AS 4945";"Département des Antiquités orientales"
cl010008238;"coffret à serviteurs funéraires en per nou ; coffret à serviteurs funéraires à couvercle à double pente";;"-1295 / -1069  (époque ramesside)";"N 2943; Salt n°3305";"Département des Antiquités égyptiennes"
cl010121135;vase;;"-3500 / -3100  (Uruk)";"SB 4826; AS 6248";"Département des Antiquités orientales"
cl010008239;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside ; XIXe dynastie)";"N 2641; Salt n°3304; Champollion R. 1";"Département des Antiquités égyptiennes"
cl010101687;"Plaque rectangulaire : Vierge au Calvaire, faux d'après la plaque du bras gauche d'une croix conservée à Londres au British Museum (inv. 1850, 7-22, 5)";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OAR 360; Inv. 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020606484;"Portail de l'Eglise des Carmes déchaussez au faux-bourg St Germain des prez";"MAROT Jean";1764;"L 414 LR/86 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010440747;bouton;;;"CN 16727; 15301";"Service de l'Histoire du Louvre"
cl020041177;"Homme vu en buste, de trois quarts à droite, avec un faux col";"STEINLEN Théophile Alexandre";;"RF 32700, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020108603;"Saint Benoît rendant à un paysan sa faux qui était tombée dans l'eau";"Dürer, Albrecht";;"INV 18642, Recto; ; MA 7739; ; vol.8, p.30";"Département des Arts graphiques"
cl010013057;pot;;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"N 936; Drovetti n°202";"Département des Antiquités égyptiennes"
cl010014394;"momie de chat ; cartonnage";;"-664 / -332  (Basse Époque)";"E 2812; N 2896; Clot bey C 34 n°15";"Département des Antiquités égyptiennes"
cl010123007;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 3036; N 208";"Département des Antiquités orientales"
cl020563160;"Croquis d'une figure féminine ailée, nue, debout, de face, sur un globe, tenant une faux";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 16; vol.33, p.212";"Département des Arts graphiques"
cl020014549;"Homme nu, vu de dos, la tête de profil à droite, tenant une faux";"Puvis de Chavannes, Pierre";;"RF 2337, Recto; Inv. français, t. XIII B 2332; vol.20, p.17";"Département des Arts graphiques"
cl010121285;vase;;"-3500 / -3100  (Uruk)";"SB 18927; R 326";"Département des Antiquités orientales"
cl010025848;"plaquette ; bouclier ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 556 1; Salt n°1078";"Département des Antiquités égyptiennes"
cl010008240;"coffret à serviteurs funéraires simple ; coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2640; Salt n°3295";"Département des Antiquités égyptiennes"
cl010009664;"coffret à serviteurs funéraires en per nou double ; coffret à serviteurs funéraires à couvercle à double pente ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2638; Salt n°3298";"Département des Antiquités égyptiennes"
cl010244760;stèle;;;"A 6106";"Département des Antiquités orientales"
cl020590019;"Saturne ailé vole dans les airs, la tête tournée à gauche ; il tient de sa main droite sa faux";"Le Clerc, Sébastien";;"L 84 LR/2331 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020572301;"L' Apocalypse : Le diable, la Bête et le faux prophète. La mer et le sépulcre rendant les morts";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/40 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl010245092;stèle;;;"A 6107";"Département des Antiquités orientales"
cl010167667;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6982 Faux N°; CCO A. 1151";"Département des Antiquités orientales"
cl010242791;vase;;"-4000 / -3500  (Suse I)";"AS 12535 faux";"Département des Antiquités orientales"
cl010243209;poignard;;;"GMIS 471 faux";"Département des Antiquités orientales"
cl010317841;"Un dragon s’apprête à avaler deux faux bœufs (page d'une version persane du « Livre des merveilles de la création »)";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4241 Verso";"Département des Arts de l'Islam"
cl020561859;"Figure assise dans un cadre architectural, tenant une faux (la Mort ?). Femme nue adossée à un arbre, s'accrochant à une branche par le bras";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 11; vol.33, p.163";"Département des Arts graphiques"
cl010241316;vase;;;"SB 11836 faux";"Département des Antiquités orientales"
cl020575216;"Paysan de profil à droite, aiguisant un outil. Tout autour, petits croquis de paysans, dont un marchant, portant une faux. En bas, croquis indéterminé";"DALOU Aimé Jules";1896;"RF 51874, 27; vol.33, p.133";"Département des Arts graphiques"
cl020606407;"Plan du rez de chaussee de l'Hostel de Liancourt Au faux-bourg St Germain à la rue de Seine bâti par Jacques le Mercier.";"MAROT Jean";1764;"L 414 LR/9 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020591729;"Joab devant la Ville & fort d'Abele, / Les habitans lors somme & admonneste, / De lui livrer Siba faux & rebelle, / Duquel adonq lui ont jetté la teste.";"Salomon, Bernard";1553;"L 140 LR/163 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591727;"De trahison le faux propos ouvrit / Achitofel, pour David faire prendre / Par Absalom : mais tout se descouvrit, / Dont de grand peur le Traytre s'alla pendre.";"Salomon, Bernard";1553;"L 140 LR/161 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591571;"Le faux Serpent, à tromper entendu, / Vint finement, à Eve se renger, / Et tourna tant, que du Fruit deffendu, / Elle, & Adam, se prindrent à manger.";"Salomon, Bernard";1553;"L 140 LR/5 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020575141;"Paysan assis, les jambes tendues, aiguisant sa faux ; au-dessous, paysan à genoux, de profil à droite, à califourchon sur un mouton et lui soignant les pattes";"DALOU Aimé Jules";1895;"RF 51873, 44; vol.33, p.127";"Département des Arts graphiques"
cl010101703;"Plaque carrée : Le Christ et saint Thomas";Anonyme;"1200 / 1900  (XIIIe siècle [?] ; XIXe siècle [?])";"OAR 380; Inv. 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237639;poignard;;;"AO 16020; NC 212 faux";"Département des Antiquités orientales"
cl010214597;"étiquette de momie à 1 anse";;"époque moderne";"E 9372";"Département des Antiquités égyptiennes"
cl020037001;"Bateau à voiles, sur l'eau";"MERIMEE Prosper";;"RF 35907, Recto; vol.28, p.131";"Département des Arts graphiques"
cl010100391;"Ecuelle et son couvercle (fausse)";Anonyme;"1900 / 2000  (XXe siècle)";"OA 9435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099513;Assiette;;1758;"OA 7190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300154;biberon;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 986; Elé 452";"Département des Antiquités grecques, étrusques et romaines"
cl020591613;"Quand de Laban, sans bruit, Jacob s'absente / Tous ses faux Dieux lui prend Rachel sa fille : / Dieu lui deffend que Jacob ne tourmente, / Quand il le suit pour fouiller sa famille.";"Salomon, Bernard";1553;"L 140 LR/47 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010403839;"objet indéterminé, fragment";;;"CN 25.1; 18470";"Service de l'Histoire du Louvre"
cl010147169;"sceau cylindre";;;"AO 22426";"Département des Antiquités orientales"
cl010403732;"élément mouluré, fragment";;;"CN 16364";"Service de l'Histoire du Louvre"
cl010057192;"Pélican et civette";"Desportes, Alexandre-François ; France ; Bernaerts, Nicasius";"1600 / 1700  (XVIIe siècle)";"INV 4034; R 152; C 32 D 32; B 1213";"Département des Peintures"
cl010404655;boule;;;"CN 3.138.026; 11695";"Service de l'Histoire du Louvre"
cl010404919;"élément décoratif, fragment";;;"CN 9.150.003; 9903";"Service de l'Histoire du Louvre"
cl010404920;"élément décoratif, fragment";;;"CN 9.185.003; 9901";"Service de l'Histoire du Louvre"
cl010249246;"Ecuelle couverte et son plateau";"Dardet, Claude-Gabriel";"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 9673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208037;"sceau cylindre";;;"ODF 130";"Département des Antiquités orientales"
cl010208038;"sceau cylindre";;;"ODF 132";"Département des Antiquités orientales"
cl010150307;vase;;;"AO 25607";"Département des Antiquités orientales"
cl010165059;bloc;;;"AO 4099; RES 455";"Département des Antiquités orientales"
cl020114870;"Portrait de Bonaparte";"DUTERTRE André";;"RF 1984, Recto; vol.19, p.166";"Département des Arts graphiques"
cl010095076;"Jeune garçon en costume du XVIII e siècle";"Ciancianaini, Fernando ; Italie";"1900 / 2000  (XXe siècle)";"RF 3940";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010165435;plaque;;;"AO 4610; RES 4270";"Département des Antiquités orientales"
cl010312583;lécythe;;;"LL 464; ODF 68";"Département des Antiquités grecques, étrusques et romaines"
cl010410064;amulette;;"-814 / 0  (Punique)";"AO 3247 B";"Département des Antiquités orientales"
cl010404784;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 9.141.005; 4529";"Service de l'Histoire du Louvre"
cl010404931;"élément décoratif, fragment ; élément mouluré, fragment";;;"CN 11.413.004; 9933";"Service de l'Histoire du Louvre"
cl010404934;"élément décoratif, fragment";;;"CN S INV 024";"Service de l'Histoire du Louvre"
cl010440582;perle;;;"CN 5550; 12288";"Service de l'Histoire du Louvre"
cl020555908;"9 mai 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.53, Recto";"Département des Arts graphiques"
cl010170672;figurine;;;"AO 9987";"Département des Antiquités orientales"
cl010393603;fusaïole;;;AM;"Département des Antiquités orientales"
cl010219700;perle;;"1485 / 1615  (Renaissance)";"CN 1953; 5113";"Service de l'Histoire du Louvre"
cl010219952;perle;;;"CN 1392 001; 5113";"Service de l'Histoire du Louvre"
cl010147156;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22414 BIS";"Département des Antiquités orientales"
cl010312571;pyxis;;;"ODF 152; S 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010151012;perle;;;"AO 266";"Département des Antiquités orientales"
cl010199294;"objet indéterminé";;;"AS 3758";"Département des Antiquités orientales"
cl010238924;"Napoléon Bonaparte, Premier Consul (1769-1821)";"Janinet, Sophie ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1111; MV 5460";"Département des Peintures"
cl020000326;"Deux hommes nus étendus";"Beccafumi, Domenico";;"INV 283, Recto; NIII 25866; MA 12609; vol.1, p.45";"Département des Arts graphiques"
cl020011268;"La Calomnie d'Apelle";"Caron, Antoine";;"INV 25140, Recto; NIII 6496; MA 6026; vol.10, p.260";"Département des Arts graphiques"
cl010048740;"intaille ; objet magique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 32788";"Département des Antiquités égyptiennes"
cl010112556;"Epingle : édicule et oiseau";Anonyme;;"SN 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113746;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010298351;figurine;;;"Cp 9642";"Département des Antiquités grecques, étrusques et romaines"
cl010111637;"Boîte à épices";;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OA 9936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010404873;"élément décoratif, fragment";;;"CN 12.20.003; 9029";"Service de l'Histoire du Louvre"
cl010054669;"Vierge à l'Enfant";"Anonyme ; Italie ; Ioni, Icilio Federico";"1866 / 1932  (Fin du XIXe siècle - début du XXè siècle)";"MNR 242";"Département des Peintures"
cl010097183;"Busc de femme en bois sculpté";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101035;"Femme à demi nue assise à côté du Temps";"Romanelli, Giovanni Francesco";;"INV 3814, Recto; NIII 21248; MA 12559; vol.2, p.152";"Département des Arts graphiques"
cl010147484;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22733; Guimet 136";"Département des Antiquités orientales"
cl010170425;vase;;;"AO 9758";"Département des Antiquités orientales"
cl010165078;figurine;;;"AO 4126; ODF 48";"Département des Antiquités orientales"
cl010404921;"élément décoratif, fragment";;;"CN 9.190.003; 9902";"Service de l'Histoire du Louvre"
cl010404871;"élément décoratif, fragment";;;"CN 12.5.004; 9028";"Service de l'Histoire du Louvre"
cl010361755;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4037; 57049";"Département des Antiquités orientales"
cl010101319;"Encrier / écritoire";;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010169329;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 8603";"Département des Antiquités orientales"
cl020536675;"Temple de Junon Lucine à Girgenti (1847)";"TOUDOUZE Gabriel";1847;"9529 C/ Recto; 13737 (ce numéro est faux, le vrai est 11977)";"Département des Arts graphiques"
cl010237455;"Le midi";"Vernet, Claude-Joseph ; France";1762;"INV 8313; MR 2655; MV 5925; V 653";"Département des Peintures"
cl010093561;Voltaire;"France ; Houdon, Jean Antoine";1780;"RF 1334";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010147189;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22444";"Département des Antiquités orientales"
cl020510313;"5 juin 1879, Paris, à Smits";"Jongkind, Johan Barthold";1879;"A 1468, Recto; Inventaire Autographes C 1468";"Département des Arts graphiques"
cl010104407;"Coui des Indes";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle [?])";"MR 410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512396;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3589, Recto; Inventaire Autographes C 3589";"Département des Arts graphiques"
cl010407883;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13809; PH 1246; X 4445 ERR; AF 5764 ERR; TC 345 (sans doute faux); G 228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268621;bouteille;;;"ED 1606; N 5103";"Département des Antiquités grecques, étrusques et romaines"
cl010312576;pyxis;;;"ODF 55; S 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010313428;lécythe;;;"ED 28; N 2524";"Département des Antiquités grecques, étrusques et romaines"
cl010219701;perle;;"1485 / 1615  (Renaissance)";"CN 1877; 5113";"Service de l'Histoire du Louvre"
cl010129594;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16633; IRS, n°33";"Département des Antiquités orientales"
cl010143663;vase;;;"AO 18859; RS 6.198";"Département des Antiquités orientales"
cl010332186;"Carreau provenant d'un panneau orné d'une arcade et de motifs végétaux";;"1600 / 1700  (XVIIe siècle)";"AD 302; UCAD 302; D 302";"Département des Arts de l'Islam"
cl020002718;"La Vierge couronnée par l'Enfant";"Vanni, Francesco";;"INV 1995, Recto; NIII 1389; MA 1338; Inventaire italien, t.III W 544; vol.1, p.330";"Département des Arts graphiques"
cl020569016;"Les Gueux ou Mendiants : Les deux pélerins";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/688 Recto";"Département des Arts graphiques"
cl010115813;Table;"Ramillon, Benjamin-Paul ; Deguil, Benjamin";"vers 1860";"OA 11417; SN 759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117086;"Groupe sculpté : orgue et deux enfants";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146748;"élément de statue";;;"AO 21996";"Département des Antiquités orientales"
cl010063842;"Portrait dit de Lord Darnley à dix-huit ans";"Anonyme ; Grande-Bretagne";"1500 / 1600  (XVIe siècle)";"RF 1938 11";"Département des Peintures"
cl010117596;"Coupe d'un ensemble de quatre (OA 12519 1 à OA 12519 4) du surtout de table du duc de Luynes (1802-1867)";"Froment-Meurice, François-Désiré ; Feuchère, Jean Jacques";"1846 / 1855  (2e tiers du XIXe siècle)";"OA 12519 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549164;"Vignette frontispice pour le Décameron";"FLIPART Jean Jacques";;"18588 LR/ Recto; 18930; vol.8, p.45";"Département des Arts graphiques"
cl010113769;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010309303;statuette;;;"Bj 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010064398;"Intérieur d'église: groupe de personnages conversant à l'entrée d'une nef";"Neefs, Pieter I ; Pays-Bas du Sud";1644;"INV 1595; MR 893";"Département des Peintures"
cl010239804;plaque;;;"AO 26088";"Département des Antiquités orientales"
cl010438334;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.212; HL MOUL 0153";"Service de l'Histoire du Louvre"
cl020114894;"Deux faucheurs assis sur le sol";"Puvis de Chavannes, Pierre";"vers 1862/1863";"RF 2007, Recto; Inv. français, t. XIII B 2133; vol.19, p.168";"Département des Arts graphiques"
cl010398480;"plaque, fragment";;;"JC 109.2; JC 109.999 7";"Service de l'Histoire du Louvre"
cl010100686;"Aiguière à crosse (fausse)";Anonyme;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OA 9933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437948;"perle, fragment";;;"CN 1347; 5113";"Service de l'Histoire du Louvre"
cl010111005;"Plaquette : cinq Amours";;;"OA 709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1056; D.2005.0.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167614;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6912";"Département des Antiquités orientales"
cl020003007;"Un ange à genoux tenant un candélabre";"Lippi, Filippino";;"INV 2245, Recto; NIII 21305; MA 12560; vol.1, p.383";"Département des Arts graphiques"
cl020509200;"16 juin 1874, Genève, au rédacteur de la République Française";"Courbet, Gustave";1874;"A 258, Recto; Inventaire Autographes C 258";"Département des Arts graphiques"
cl010176572;cachet;;;"SB 2539; CCO S. 94; B 338";"Département des Antiquités orientales"
cl010100502;"Saucière (plateau OA 9677 B)";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OA 9677 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318953;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1131; AF 8254";"Département des Arts de l'Islam"
cl010114838;"Médaillon : Raymond Fugger";"Hagenauer, Friedrich";;"OA 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1057; D.2005.0.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097232;"Nautile monté";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
