ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010195743;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10702";"Département des Antiquités orientales"
cl010195744;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 1497";"Département des Antiquités orientales"
cl010194766;"carreau d'applique";;;"AS 3207";"Département des Antiquités orientales"
cl010386519;"carreau, fragment";;;"CN 2.53";"Service de l'Histoire du Louvre"
cl010386524;"carreau, fragment";;;"CN 2.60";"Service de l'Histoire du Louvre"
cl010386527;"carreau, fragment";;;"CN 2.87.004";"Service de l'Histoire du Louvre"
cl010386596;"carreau, fragment";;;"CN 3.327.002";"Service de l'Histoire du Louvre"
cl010386599;"carreau, fragment";;;"CN 3.306";"Service de l'Histoire du Louvre"
cl010386637;"carreau, fragment";;;"CN 3.40.002; F 56";"Service de l'Histoire du Louvre"
cl010386640;"carreau, fragment";;;"CN 3.431; F 65";"Service de l'Histoire du Louvre"
cl010386644;"carreau, fragment";;;"CN 3.42.004";"Service de l'Histoire du Louvre"
cl010386645;"carreau, fragment";;;"CN 3.43.003";"Service de l'Histoire du Louvre"
cl010386665;"carreau, fragment";;;"CN 2.29";"Service de l'Histoire du Louvre"
cl010386810;"carreau, fragment";;;"CN 1.50";"Service de l'Histoire du Louvre"
cl010386816;"carreau, fragment";;;"CN 1.24.006";"Service de l'Histoire du Louvre"
cl010386908;"carreau, fragment";;;"CN 6.22.002";"Service de l'Histoire du Louvre"
cl010386918;"carreau, fragment";;;"CN 6.000.001";"Service de l'Histoire du Louvre"
cl010387110;"carreau, fragment";;;"CN 7.56.002";"Service de l'Histoire du Louvre"
cl010387114;"carreau, fragment";;;"CN 7.71";"Service de l'Histoire du Louvre"
cl010387118;"carreau, fragment";;;"CN 7.62";"Service de l'Histoire du Louvre"
cl010387153;"carreau, fragment";;;"CN 7.301.002";"Service de l'Histoire du Louvre"
cl010387234;"carreau, fragment";;;"CN 8.142";"Service de l'Histoire du Louvre"
cl010387312;"carreau, fragment";;;"CN 1 Sondage 9";"Service de l'Histoire du Louvre"
cl010387320;"carreau, fragment";;;"CN 1 Sondage 7.002";"Service de l'Histoire du Louvre"
cl010387325;"carreau, fragment";;;"CN 9.81";"Service de l'Histoire du Louvre"
cl010387329;"carreau, fragment";;;"CN 9.99";"Service de l'Histoire du Louvre"
cl010387585;"carreau, fragment";;;"CN 9.188.003";"Service de l'Histoire du Louvre"
cl010387587;"carreau, fragment";;;"CN 9.114";"Service de l'Histoire du Louvre"
cl010387627;"carreau, fragment";;;"CN 9.479; 20707";"Service de l'Histoire du Louvre"
cl010387761;"carreau, fragment";;;"JC 121.169 002";"Service de l'Histoire du Louvre"
cl010387881;"carreau, fragment";;;"JC 121.29 002";"Service de l'Histoire du Louvre"
cl010387883;"carreau, fragment";;;"JC 121.28.36 D";"Service de l'Histoire du Louvre"
cl010387921;"carreau, fragment";;;"JC 121.40 082";"Service de l'Histoire du Louvre"
cl010387930;"carreau, fragment";;;"JC 121.40 067";"Service de l'Histoire du Louvre"
cl010388932;"carreau, fragment";;;"CN 11.34.002";"Service de l'Histoire du Louvre"
cl010388958;"carreau, fragment";;;"CN 11.325.003";"Service de l'Histoire du Louvre"
cl010389007;"carreau, fragment";;;"CN 11.677.002";"Service de l'Histoire du Louvre"
cl010389027;"carreau, fragment";;;"CN 11.761";"Service de l'Histoire du Louvre"
cl010389048;"carreau, fragment";;;"CN 12.64";"Service de l'Histoire du Louvre"
cl010389049;"carreau, fragment";;;"CN 12.242.002";"Service de l'Histoire du Louvre"
cl010389054;"carreau, fragment";;;"CN 12.249.003; CN 12.263";"Service de l'Histoire du Louvre"
cl010389057;"carreau, fragment";;;"CN 12.249.004";"Service de l'Histoire du Louvre"
cl010389058;"carreau, fragment";;;"CN 12.249.005; 8896";"Service de l'Histoire du Louvre"
cl010389071;"carreau, fragment";;;"CN 12.114.002";"Service de l'Histoire du Louvre"
cl010389085;"carreau, fragment";;;"CN 12.288";"Service de l'Histoire du Louvre"
cl010389089;"carreau, fragment";;;"CN 12.259";"Service de l'Histoire du Louvre"
cl010389101;"carreau, fragment";;;"CN 12.330.009";"Service de l'Histoire du Louvre"
cl010389107;"carreau, fragment";;;"CN 12.353.002";"Service de l'Histoire du Louvre"
cl010389125;"carreau, fragment";;;"CN 12.414.002";"Service de l'Histoire du Louvre"
cl010389132;"carreau, fragment";;;"CN 12.495";"Service de l'Histoire du Louvre"
cl010389177;"carreau, fragment";;;"CN 13.95";"Service de l'Histoire du Louvre"
cl010389207;"carreau, fragment";;;"CN 13.47; 33; 21024";"Service de l'Histoire du Louvre"
cl010389219;"carreau, fragment";;;"CN 13.66.002; 9979";"Service de l'Histoire du Louvre"
cl010389251;"carreau, fragment";;;"CN 13.203; F 10";"Service de l'Histoire du Louvre"
cl010389258;"carreau, fragment";;;"CN 13.290; 13806";"Service de l'Histoire du Louvre"
cl010389270;"carreau, fragment";;;"CN 13.299";"Service de l'Histoire du Louvre"
cl010389279;"carreau, fragment";;;"CN 13.224; 9974";"Service de l'Histoire du Louvre"
cl010389342;"carreau, fragment";;;"CN 13.200.005; F10; 14474";"Service de l'Histoire du Louvre"
cl010389378;"carreau, fragment";;;"CN 14.225";"Service de l'Histoire du Louvre"
cl010389400;"carreau, fragment";;;"CN 15.40";"Service de l'Histoire du Louvre"
cl010389445;"carreau, fragment";;;"CN 15.413";"Service de l'Histoire du Louvre"
cl010389452;"carreau, fragment";;;"CN 15.358";"Service de l'Histoire du Louvre"
cl010389485;"carreau, fragment";;;"CN 17.21.002";"Service de l'Histoire du Louvre"
cl010389495;"carreau, fragment";;;"CN 17.31";"Service de l'Histoire du Louvre"
cl010389514;"carreau, fragment";;;"CN 17.249.002";"Service de l'Histoire du Louvre"
cl010389543;"carreau, fragment";;;"CN 17.319.002";"Service de l'Histoire du Louvre"
cl010389547;"carreau, fragment";;;"CN 17.447.002";"Service de l'Histoire du Louvre"
cl010389551;"carreau, fragment";;;"CN 17.450";"Service de l'Histoire du Louvre"
cl010389576;"carreau, fragment";;;"CN 17.822; F 117";"Service de l'Histoire du Louvre"
cl010389636;"carreau, fragment";;;"CN 18.355.002";"Service de l'Histoire du Louvre"
cl010389745;"carreau, fragment";;;"CN 21.260.002; 21067";"Service de l'Histoire du Louvre"
cl010389824;"carreau, fragment";;;"CN 21001; 21344";"Service de l'Histoire du Louvre"
cl010389887;"carreau, fragment";;;"CN 23.151.002";"Service de l'Histoire du Louvre"
cl010390052;"carreau, fragment";;;"CN 26.89";"Service de l'Histoire du Louvre"
cl010390056;"carreau, fragment";;;"CN 27.121";"Service de l'Histoire du Louvre"
cl010390067;"carreau, fragment";;;"CN 27.130";"Service de l'Histoire du Louvre"
cl010390072;"carreau, fragment";;;"CN 21066; 27044";"Service de l'Histoire du Louvre"
cl010390519;"carreau, fragment";;;"CN 36.107";"Service de l'Histoire du Louvre"
cl010390551;"carreau, fragment";;;"CN 36.1";"Service de l'Histoire du Louvre"
cl010390590;"carreau, fragment";;;"CN 38.7";"Service de l'Histoire du Louvre"
cl010390776;"carreau, fragment";;;"CN 49.29.002; CN 49.20.002; 21004";"Service de l'Histoire du Louvre"
cl010390806;"carreau, fragment";;;"CN 51.145.002";"Service de l'Histoire du Louvre"
cl010390835;"carreau, fragment";;;"CN 51.213.002";"Service de l'Histoire du Louvre"
cl010390906;"carreau, fragment";;;"CN 52.564.005";"Service de l'Histoire du Louvre"
cl010401168;"carreau, fragment";;;"CN 4602; 11000; CN 11.0.009";"Service de l'Histoire du Louvre"
cl010401182;"carreau, fragment";;;"CN 3.729.002; 9568";"Service de l'Histoire du Louvre"
cl010401190;"carreau, fragment";;;"CN 11.30.003; 9917";"Service de l'Histoire du Louvre"
cl010401192;"carreau, fragment";;;"CN 11.0.011; 4605";"Service de l'Histoire du Louvre"
cl010401207;"carreau, fragment";;;"CN 18.349.005; CN 33.16; 17392; 13292";"Service de l'Histoire du Louvre"
cl010401224;"carreau, fragment";;;"CN 11.33.009; 10403";"Service de l'Histoire du Louvre"
cl010401231;"carreau, fragment";;;"CN 7.18.008; 9894";"Service de l'Histoire du Louvre"
cl010401245;"carreau, fragment";;;"CN 13.118.004; 9965";"Service de l'Histoire du Louvre"
cl010401247;"carreau, fragment";;;"CN 11.0.014; 4600";"Service de l'Histoire du Louvre"
cl010401262;"carreau, fragment";;;"CN 3.766.002; 11694";"Service de l'Histoire du Louvre"
cl010401263;"carreau, fragment";;;"CN 3.218.016; 7533";"Service de l'Histoire du Louvre"
cl010401280;"carreau, fragment";;;"CN 42.150.003";"Service de l'Histoire du Louvre"
cl010401329;"carreau, fragment";;;"CN 66.0.004";"Service de l'Histoire du Louvre"
cl010401410;"carreau, fragment";;;"CN 15.40.003; 10392";"Service de l'Histoire du Louvre"
cl010401415;"carreau, fragment";;;"CN 18.353.003; 13301";"Service de l'Histoire du Louvre"
cl010401423;"carreau, fragment";;;"CN 18.355.011; 13302";"Service de l'Histoire du Louvre"
cl010401776;"carreau, fragment";;;"GL 202.69.003";"Service de l'Histoire du Louvre"
cl010402171;"carreau, fragment";;;"CN 62.0";"Service de l'Histoire du Louvre"
cl010402259;"carreau, fragment";;;"CN 67.0.003";"Service de l'Histoire du Louvre"
cl010402328;"carreau, fragment";;;"JC 102.099 54";"Service de l'Histoire du Louvre"
cl010403430;"carreau, fragment";;;"JT 2.26.5";"Service de l'Histoire du Louvre"
cl010406571;"carreau, fragment";;"1400 / 1550  ";"CC PROV 001; L 84; BB-II-H2; O556";"Service de l'Histoire du Louvre"
cl010427188;"carreau, fragment";;;"JT Sond6.0.2";"Service de l'Histoire du Louvre"
cl010175121;"carreau d'applique";;"-1500 / -1100  (Médio-élamite)";"SB 737; AS 4063";"Département des Antiquités orientales"
cl010195523;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3192";"Département des Antiquités orientales"
cl010195524;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3200";"Département des Antiquités orientales"
cl010195529;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 9741";"Département des Antiquités orientales"
cl010195705;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10673";"Département des Antiquités orientales"
cl010386877;"carreau ; carreau, fragment ; tuile ; tuile, fragment";;;"CN 5.85";"Service de l'Histoire du Louvre"
cl010195710;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"A 6229";"Département des Antiquités orientales"
cl010195752;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10691";"Département des Antiquités orientales"
cl010386625;"carreau, fragment ; objet indéterminé";;;"CN 3.37.005";"Service de l'Histoire du Louvre"
cl010386424;"carreau ; carreau, fragment ; vase, récipient, fragment";;;"CN 3.491.003";"Service de l'Histoire du Louvre"
cl010386775;"carreau, fragment ; carreau ; vase, récipient, fragment";;;"CN 3.529";"Service de l'Histoire du Louvre"
cl010194763;"carreau d'applique";;;"AS 11834";"Département des Antiquités orientales"
cl010223330;"carreau, fragment";;;"CC 2605";"Service de l'Histoire du Louvre"
cl010195508;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3064";"Département des Antiquités orientales"
cl010195511;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3061";"Département des Antiquités orientales"
cl010195737;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 6415";"Département des Antiquités orientales"
cl010195739;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3209";"Département des Antiquités orientales"
cl010195741;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 6391";"Département des Antiquités orientales"
cl010195742;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10686";"Département des Antiquités orientales"
cl010195755;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10674";"Département des Antiquités orientales"
cl010195509;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10680";"Département des Antiquités orientales"
cl010195713;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 9591";"Département des Antiquités orientales"
cl010195735;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"D 279; D 279";"Département des Antiquités orientales"
cl010195756;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3370 bis; AS 4989 bis";"Département des Antiquités orientales"
cl010195525;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3208";"Département des Antiquités orientales"
cl010195527;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 1190";"Département des Antiquités orientales"
cl010195698;"carreau d'applique";;;"AS 3195";"Département des Antiquités orientales"
cl010195706;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 11066";"Département des Antiquités orientales"
cl010388996;"dalle, fragment ; carreau, fragment ; carreau";;;"CN 11.965";"Service de l'Histoire du Louvre"
cl010102994;"Fragment de carreau";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121474;"carreau d'applique";;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 3361; S 4";"Département des Antiquités orientales"
cl010195528;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10689";"Département des Antiquités orientales"
cl010195709;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3206";"Département des Antiquités orientales"
cl010194754;"carreau d'applique";;;"AS 10572";"Département des Antiquités orientales"
cl010194781;"carreau d'applique";;;"AS 9750 a";"Département des Antiquités orientales"
cl010102995;"Fragment de carreau rectangulaire";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427189;"carreau, fragment";;;"JT Sond14.0.1";"Service de l'Histoire du Louvre"
cl010386305;"carreau, fragment";;;"CN 3.394";"Service de l'Histoire du Louvre"
cl010386314;"carreau, fragment";;;"CN 3.387";"Service de l'Histoire du Louvre"
cl010386545;"carreau, fragment";;;"CN 1.30";"Service de l'Histoire du Louvre"
cl010386621;"carreau, fragment";;;"CN 3.45";"Service de l'Histoire du Louvre"
cl010386643;"carreau, fragment";;;"CN 3.48.004";"Service de l'Histoire du Louvre"
cl010386774;"carreau, fragment";;;"CN 3.542";"Service de l'Histoire du Louvre"
cl010386882;"carreau, fragment";;;"CN 5.81.002";"Service de l'Histoire du Louvre"
cl010387111;"carreau, fragment";;;"CN 7.131.002";"Service de l'Histoire du Louvre"
cl010387113;"carreau, fragment";;;"CN 7.80";"Service de l'Histoire du Louvre"
cl010387205;"carreau, fragment";;;"CN 8.147.002";"Service de l'Histoire du Louvre"
cl010387211;"carreau, fragment";;;"CN 8.169.002";"Service de l'Histoire du Louvre"
cl010387229;"carreau, fragment";;;"CN 8.17.002";"Service de l'Histoire du Louvre"
cl010387259;"carreau, fragment";;;"CN 8.278.002";"Service de l'Histoire du Louvre"
cl010387277;"carreau, fragment";;;"CN 9.25.002";"Service de l'Histoire du Louvre"
cl010387310;"carreau, fragment";;;"CN 1 Sondage 4";"Service de l'Histoire du Louvre"
cl010387317;"carreau, fragment";;;"CN 1 Sondage 6";"Service de l'Histoire du Louvre"
cl010387578;"carreau, fragment";;;"CN 9.150.002";"Service de l'Histoire du Louvre"
cl010387630;"carreau, fragment";;;"CN 9.486.002";"Service de l'Histoire du Louvre"
cl010387763;"carreau, fragment";;;"JC 121.222 007";"Service de l'Histoire du Louvre"
cl010387774;"carreau, fragment";;;"JC 121.211 9 D";"Service de l'Histoire du Louvre"
cl010387828;"carreau, fragment";;;"JC 114.209 002";"Service de l'Histoire du Louvre"
cl010387879;"carreau, fragment";;;"JC 121 002 66";"Service de l'Histoire du Louvre"
cl010387885;"carreau, fragment";;;"JC 121.26 008";"Service de l'Histoire du Louvre"
cl010387892;"carreau, fragment";;;"JC 119.561.015";"Service de l'Histoire du Louvre"
cl010387895;"carreau, fragment";;;"JC 119.571.015";"Service de l'Histoire du Louvre"
cl010387913;"carreau, fragment";;;"JC 121.40 069";"Service de l'Histoire du Louvre"
cl010388907;"carreau, fragment";;;"CN 11.127; 21007";"Service de l'Histoire du Louvre"
cl010388914;"carreau, fragment";;;"CN 11.109";"Service de l'Histoire du Louvre"
cl010388919;"carreau, fragment";;;"CN 11.88.003";"Service de l'Histoire du Louvre"
cl010388928;"carreau, fragment";;;"CN 11.127.002";"Service de l'Histoire du Louvre"
cl010388980;"carreau, fragment";;;"CN 11.499.003";"Service de l'Histoire du Louvre"
cl010388981;"carreau, fragment";;;"CN 11.499.004";"Service de l'Histoire du Louvre"
cl010389015;"carreau, fragment";;;"CN 11.846";"Service de l'Histoire du Louvre"
cl010389028;"carreau, fragment";;;"CN 11.937";"Service de l'Histoire du Louvre"
cl010389062;"carreau, fragment";;;"CN 12.146";"Service de l'Histoire du Louvre"
cl010389070;"carreau, fragment";;;"CN 12.249.006; 8896";"Service de l'Histoire du Louvre"
cl010389074;"carreau, fragment";;;"CN 12.231";"Service de l'Histoire du Louvre"
cl010389075;"carreau, fragment";;;"CN 12.113";"Service de l'Histoire du Louvre"
cl010389090;"carreau, fragment";;;"CN 12.292";"Service de l'Histoire du Louvre"
cl010389109;"carreau, fragment";;;"CN 12.347.004";"Service de l'Histoire du Louvre"
cl010389216;"carreau, fragment";;;"CN 13.1.003";"Service de l'Histoire du Louvre"
cl010389217;"carreau, fragment";;;"CN 13.57";"Service de l'Histoire du Louvre"
cl010389239;"carreau, fragment";;;"CN 13.103.004; 14491";"Service de l'Histoire du Louvre"
cl010389247;"carreau, fragment";;;"CN 13.165";"Service de l'Histoire du Louvre"
cl010389274;"carreau, fragment";;;"CN 13.228; 21062";"Service de l'Histoire du Louvre"
cl010389405;"carreau, fragment";;;"CN 15.9";"Service de l'Histoire du Louvre"
cl010389429;"carreau, fragment";;;"CN 15.408.002";"Service de l'Histoire du Louvre"
cl010389432;"carreau, fragment";;;"CN 15.297.004; 20826";"Service de l'Histoire du Louvre"
cl010389471;"carreau, fragment";;;"CN 17.18";"Service de l'Histoire du Louvre"
cl010389526;"carreau, fragment";;;"CN 17.259";"Service de l'Histoire du Louvre"
cl010389678;"carreau, fragment";;;"CN 20.115";"Service de l'Histoire du Louvre"
cl010389882;"carreau, fragment";;;"CN 23.000";"Service de l'Histoire du Louvre"
cl010390047;"carreau, fragment";;;"CN 26.86";"Service de l'Histoire du Louvre"
cl010390063;"carreau, fragment";;;"CN 27.36.002";"Service de l'Histoire du Louvre"
cl010390069;"carreau, fragment";;;"CN 27.60";"Service de l'Histoire du Louvre"
cl010390081;"carreau, fragment";;;"CN 28.12";"Service de l'Histoire du Louvre"
cl010390171;"carreau, fragment";;;"CN 29.89.004; 20879";"Service de l'Histoire du Louvre"
cl010390280;"carreau, fragment";;;"CN 30.6.006; 13857";"Service de l'Histoire du Louvre"
cl010390281;"carreau, fragment";;;"CN 30.6.007; 13858";"Service de l'Histoire du Louvre"
cl010390282;"carreau, fragment";;;"CN 30.6.008; 13859";"Service de l'Histoire du Louvre"
cl010390486;"carreau, fragment";;;"CN 34.34";"Service de l'Histoire du Louvre"
cl010390603;"carreau, fragment";;;"CN 38.43";"Service de l'Histoire du Louvre"
cl010390615;"carreau, fragment";;;"CN 39.224";"Service de l'Histoire du Louvre"
cl010390673;"carreau, fragment";;;"CN 42.149.004; F 1";"Service de l'Histoire du Louvre"
cl010390688;"carreau, fragment";;;"CN 45.24";"Service de l'Histoire du Louvre"
cl010390701;"carreau, fragment";;;"CN 45.24.002";"Service de l'Histoire du Louvre"
cl010390704;"carreau, fragment";;;"CN 46.123";"Service de l'Histoire du Louvre"
cl010390778;"carreau, fragment";;;"CN 50.136.002; CN 21069";"Service de l'Histoire du Louvre"
cl010390832;"carreau, fragment";;;"CN 52.160; 21516";"Service de l'Histoire du Louvre"
cl010390837;"carreau, fragment";;;"CN 51.524.002";"Service de l'Histoire du Louvre"
cl010390849;"carreau, fragment";;;"CN 52.99";"Service de l'Histoire du Louvre"
cl010390876;"carreau, fragment";;;"CN 52.463.002";"Service de l'Histoire du Louvre"
cl010390942;"carreau, fragment";;;"CN 52.282; F29";"Service de l'Histoire du Louvre"
cl010400772;"carreau, fragment";;;"CN 50.12; 22193";"Service de l'Histoire du Louvre"
cl010401161;"carreau, fragment";;;"CN 0.0.030";"Service de l'Histoire du Louvre"
cl010401171;"carreau, fragment";;;"CN 11.33.008; 9925";"Service de l'Histoire du Louvre"
cl010401173;"carreau, fragment";;;"CN 10393; 15037";"Service de l'Histoire du Louvre"
cl010401174;"carreau, fragment";;;"CN 4604; 11000";"Service de l'Histoire du Louvre"
cl010401180;"carreau, fragment";;;"CN 13.224.003; 9975";"Service de l'Histoire du Louvre"
cl010401185;"carreau, fragment";;;"CN 8.151; 10427";"Service de l'Histoire du Louvre"
cl010401188;"carreau, fragment";;;"CN 13.0.006; 9943";"Service de l'Histoire du Louvre"
cl010401203;"carreau, fragment";;;"CN 11.0.012; 4603";"Service de l'Histoire du Louvre"
cl010401211;"carreau, fragment";;;"CN 12.153.003; 6825";"Service de l'Histoire du Louvre"
cl010401216;"carreau, fragment";;;"CN 30.6.014; 13572";"Service de l'Histoire du Louvre"
cl010401221;"carreau, fragment";;;"CN 11.347.003; 12896";"Service de l'Histoire du Louvre"
cl010401229;"carreau, fragment";;;"CN 11.349.002; 12895";"Service de l'Histoire du Louvre"
cl010401233;"carreau, fragment";;;"CN 3.741.004; 9569";"Service de l'Histoire du Louvre"
cl010401236;"carreau, fragment";;;"CN 3.529.007; 9565";"Service de l'Histoire du Louvre"
cl010401238;"carreau, fragment";;;"CN 8.0.005; 10425";"Service de l'Histoire du Louvre"
cl010401241;"carreau, fragment";;;"CN 14.1.005; 9982";"Service de l'Histoire du Louvre"
cl010401244;"carreau, fragment";;;"CN 13.108.003; 9958";"Service de l'Histoire du Louvre"
cl010401249;"carreau, fragment";;;"CN 3.728.005; 9567";"Service de l'Histoire du Louvre"
cl010401265;"carreau, fragment";;;"CN 2.56.021; 10414";"Service de l'Histoire du Louvre"
cl010401277;"carreau, fragment";;;"CN 12.121.002; 9031";"Service de l'Histoire du Louvre"
cl010401324;"carreau, fragment";;;"CN 11325";"Service de l'Histoire du Louvre"
cl010401425;"carreau, fragment";;;"CN 18.356.004; 13305";"Service de l'Histoire du Louvre"
cl010401428;"carreau, fragment";;;"CN 0.0.032";"Service de l'Histoire du Louvre"
cl010401436;"carreau, fragment";;;"CN 14004";"Service de l'Histoire du Louvre"
cl010401442;"carreau, fragment";;;"CN 6.145.005; 11252";"Service de l'Histoire du Louvre"
cl010401446;"carreau, fragment";;;"CN 3.291.002; 13717";"Service de l'Histoire du Louvre"
cl010401995;"carreau, fragment";;;"CN 56.26";"Service de l'Histoire du Louvre"
cl010402142;"carreau, fragment";;;"CN 66.191";"Service de l'Histoire du Louvre"
cl010402314;"carreau, fragment";;;"JC 103 999 28; 28";"Service de l'Histoire du Louvre"
cl010402428;"carreau, fragment";;;"JC 108.247 6D; D; 6";"Service de l'Histoire du Louvre"
cl010404157;"carreau, fragment";;;"CN 17.131.004; 15778";"Service de l'Histoire du Louvre"
cl010405147;"carreau, fragment";;;"CN 50.225";"Service de l'Histoire du Louvre"
cl010405406;"carreau, fragment";;;"CN 50.431.011";"Service de l'Histoire du Louvre"
cl010407023;"carreau, fragment";;"1200 / 1400  ";"CC 2563; OP 2563; L 84; K47-E4/F6; CC PROV 502";"Service de l'Histoire du Louvre"
cl010194765;"carreau d'applique";;;"AS 4055";"Département des Antiquités orientales"
cl010195526;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3201";"Département des Antiquités orientales"
cl010195708;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"D 280; D 280";"Département des Antiquités orientales"
cl010195738;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"A 7964";"Département des Antiquités orientales"
