ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020204838;"La rencontre de Rebecca et Eliézer au puits";"MOLINARI Antonio";;"INV 17378, Recto; NIII 19331; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020006695;"Communion de sainte Rosalie de Palerme";"CALANDRUCCI Giacinto";;"INV 9603, Recto; NIII 24584; MA 12597; vol.4, p.459";"Département des Arts graphiques"
cl020204839;"Moïse changeant les eaux d'Egypte en sang";"MOLINARI Antonio";;"INV 17379, Recto; NIII 19339; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020205097;"Mercure et Argos";"MOLINARI Antonio";;"INV 17620, Recto; NIII 19656; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020205099;"La mort de Sénèque";"MOLINARI Antonio";;"INV 17622, Recto; NIII 19661; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020204837;"La rencontre de Rebecca et Eliézer au puits";"MOLINARI Antonio";;"INV 17377, Recto; NIII 19330; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020100565;"La Vierge de Lorette";"CALANDRUCCI Giacinto";;"INV 3358, Recto; NIII 8170; MA 7671; vol.2, p.75";"Département des Arts graphiques"
cl020513463;"Vierge à l'Enfant entourée d'anges avec saint Charles Borromée et saint Ignace de Loyola";"Maratti, Carlo";;"RF 43393, Recto";"Département des Arts graphiques"
cl020204792;"La rencontre d'Eliézer et Rebecca au puits";"MOLINARI Antonio";;"INV 17337, Recto; NIII 19288; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020624156;"Der Ubergang der Franzosen über den Rhein in der Nähe des Eichelkamps, zwischen Duisburg und Düsseldorf. den 6ten Septb. 1795. (20ten Fruktidor I. III. d. F. R.)";"KLAUBER Anton";1817;"L 517 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020100635;"Auto-portrait avec Nicolo-Maria, marquis de Pallavicini";"Maratti, Carlo";;"INV 3428, Recto; NIII 31532; vol.2, p.84";"Département des Arts graphiques"
cl020203762;"Apothéose de saint pierre d'Alcantara";"ANONYME ITALIEN fin XVIIè s";;"INV 16360, Recto; NIII 17972; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020102502;"Germanicus voulant se tuer";"LENARDI Giovanni Battista";;"INV 12358, Recto; NIII 2598; MA 2486; vol.6, p.54";"Département des Arts graphiques"
cl020204861;"Figures en adoration devant la Vierge à l'Enfant sur des nuages";"MOLINARI Antonio";;"INV 17399, Recto; NIII 19352; MA 12543; vol.7, p.371";"Département des Arts graphiques"
cl020204789;"Alexandre et Diogène";"MOLINARI Antonio";;"INV 17334, Recto; NIII 19285; MA 12543; vol.7, p.361";"Département des Arts graphiques"
cl020205062;"Alexandre et Diogène";"MOLINARI Antonio";;"INV 17586, Recto; NIII 19618; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020209794;"Bacchanale ou Danse pastorale devant un terme";"Poussin, Nicolas";1628;"INV 32459, Recto; NIII 10078; MA 9533; Inv. français, t. XIII B 1898; vol.13, p.251";"Département des Arts graphiques"
cl020204866;"Vierge à l'Enfant, entourée de saints";"MOLINARI Antonio";;"INV 17403.B, Recto; NIII 19356; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020203615;"Orphée combattant les Bacchantes";"MOLINARI Antonio";;"INV 16216, Recto; NIII 17817; MA 12535; vol.7, p.184";"Département des Arts graphiques"
cl020034038;"L'escalier tournant de la Trinité des Monts";"Robert, Hubert";;"RF 30610, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020204790;"Le bon Samaritain";"MOLINARI Antonio";;"INV 17335, Recto; NIII 19286; MA 12543; vol.7, p.361";"Département des Arts graphiques"
cl020205125;"Homme à terre, attaqué par une figure, en présence d'un amour";"MOLINARI Antonio";;"INV 17648, Recto; NIII 19743; MA 12545; vol.7, p.409";"Département des Arts graphiques"
cl020001015;"Alexandre et Diogène";"Courtois, Guillaume";;"INV 523, Recto; NIII 24463; MA 12596; vol.1, p.94";"Département des Arts graphiques"
cl020204865;"Vierge à l'Enfant avec plusieurs saints";"MOLINARI Antonio";;"INV 17403.A, Recto; NIII 19356; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020204867;"Vierge à l'Enfant entourée de saints";"MOLINARI Antonio";;"INV 17404.A, Recto; NIII 19357; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020204986;"La Baptême du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17515, Recto; NIII 19481; MA 12543; vol.7, p.390";"Département des Arts graphiques"
cl020203256;"Etude de draperie pour une Vierge à l'Enfant";"CALANDRUCCI Giacinto";;"INV 15939, Recto; NIII 17235; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020103229;"Têtes et bras";"Courtois, Guillaume";;"INV 13047, Recto; NIII 19882; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020103228;"Etude d'avant-bras levés";"Courtois, Guillaume";;"INV 13046, Recto; NIII 19881; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020103230;"Etude d'une banderolle";"Courtois, Guillaume";;"INV 13047, Verso; NIII 19882; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl010065633;"Portrait du peintre Ernst Deger et de son épouse";"Allemagne Düsseldorf ; Deger, Ernst";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1979 14";"Département des Peintures"
cl010063028;"Vue d'Arricia, aux environs de Rome, dans les monts Albains";"Anonyme ; Allemagne Düsseldorf";"1850 / 1900  (2e moitié du XIXe siècle)";"RF 1977 423";"Département des Peintures"
cl020004351;"Atlante, avec à ses pieds deux ignudi, entre deux panneaux";"Carrache, Annibal (Carracci, Annibale)";"vers 1590";"INV 7419, Recto; NIII 5439; MA 5087; Inventaire italien, t. VII Q 498; vol.4, p.100";"Département des Arts graphiques"
cl020006597;"Manlius Torquatus condamnant à mort son fils";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9517, Recto; NIII 25974; MA 12610; vol.4, p.442";"Département des Arts graphiques"
cl020106368;"La Nuit, allégorie du Sommeil";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 21721, Recto; NIII 22886; MA 12584; vol.9, p.174";"Département des Arts graphiques"
cl020112188;"Le Choix d'Hercule";"Carrache, Annibal (Carracci, Annibale)";;"RF 609, Recto; HDLS 192; Inventaire italien, t. VII Q 491; vol.19, p.52";"Département des Arts graphiques"
cl020102532;"La Vierge de Lorette sur la Santa Casa transportée par les anges";"PIETRI Pietro de";;"INV 12386, Recto; NIII 2912; MA 2780; vol.6, p.62";"Département des Arts graphiques"
cl020006592;"Flore et Zéphir";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9512, Recto; NIII 8070; MA 7573; vol.4, p.442";"Département des Arts graphiques"
cl020104333;"Etude pour la Visitation";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 14071, Verso; NIII 25080; MA 12602; vol.6, p.347";"Département des Arts graphiques"
cl020102533;"Translation de la Santa Casa à Lorette";"PIETRI Pietro de";;"INV 12386, Verso; NIII 2912; MA 2780; vol.6, p.62";"Département des Arts graphiques"
cl020002582;"Prince victorieux recevant l'hommage des vaincus";"MOLINARI Antonio";;"INV 1867, Recto; NIII 19328; MA 12543; vol.1, p.306";"Département des Arts graphiques"
cl020006598;"Marcus Curtius Dentatus refuse les cadeaux des ambassadeurs samnites";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9518, Recto; NIII 6739; MA 6260; vol.4, p.443";"Département des Arts graphiques"
cl020006599;"Figure allégorique de l'Eté";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9519, Recto; NIII 6743; MA 6264; vol.4, p.443";"Département des Arts graphiques"
cl020100591;"Vieillard debout, drapé, vu de profil, le bras droit étendu";"Maratti, Carlo";;"INV 3384, Recto; NIII 2693; MA 2568; vol.2, p.78";"Département des Arts graphiques"
cl020005462;"Deux figures d'enfants nus, assis, s'enlaçant et se donnant la main";"Passerotti, Bartolomeo";;"INV 8473, Recto; ; MA 4806; ; vol.4, p.270";"Département des Arts graphiques"
cl020000989;"Un guerrier debout, tourné vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 498, Recto; NIII 22008; MA 12562; vol.1, p.90";"Département des Arts graphiques"
cl020200653;"Scène de sacrifice antique";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 10671, Recto; NIII 8149; MA 7651; vol.5, p.162";"Département des Arts graphiques"
cl020100276;"Le Baptême du Christ";"GIMIGNANI Giacinto";;"INV 3081, Recto; NIII 2554; MA 2447; vol.2, p.35";"Département des Arts graphiques"
cl020002626;"Allégories de la Peinture et de la Géométrie";"TESTA Pietro";;"INV 1908, Recto; NIII 981; MA 957; vol.1, p.313";"Département des Arts graphiques"
cl020100731;"Rome, sous un palmier, parmi des trophées";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3522, Recto; NIII 2039; MA 1965; vol.2, p.102";"Département des Arts graphiques"
cl020001029;"Homme assis, les yeux levés vers le ciel, un livre dans la main : étude pour le prophète Jérémie";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1659/1660";"INV 537, Recto; NIII 31894; vol.1, p.96";"Département des Arts graphiques"
cl020008764;"Apparition de saint Pierre à sainte Agathe dans sa prison";"CAVEDONE Giacomo";;"INV 6279, Recto; NIII 4370; MA 4135; vol.3, p.278";"Département des Arts graphiques"
cl020104332;"La Visitation";"Maratti, Carlo";;"INV 14071, Recto; NIII 25080; MA 12602; vol.6, p.347";"Département des Arts graphiques"
cl020001073;"Femme agenouillée, de profil à droite, reprises de la draperie et de la tête";"Bilivert, Giovanni";1628;"INV 578, Recto; NIII 22031; MA 12562; Inventaire italien, t. IV R 74; vol.1, p.101";"Département des Arts graphiques"
cl020002627;"Quatre hommes drapés, débout, tournés vers la gauche : les philosophes ...";"TESTA Pietro";;"INV 1908.BIS, Recto; NIII 981; MA 957; vol.1, p.313";"Département des Arts graphiques"
cl020004568;"Paysage avec le retour de la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7626, Recto; NIII 5254; MA 4921; Inventaire italien, t. VII Q 782; vol.4, p.131";"Département des Arts graphiques"
cl020005027;"Paysage avec un homme conduisant un cheval";"Carrache, Annibal (Carracci, Annibale)";;"INV 8067, Recto; NIII 25081; MA 12602; Inventaire italien, t. VII Q 785; vol.4, p.205";"Département des Arts graphiques"
cl020007128;"Le Massacre des Innocents";"Farinati, Paolo";;"INV 4810, Recto; NIII 3711; MA 3521; vol.3, p.28";"Département des Arts graphiques"
cl020008813;"Saint Nicolas calmants les flots";"Beinaschi, Giovanni Battista";;"INV 6318, Recto; NIII 22056; MA 12562; vol.3, p.286";"Département des Arts graphiques"
cl020002337;"Etude de main";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1678, Verso; NIII 470; MA 461; vol.1, p.273";"Département des Arts graphiques"
cl020004361;"Paysage avec le retour de la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7428, Recto; NIII 5253; MA 4926; Inventaire italien, t. VII Q 783; vol.4, p.102";"Département des Arts graphiques"
cl010101685;"Plaquette semi-circulaire à décor de palmettes";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101688;"Plaque : Les Noces d'Hippodamie";"Limosin, Léonard ; Vico, Aeneas";"1500 / 1800  (XVIe siècle)";"OAR 361; Inv. 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112425;"Plat de reliure ou plaque de châsse : Crucifixion avec figure d'applique du Christ couronné";Anonyme;"1200 / 1300  (XIIIe siècle)";"OAR 352; Inv. 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113688;"Commode italienne rectangulaire";Anonyme;"vers 1785";"OAR 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205447;"L'Ignorance attaquant la Peinture";"Maratti, Carlo";1680/1682;"INV 17950, Recto; NIII 23720; MA 12588; vol.7, p.454";"Département des Arts graphiques"
cl010443111;"Les Pèlerins de saint Roche";"Whittredge Thomas Worthington ; Etats-Unis";1856;"DL 2019 1";"Département des Peintures"
cl020100559;"Vierge et l'Enfant avec saint Charles Borromée et saint Ignace de Loyola";"Maratti, Carlo";;"INV 3352, Recto; NIII 2667; MA 2542; vol.2, p.73";"Département des Arts graphiques"
cl020000998;"Constantin apercevant dans le ciel la croix présage de la victoire";"GIMIGNANI Giacinto";;"INV 507, Recto; NIII 2505; MA 2399; vol.1, p.92";"Département des Arts graphiques"
cl010101515;"Portière aux armes de Filippo Archinto, de Milan";"Pays-Bas du Sud Bruxelles ; Le Clerc, Sébastien ; Teniers, David III";"1681 / 1700  (Fin du XVIIe siècle)";"OAR 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101686;"Petite plaque rectangulaire : trois losanges et de deux demi-losanges d'émail blanc inscrivant une petite rosette réservée";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 358; Inv. 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101692;"Coffret et sa clé, en laiton gravé, doré et ajouré";Anonyme;"1500 / 1600  (XVIe siècle)";"OAR 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116554;"Plaquette rectangulaire : l'Annonciation";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117208;"Plaque : Nativité";Anonyme;"1480 / 1530  (Fin du XVe siècle - début du XVIe siècle)";"OAR 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465261;"Cadre circulaire de bois doré";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 361 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101680;"Plaque quadrilobée ou médaillon : ange à mi-corps";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"OAR 351; Inv. 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101682;"Plat de reliure : Crucifixion";Anonyme;"vers 1220";"OAR 354; Inv. 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101684;"Pyxide à décor de rinceaux";Anonyme;"1200 / 1300  (XIIIe siècle)";"OAR 356; Inv. 278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101689;"Plaquette rectangulaire : décorée d'un losange central émaillé et de deux demi-losanges bleu et vert sur fond réservé et doré ; bordure à filets d'émail rouge";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 362; Inv. 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101696;"Grand cartel";"Gilbert, Abraham";"1700 / 1750  (1ere moitié du XVIIIe siècle [?])";"OAR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101703;"Plaque carrée : Le Christ et saint Thomas";Anonyme;"1200 / 1900  (XIIIe siècle [?] ; XIXe siècle [?])";"OAR 380; Inv. 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005304;"Paysage avec la Sainte Famille";"Grimaldi, Giovanni Francesco";;"INV 8329, Recto; NIII 5252; MA 4925; Inventaire italien, t. VII Q 784; vol.4, p.246";"Département des Arts graphiques"
cl020100558;"Vierge et l'Enfant avec saint Charles Borromée et saint Ignace de Loyola";"Maratti, Carlo";;"INV 3351, Recto; NIII 2666; MA 2541; vol.2, p.73";"Département des Arts graphiques"
cl020002336;"Etude pour une tête de saint François";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1678, Recto; NIII 470; MA 461; vol.1, p.273";"Département des Arts graphiques"
cl020008246;"Enlèvement d'Hélène";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5870, Recto; NIII 4310; MA 4078; vol.3, p.205";"Département des Arts graphiques"
cl020004247;"Etude pour Apollon";"Carrache, Annibal (Carracci, Annibale)";;"INV 7330, Recto; NIII 5420; MA 5074; Inventaire italien, t. VII Q 541; vol.4, p.87";"Département des Arts graphiques"
cl020002632;"L'Académie de la Peinture";"TESTA Pietro";;"INV 1913, Recto; NIII 971; MA 947; vol.1, p.315";"Département des Arts graphiques"
cl020002592;"Adoration du Veau d'or";"TESTA Pietro";;"INV 1877, Recto; NIII 976; MA 952; vol.1, p.308";"Département des Arts graphiques"
cl020002338;"Main et pieds";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1679, Recto; NIII 471; MA 462; vol.1, p.273";"Département des Arts graphiques"
cl020015401;"Plusieurs saints en adoration devant la Vierge assise avec l'Enfant";"CALANDRUCCI Giacinto";;"INV 9602, Recto; NIII 23994; MA 12591; vol.4, p.459";"Département des Arts graphiques"
cl020210294;"Un vieillard et une sibylle debout dans le désert regardant un jeune homme";"Subleyras, Pierre";;"INV 32931, Recto; NIII 31401; vol.13, p.338";"Département des Arts graphiques"
cl020537988;"Portrait d'homme";"ANONYME FLORENTIN seconde moitié du XVe s";"Vers 1470/1480";"768 DR/ Recto; 74; vol.1, p.10";"Département des Arts graphiques"
cl020602570;"La Crucifixion entre la Vierge et saint Jean";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55302, Recto";"Département des Arts graphiques"
cl020009777;"L'âge d'airain";"Bouchardon, Edme";"A partir de 1732";"INV 23867, Recto; NIII 13968; MA 11219; vol.10, p.65";"Département des Arts graphiques"
cl020100757;"L'Aversion de Tibère pour la flatterie";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1536/1537";"INV 3548, Recto; NIII 1937; MA 1865; vol.2, p.108";"Département des Arts graphiques"
cl020602569;"Le Christ assis sur la Croix";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55301, Recto";"Département des Arts graphiques"
cl020100712;"Victoire et prisonniers barbares";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532";"INV 3503, Recto; NIII 2025; MA 1951; vol.2, p.100";"Département des Arts graphiques"
cl020105012;"L'Innocence et la Pureté";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14721, Recto; NIII 31149; vol.6, p.473";"Département des Arts graphiques"
cl010061940;"Portrait de Viglius van Aytta (1507-1577), jurisconsulte, président du Conseil secret des Pays-Bas à Bruxelles";"Pourbus, Frans I ; Pays-Bas";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 3049";"Département des Peintures"
cl020002914;"Thétis, Nérée, Adria, Glaucos pour le décor de la 'Talanta' de l'Arétin";"Vasari, Giorgio";1541;"INV 2168, Recto; NIII 740; MA 728; Inventaire italien, t.I U 216; vol.1, p.366";"Département des Arts graphiques"
cl020103278;"Isaac à genoux, les mains derrière le dos, et reprise du genou droit";"ANONYME ITALIEN XVIIè s";;"INV 13083, Recto; NIII 19921; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl020572422;"Adam avec un lion";"Aldegrever, Heinrich";1530;"L 19 LR/9 Recto; 1183; vol.9, p.17";"Département des Arts graphiques"
cl020572461;"La Vierge debout";"Aldegrever, Heinrich";1553;"L 19 LR/48 Recto; 1219; vol.9, p.18";"Département des Arts graphiques"
cl020108750;"Ornement d'un plat";"Rottenhammer, Johann";;"INV 18766, Recto; NIII 7072; MA 6591; Allemands A 666; vol.8, p.58";"Département des Arts graphiques"
cl020572476;"Marcus Curtius";"Aldegrever, Heinrich";1532;"L 19 LR/63 Recto; 1235; vol.9, p.18";"Département des Arts graphiques"
cl020204868;"Vierge à l'Enfant entourée de saints";"MOLINARI Antonio";;"INV 17404.B, Recto; NIII 19357; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020228474;"Village de pêcheurs";"Renoir, Pierre Auguste";;"RF 29092, Recto; vol.25, p.451";"Département des Arts graphiques"
cl020572424;"Loth et ses filles";"Aldegrever, Heinrich";1530;"L 19 LR/11 Recto; 1185; vol.9, p.17";"Département des Arts graphiques"
cl020572475;"Enlèvement d'une femme par un satyre";"Aldegrever, Heinrich";1530;"L 19 LR/62 Recto; 1234; vol.9, p.18";"Département des Arts graphiques"
cl020572646;L'Ordonnateur;"Aldegrever, Heinrich";1538;"L 21 LR/155 Recto; 12172; vol.9, p.19";"Département des Arts graphiques"
cl020106170;"Vue d'une terasse, ornées de statues près d'un escalier, bordée d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21537, Recto; NIII 17754; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020572583;"Hercule et le lion de Némée";"Aldegrever, Heinrich";;"L 20 LR/92 Recto; 1261; vol.9, p.18";"Département des Arts graphiques"
cl020572477;"Mucius Scaevola";"Aldegrever, Heinrich";1530;"L 19 LR/64 Recto; 1236; vol.9, p.18";"Département des Arts graphiques"
cl020572428;"Joseph raconte ses Songes à Jacob";"Aldegrever, Heinrich";1532;"L 19 LR/15 Recto; 5458; vol.9, p.17";"Département des Arts graphiques"
cl020572442;"Suzanne accusée par les deux vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/29 Recto; 1201; vol.9, p.17";"Département des Arts graphiques"
cl020202219;"Saint Jacques le Majeur tenant un livre et un bâton de pélerin";"MOLINARI DA BESOZZO Michelino";;"INV 9833.B, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020008643;"Assemblée de cardinaux autour d'un pape";"ANONYME VENITIEN fin XVIè s";"Vers 1713";"INV 5784, Recto; NIII 24846; MA 12599; vol.3, p.188";"Département des Arts graphiques"
cl020572423;"Eve avec un cerf";"Aldegrever, Heinrich";;"L 19 LR/10 Recto; 1184; vol.9, p.17";"Département des Arts graphiques"
cl020202218;"Saint Barthelemy, debout, tenant un couteau et un livre";"MOLINARI DA BESOZZO Michelino";;"INV 9833.A, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020202220;"Saint Thomas, debout, tenant un livre dans la main gauche";"MOLINARI DA BESOZZO Michelino";;"INV 9833.C, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020572473;"Médée et Jason";"Aldegrever, Heinrich";1529;"L 19 LR/60 Recto; 1231; vol.9, p.18";"Département des Arts graphiques"
cl020572443;"Daniel juge les vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/30 Recto; 1202; vol.9, p.17";"Département des Arts graphiques"
cl020572481;"Le Père sévère";"Aldegrever, Heinrich";1553;"L 19 LR/68 Recto; 1240; vol.9, p.18";"Département des Arts graphiques"
cl020572665;"Portrait de Albert van der Helle";"Aldegrever, Heinrich";1538;"L 21 LR/174 Recto; 1389; vol.9, p.20";"Département des Arts graphiques"
cl020202217;"Saint Pierre debout, tenant les clefs et un livre";"MOLINARI DA BESOZZO Michelino";;"INV 9833, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020572451;"Des voleurs attaquant un homme";"Aldegrever, Heinrich";1554;"L 19 LR/38 Recto; 1210; vol.9, p.17";"Département des Arts graphiques"
cl020000978;"Apothéose d'une sainte : sainte Firmine";"Courtois, Guillaume";;"INV 487, Recto; NIII 2509; MA 2403; vol.1, p.89";"Département des Arts graphiques"
cl020572662;"Le porte-enseigne";"Aldegrever, Heinrich";1540;"L 21 LR/171 Recto; 1931; vol.9, p.20";"Département des Arts graphiques"
cl020108843;"Sainte Elisabeth de Thuringe tenant une aiguière et deux pains";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";;"INV 18851, Recto; NIII 28695; MA 12637; Allemands A 388; vol.8, p.74";"Département des Arts graphiques"
cl020006575;"La Vierge à l'Enfant entourée de saint Dominique et de sainte Catherine";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9496, Recto; NIII 6731; MA 6252; vol.4, p.439";"Département des Arts graphiques"
cl020572453;"Le Samaritain met le blessé sur sa mule pour l'amener dans l'hôtellerie";"Aldegrever, Heinrich";1554;"L 19 LR/40 Recto; 1212; vol.9, p.17";"Département des Arts graphiques"
cl020572449;"L' Annonciation";"Aldegrever, Heinrich";1553;"L 19 LR/36 Recto; 1208; vol.9, p.17";"Département des Arts graphiques"
cl020572616;"La Paresse";"Aldegrever, Heinrich";1552;"L 20 LR/125 Recto; 1292; vol.9, p.18";"Département des Arts graphiques"
cl020572429;"Joseph et la femme de Putiphar";"Aldegrever, Heinrich";1532;"L 19 LR/16 Recto; 1190; vol.9, p.17";"Département des Arts graphiques"
cl020572452;"Le Samaritain porte secours au blessé";"Aldegrever, Heinrich";1554;"L 19 LR/39 Recto; 1211; vol.9, p.17";"Département des Arts graphiques"
cl020572469;"Saint Luc";"Aldegrever, Heinrich";1539;"L 19 LR/56 Recto; 1225; vol.9, p.18";"Département des Arts graphiques"
cl020572654;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/163 Recto; 12180; vol.9, p.19";"Département des Arts graphiques"
cl020572472;Sophonisbe;"Aldegrever, Heinrich";1553;"L 19 LR/59 Recto; 1228; vol.9, p.18";"Département des Arts graphiques"
cl020572561;"Diane et la lune";"Aldegrever, Heinrich";1533;"L 20 LR/70 Recto; 1242; vol.9, p.18";"Département des Arts graphiques"
cl020572612;"La Colère";"Aldegrever, Heinrich";1552;"L 20 LR/121 Recto; 1288; vol.9, p.18";"Département des Arts graphiques"
cl020572613;"La Lascivité";"Aldegrever, Heinrich";1552;"L 20 LR/122 Recto; 1289; vol.9, p.18";"Département des Arts graphiques"
cl020572445;"Judith et la tête d'Holopherne";"Aldegrever, Heinrich";1528;"L 19 LR/32 Recto; 1204; vol.9, p.17";"Département des Arts graphiques"
