ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010330031;"Base fragmentaire de coupe";;;"OA 7735/16";"Département des Arts de l'Islam"
cl010330032;"Tesson, à glaçure ocre";;;"OA 7735/17";"Département des Arts de l'Islam"
cl010330037;"Fragment de pot à goulot ""sinisant""";;;"OA 7735/21 b";"Département des Arts de l'Islam"
cl010330039;"Fragment d'anse de petit pichet";;;"OA 7735/23";"Département des Arts de l'Islam"
cl010330041;"Fragment de coupelle plate aux losanges perlés";;;"OA 7735/25";"Département des Arts de l'Islam"
cl010330047;"Fragment de pot ""sinisant"" à goulot";;;"OA 7735/30";"Département des Arts de l'Islam"
cl010330052;"Bord de coupelle";;;"OA 7735/35";"Département des Arts de l'Islam"
cl010330053;"Base fragmentaire à décor jaspé";;"850 / 1000  (2ème moitié du IXe siècle ; Xe siècle)";"OA 7735/36";"Département des Arts de l'Islam"
cl010330057;"Tesson : bord de petite coupe à bord arrondi";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/4";"Département des Arts de l'Islam"
cl010330062;"Fragment de carreau millefiori";;"836 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/44";"Département des Arts de l'Islam"
cl010330066;"Ensemble de 11 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/48";"Département des Arts de l'Islam"
cl010330072;"Ensemble de 42 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/53";"Département des Arts de l'Islam"
cl010330075;"Fragment de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/56";"Département des Arts de l'Islam"
cl010330077;"Fragment de couvercle";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/58";"Département des Arts de l'Islam"
cl010330078;"Fragment de bord de coupe ?";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/59";"Département des Arts de l'Islam"
cl010330079;"Bord de coupe à lèvre oblique, décor de quadrillage et de demi-palmette";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/6";"Département des Arts de l'Islam"
cl010330080;"Fragment de bord de gobelet à décor alvéolé";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/60";"Département des Arts de l'Islam"
cl010330082;"Fragment de fond de coupe ?";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/62";"Département des Arts de l'Islam"
cl010330083;"Fragment de bord de gobelet";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/63";"Département des Arts de l'Islam"
cl010330091;"Flacon fragmentaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/70";"Département des Arts de l'Islam"
cl010330101;"Fragment de coupe (?)";;;"OA 7735/8";"Département des Arts de l'Islam"
cl010330105;"Fragment de fond de vaisselle";;"800 / 900  (IXe siècle)";"OA 7735/83";"Département des Arts de l'Islam"
cl010330106;"Fragment de base de vaisselle";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/84";"Département des Arts de l'Islam"
cl010330111;"Fragment de bord de coupe";;"800 / 900  (IXe siècle)";"OA 7735/89";"Département des Arts de l'Islam"
cl010330115;"Fragment de carreau de revêtement";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/92";"Département des Arts de l'Islam"
cl010330116;"Fragment de haut de cruche";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 7735/93";"Département des Arts de l'Islam"
cl010315505;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 100";"Département des Arts de l'Islam"
cl010315627;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 109";"Département des Arts de l'Islam"
cl010315852;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 117";"Département des Arts de l'Islam"
cl010315944;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 123";"Département des Arts de l'Islam"
cl010316263;"Fragment de stuc à motifs non définissables à surface alvéolée (nid d'abeilles)";;"835 / 836  (2ème quart du IXe siècle)";"AFI 155";"Département des Arts de l'Islam"
cl010316394;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 168";"Département des Arts de l'Islam"
cl010316500;"Fragment de mosaïque";;"801 / 900  (IXe siècle)";"AFI 1770";"Département des Arts de l'Islam"
cl010316870;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 258";"Département des Arts de l'Islam"
cl010316873;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 260";"Département des Arts de l'Islam"
cl010316875;"Fleuron en forme d'éventail rainuré. Décor architectural";;"800 / 900  (IXe siècle)";"AFI 262";"Département des Arts de l'Islam"
cl010316879;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 266";"Département des Arts de l'Islam"
cl010316882;"Fragment de décor architectural à motif de quinconce";;"835 / 836  (2ème quart du IXe siècle)";"AFI 269";"Département des Arts de l'Islam"
cl010316885;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 271";"Département des Arts de l'Islam"
cl010316889;"Fragment triangulaire";;"800 / 900  (IXe siècle)";"AFI 275";"Département des Arts de l'Islam"
cl010316890;"Fragment triangulaire";;"800 / 900  (IXe siècle)";"AFI 276";"Département des Arts de l'Islam"
cl010316891;"Fragment architectural";;"800 / 900  (IXe siècle)";"AFI 277";"Département des Arts de l'Islam"
cl010317072;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 36";"Département des Arts de l'Islam"
cl010317230;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 50";"Département des Arts de l'Islam"
cl010317401;"Fragment de stuc à décor en nid d'abeilles";;"800 / 900  (IXe siècle)";"AFI 65";"Département des Arts de l'Islam"
cl010317412;"Fragment de stuc à décor en nid d'abeilles";;"800 / 900  (IXe siècle)";"AFI 66";"Département des Arts de l'Islam"
cl010317434;"Angle de décor";;"800 / 900  (IXe siècle)";"AFI 68";"Département des Arts de l'Islam"
cl010317618;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 83";"Département des Arts de l'Islam"
cl010322582;"Fragment de paroi";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1920";"Département des Arts de l'Islam"
cl010323188;"Fragment de paroi de coupe";;"800 / 900  (IXe siècle)";"MAO 936/2031 b";"Département des Arts de l'Islam"
cl010330024;"Lampe à huile";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"OA 7735/1";"Département des Arts de l'Islam"
cl010330033;"Paroi fragmentaire de coupe carénée";;;"OA 7735/18";"Département des Arts de l'Islam"
cl010330034;"Bord de coupe à lèvre évasée";;;"OA 7735/19";"Département des Arts de l'Islam"
cl010330036;"Fragment de pot à goulot ""sinisant""";;;"OA 7735/21 a";"Département des Arts de l'Islam"
cl010330038;"Fragment d'anse de petit pichet (?)";;;"OA 7735/22";"Département des Arts de l'Islam"
cl010330042;"Base fragmentaire de coupe plate ou épaule de pot (?)";;;"OA 7735/26";"Département des Arts de l'Islam"
cl010330043;"Bord de coupelle à lèvre plate et paroi droite";;;"OA 7735/27";"Département des Arts de l'Islam"
cl010330048;"Coupelle fragmentaire";;"850 / 1000  (2ème moitié du IXe siècle ; Xe siècle)";"OA 7735/31";"Département des Arts de l'Islam"
cl010330050;"Base fragmentaire de coupe à glaçure verte marbrée";;;"OA 7735/33";"Département des Arts de l'Islam"
cl010330054;"Base fragmentaire de plat ou de coupe ""sinisante""";;;"OA 7735/37";"Département des Arts de l'Islam"
cl010330055;"Fragment de base et de paroi";;;"OA 7735/38";"Département des Arts de l'Islam"
cl010330056;"Tesson aux médaillons fleuris";;;"OA 7735/39";"Département des Arts de l'Islam"
cl010330063;"Fragment de carreau millefiori";;"836 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/45";"Département des Arts de l'Islam"
cl010330065;"Ensemble de 8 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/47";"Département des Arts de l'Islam"
cl010330068;"Tesson aux ocelles";;"800 / 900  (IXe siècle)";"OA 7735/5";"Département des Arts de l'Islam"
cl010330070;"Ensemble de 32 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/51";"Département des Arts de l'Islam"
cl010330073;"Fragment de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/54";"Département des Arts de l'Islam"
cl010330074;"Fragment de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/55";"Département des Arts de l'Islam"
cl010330081;"Fragment de vase à anse";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/61";"Département des Arts de l'Islam"
cl010330085;"Fragment de vase à anse";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/65";"Département des Arts de l'Islam"
cl010330086;"Bec d'aiguière piriforme";;"825 / 900  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/66";"Département des Arts de l'Islam"
cl010330087;"Fragment de col de vase";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/67";"Département des Arts de l'Islam"
cl010330090;"Tesson de coupe (?) aux spirales";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/7";"Département des Arts de l'Islam"
cl010330097;"Fragment de brûle-parfum";;"800 / 900  (IXe siècle)";"OA 7735/76";"Département des Arts de l'Islam"
cl010330100;"Fragment de paroi de vaisselle";;"800 / 900  (IXe siècle)";"OA 7735/79";"Département des Arts de l'Islam"
cl010330103;"Fragment de paroi de vaisselle";;"800 / 900  (IXe siècle)";"OA 7735/81";"Département des Arts de l'Islam"
cl010330104;"Fragment de fond de vaisselle";;"800 / 900  (IXe siècle)";"OA 7735/82";"Département des Arts de l'Islam"
cl010330109;"Fragment de fond de coupelle";;"800 / 900  (IXe siècle)";"OA 7735/87";"Département des Arts de l'Islam"
cl010330113;"Fragment de bord de coupe";;"800 / 900  (IXe siècle)";"OA 7735/90";"Département des Arts de l'Islam"
cl010330117;"Fragment de bord de bol";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/94";"Département des Arts de l'Islam"
cl010330120;tesson;;;"OA 7735/97 a; OA 7735/97";"Département des Arts de l'Islam"
cl010330121;Tesson;;;"OA 7735/98 a; OA 7735/98";"Département des Arts de l'Islam"
cl010315029;"Vantail de porte du palais du Jawsaq al-Khaqani";;836;"AA 267";"Département des Arts de l'Islam"
cl010315587;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 106";"Département des Arts de l'Islam"
cl010315900;"Fragment de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 120";"Département des Arts de l'Islam"
cl010315990;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 126";"Département des Arts de l'Islam"
cl010316028;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 129";"Département des Arts de l'Islam"
cl010316252;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 154";"Département des Arts de l'Islam"
cl010316442;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 172";"Département des Arts de l'Islam"
cl010316497;"Fragment de mosaïque à tesselles dorées";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 1768";"Département des Arts de l'Islam"
cl010316498;"Fragment de mosaïque";;"705 / 715  (VIIIe siècle ; IXe siècle)";"AFI 1769";"Département des Arts de l'Islam"
cl010316510;"Lot de 32 fragments de placage";;;"AFI 1779";"Département des Arts de l'Islam"
cl010316877;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 264";"Département des Arts de l'Islam"
cl010316880;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 267";"Département des Arts de l'Islam"
cl010316884;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 270";"Département des Arts de l'Islam"
cl010316886;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 272";"Département des Arts de l'Islam"
cl010316887;"Fragment de décor architectural";;"835 / 836  (2ème quart du IXe siècle)";"AFI 273";"Département des Arts de l'Islam"
cl010316888;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 274";"Département des Arts de l'Islam"
cl010317039;"Fragment de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 33; OA 7735";"Département des Arts de l'Islam"
cl010317128;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 41";"Département des Arts de l'Islam"
cl010317370;"Fragment de stuc. Départ d'une volute à nid d'abeilles";;"800 / 900  (IXe siècle)";"AFI 63";"Département des Arts de l'Islam"
cl010317384;"Fragment de stuc avec fleuron et ruban à décor de nid d'abeilles";;"835 / 836  (2ème quart du IXe siècle)";"AFI 64";"Département des Arts de l'Islam"
cl010317776;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 97";"Département des Arts de l'Islam"
cl010329439;"Coupelle au bouquet de palmettes";;"800 / 900  (IXe siècle)";"OA 6700";"Département des Arts de l'Islam"
cl010330023;"Fragment de récipient à décor de cannelure";;"800 / 900  (IXe siècle [?])";"OA 7735";"Département des Arts de l'Islam"
cl010330027;"Fragment de coupe ou de plat sur large base annulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/12";"Département des Arts de l'Islam"
cl010330035;"Carreau de revêtement à décor moucheté";;"834 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/2";"Département des Arts de l'Islam"
cl010330040;"Jarre miniature (?) fragmentaire";;;"OA 7735/24";"Département des Arts de l'Islam"
cl010330044;"Fragment de base à glaçure ocre";;;"OA 7735/28";"Département des Arts de l'Islam"
cl010330045;"Fragment de coupelle aux couleurs brunes";;;"OA 7735/29";"Département des Arts de l'Islam"
cl010330046;"Bord de coupe à lèvre évasée";;"900 / 1000  (Xe siècle)";"OA 7735/3";"Département des Arts de l'Islam"
cl010330049;"Bord de coupe à lèvre évasée plate";;"850 / 1000  (2ème moitié du IXe siècle ; Xe siècle)";"OA 7735/32";"Département des Arts de l'Islam"
cl010330051;"Bord de coupe à paroi arrondie et lèvre rentrante";;;"OA 7735/34";"Département des Arts de l'Islam"
cl010330058;"Gobelet fragmentaire";;;"OA 7735/40";"Département des Arts de l'Islam"
cl010330059;"Tesson (grès)";;;"OA 7735/41";"Département des Arts de l'Islam"
cl010330060;"Tesson (grès)";;;"OA 7735/42";"Département des Arts de l'Islam"
cl010330061;"Tesson (grès)";;;"OA 7735/43";"Département des Arts de l'Islam"
cl010330064;"Ensemble de 7 éléments de décor";;"800 / 900  (IXe siècle)";"OA 7735/46";"Département des Arts de l'Islam"
cl010330067;"Ensemble de 157 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/49";"Département des Arts de l'Islam"
cl010330069;"Ensemble de 55 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/50";"Département des Arts de l'Islam"
cl010330071;"Ensemble de 50 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/52";"Département des Arts de l'Islam"
cl010330076;Fragment;;"800 / 900  (IXe siècle)";"OA 7735/57";"Département des Arts de l'Islam"
cl010330084;"Fragment de vase à anse";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/64";"Département des Arts de l'Islam"
cl010330088;"Col de flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/68";"Département des Arts de l'Islam"
cl010330089;"Col de flacon globulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/69";"Département des Arts de l'Islam"
cl010330092;"Flacon fragmentaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/71";"Département des Arts de l'Islam"
cl010330093;"Flacon fragmentaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/72";"Département des Arts de l'Islam"
cl010330094;"Flacon fragmentaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/73";"Département des Arts de l'Islam"
cl010330095;"Lot de 17 éléments de décor";;"800 / 900  (IXe siècle)";"OA 7735/74";"Département des Arts de l'Islam"
cl010330096;"Fragment de décor";;"800 / 900  (IXe siècle)";"OA 7735/75";"Département des Arts de l'Islam"
cl010330098;"Fragment de brûle-parfum";;"800 / 900  (IXe siècle)";"OA 7735/77";"Département des Arts de l'Islam"
cl010330099;"Pied de vaisselle";;"800 / 900  (IXe siècle)";"OA 7735/78";"Département des Arts de l'Islam"
cl010330102;"Fragment de paroi de vaisselle";;"800 / 900  (IXe siècle)";"OA 7735/80";"Département des Arts de l'Islam"
cl010330107;"Elément de décor triangulaire";;"800 / 900  (IXe siècle)";"OA 7735/85";"Département des Arts de l'Islam"
cl010330108;"Fragment de coupelle";;"800 / 900  (IXe siècle)";"OA 7735/86";"Département des Arts de l'Islam"
cl010330110;"Fragment d'élément de plaquage";;"800 / 900  (IXe siècle)";"OA 7735/88";"Département des Arts de l'Islam"
cl010330112;"Tesson glaçuré";;;"OA 7735/9";"Département des Arts de l'Islam"
cl010330114;"Fragment de bord de plat";;"800 / 900  (IXe siècle)";"OA 7735/91";"Département des Arts de l'Islam"
cl010330118;"Fragment de parois de céladon";;;"OA 7735/95";"Département des Arts de l'Islam"
cl010330119;"Fragment de bord de coupelle";;"800 / 900  (IXe siècle)";"OA 7735/96";"Département des Arts de l'Islam"
cl010166315;"tablette de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 5678";"Département des Antiquités orientales"
cl010171963;figurine;;"vers -6000";"DAO 33";"Département des Antiquités orientales"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
