ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228053;"Tête d'homme vue d'en haut coiffée d'un bonnet";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28778, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228017;"Homme en buste de profil à gauche, avec un gros nez";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28742, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228040;"Tête de paysan de face, coiffé d'un chapeau à pompons";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28765, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228050;"Tête d'homme grimaçant, une calotte sur la tête";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28775, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228002;"Vieillard à mi-corps de profil à droite, avec un long menton";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28727, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228003;"Vieille femme en buste, de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28728, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228015;"Homme en buste de profil à gauche, avec un couvre-chef retombant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28740, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228019;"Les trois vieux poètes de profil à gauche (Boccace, Pétrarque, Dante ?)";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28744, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228020;"Homme en buste de profil à droite, coiffé d'un bonnet retombant par derrière";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28745, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228022;"Vieille femme en buste de profil à droite, avec un chapeau rond";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28747, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228025;"Homme en buste de profil à gauche, le nez pointu, coiffé d'un bonnet";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28750, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228028;"Vieille femme en buste de profil à gauche, la tête couverte par un linge";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28753, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228031;"Vieil homme en buste de profil à gauche, les cheveux soufflés vers l'arrière";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28756, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228009;"Religieux en buste de profil à gauche, ouvrant la bouche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28734, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228021;"Homme noir en buste, de trois quarts à gauche, la poitrine nue";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28746, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228029;"Homme en buste de profil à droite, le nez écrasé";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28754, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228007;"Vieil homme en buste de profil à gauche, le nez aplati, avec un bonnet plat";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28732, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228013;"Religieux en buste de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28738, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228014;"Homme en buste de profil à droite, la bouche ouverte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28739, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228023;"Vieil homme en buste de profil à gauche, le nez crochu et un couvre-chef";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28748, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228024;"Vieille femme en buste de profil à droite, coiffée d'un hennin";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28749, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228026;"Vieille femme en buste de profil à droite, les cheveux tirés en chignon";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28751, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228027;"Vieille femme en buste de profil à droite, coiffée d'un voile";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28752, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228034;"Vieille femme de profil à droite, avec un chignon se terminant par une natte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28759, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228004;"Vieille femme en buste, de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28729, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228049;"Tête d'homme au nez busqué";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28774, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228051;"Tête de satyre grimaçant, avec deux petites cornes de bélier";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28776, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020114864;"Adoration des Mages";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";1480/1481;"RF 1978, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020228012;"Vieille femme en buste de profil à droite, coiffée d'un voile";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28737, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228018;"Homme en buste de profil à droite, avec un grand menton avançant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28743, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228033;"Religieux chauve en buste de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28758, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228035;"Vieille femme en buste de profil à droite, les lèvres en saillie";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28760, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228036;"Homme en buste de profil à gauche, les traits simiesques";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28761, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228044;"Tête d'homme barbu de profil à gauche, avec une longue barbe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28769, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228045;"Homme en buste de profil à gauche, la tête penchée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28770, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228032;"Vieil homme en buste de profil à droite, coiffé d'une étoffe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28757, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228043;"Tête d'homme de profil à gauche, la bouche ouverte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28768, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228047;"Homme de profil à gauche, la face aplatie";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28772, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020009339;"Cavalier armé luttant contre un dragon ; femme agenouillée";"SESTO Cesari";;"INV 6782, Verso; MI 397; NIII 35785; vol.3, p.362";"Département des Arts graphiques"
cl020228005;"Vieille femme en buste de profil à gauche, criant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28730, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228056;"Vieille femme à mi-corps, le cou décharné ('Vieille Léda')";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28781, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020003021;"Etudes de figures masculines nues et étude d'hygromètre";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2258, Recto; NIII 35317; vol.1, p.385";"Département des Arts graphiques"
cl020228057;"Tête de vieillard de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28782, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228006;"Vieille femme en buste de profil à droite, avec un oeillet dans le décolleté";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28731, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228030;"Vieil homme en buste de profil à gauche, le nez crochu, un couvre-chef ...";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28755, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228001;"Moine en buste, de trois quarts à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28726, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228054;"Femme en buste de profil à gauche, une étoffe nouée sur la tête";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28779, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228038;"Vieille femme en buste de profil à droite, coiffée d'un hennin";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28763, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228039;"Tête grimaçante coiffée d'une calotte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28764, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228055;"Tête d'homme de trois quarts à droite, coiffée d'une calotte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28780, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020003376;"La Vierge aux rochers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2556, Recto; NIII 60; MA 61; vol.1, p.416";"Département des Arts graphiques"
cl020228016;"Homme en buste de trois quarts à droite, avec un énorme menton";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28741, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020003022;"Six études d'hommes nus ou drapés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";1480/1481;"INV 2258, Verso; NIII 35317; vol.1, p.385";"Département des Arts graphiques"
cl020228037;"Vieil homme en buste de profil à gauche, le nez crochu";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28762, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228060;"Homme noir en buste, de trois quarts à gauche, la poitrine nue";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28785, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228059;"Femme en buste de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28784, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020003134;"Tête d'enfant de trois quarts à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2347, Recto; MI 257; NIII 35645; vol.1, p.396";"Département des Arts graphiques"
cl020228000;"Hercule assommant l'Hydre de Lerne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28725, Recto; Inventaire italien, t. VII Q 271; vol.25, p.411";"Département des Arts graphiques"
cl020033516;"Etudes de putti et d'enfant ailé";"Manet, Édouard";;"RF 30297, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020003132;"La Vierge et l'Enfant Jésus sur les genoux de sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2346, Recto; MI 256; NIII 35644; Inventaire italien, t. VI E 25.r; Inventaire italien, t. XII RS 190; vol.1, p.396";"Département des Arts graphiques"
cl020112021;"Sainte Anne, la Vierge et l'Enfant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1500/1501";"RF 460, Recto; HDLS 43; vol.19, p.42";"Département des Arts graphiques"
cl020003120;"Tête de vieil homme vu de face : Guarino da Vérone (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2338, Recto; MI 209; NIII 35597; vol.1, p.394";"Département des Arts graphiques"
cl020209867;"Un homme debout sur sa jambe droite";"ANONYME FRANCAIS XVIIè s";;"INV 32526, Recto; NIII 4227; MA 4000; Inv. français, t. XIII B 1798; vol.13, p.262";"Département des Arts graphiques"
cl020003165;"Tête de femme presque de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1488/1490";"INV 2376, Recto; MI 301; NIII 35689; vol.1, p.399";"Département des Arts graphiques"
cl020200646;"Combat de cavalerie dans un paysage";"GENGA Girolamo";"vers 1523/1529";"INV 10664, Recto; NIII 7714; MA 7209; vol.5, p.161";"Département des Arts graphiques"
cl020003013;"Tête d'enfant de profil";"Boltraffio, Giovanni Antonio";;"INV 2250, Recto; NIII 50; MA 52; vol.1, p.384";"Département des Arts graphiques"
cl020003177;"Tombeau à plan central : élévation, plan, détail d'une chambre funéraire";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1507/1508";"INV 2386, Recto; MI 319; NIII 35707; vol.1, p.400";"Département des Arts graphiques"
cl020003020;"Draperie enveloppant les jambes d'une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1507/1510";"INV 2257, Recto; NIII 35367; vol.1, p.385";"Département des Arts graphiques"
cl020003124;"Ouvrier travaillant à une machine hydraulique";"Francesco di Giorgio Martini";;"INV 2341, Recto; MI 216; NIII 35604; vol.1, p.395";"Département des Arts graphiques"
cl020003382;"Tête de sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2562, Recto; NIII 352; MA 348; vol.1, p.416";"Département des Arts graphiques"
cl020003402;"Tête d'homme âgé de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2581, Recto; NIII 4436; MA 4189; vol.1, p.418";"Département des Arts graphiques"
cl010062487;"La Vierge et l'Enfant à l'oeillet (d'après Léonard de Vinci) avec, au fond, le motif de la citadelle de Dieu.";"König, Johann ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 1988";"Département des Peintures"
cl020003405;"Un enfant nu, assis sur un coussin, levant les bras";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2584, Recto; NIII 21323; MA 12560; vol.1, p.419";"Département des Arts graphiques"
cl020112001;"Trois études de bras ; jambes d'un enfant ; trois études d'un Couronnement de la Vierge (?) ; visage de profil ; quatre étude pour deux saints ; essais d'écriture";"FRANCESCO DI SIMONE";;"RF 448, Recto; HDLS 31; vol.19, p.41";"Département des Arts graphiques"
cl020003377;"Tête de jeune homme aux cheveux bouclés, de trois quarts vers la droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2557, Recto; NIII 78; MA 79; vol.1, p.416";"Département des Arts graphiques"
cl020003374;"Partie droite de la Cène";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2554, Recto; NIII 26291; MA 12613; vol.1, p.416";"Département des Arts graphiques"
cl020502090;"Combat de chevaux";"ORSI Lelio";;"RF 43385, Recto";"Département des Arts graphiques"
cl020112053;"Vierge à l'Enfant, dite 'Vierge aux fruits'";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1478/1480";"RF 486, Recto; HDLS 69; vol.19, p.44";"Département des Arts graphiques"
cl020003400;"Vierge avec l'Enfant assis sur un agneau et le petit Saint Jean-Baptiste";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 2579, Recto; NIII 2819; MA 2691; vol.1, p.418";"Département des Arts graphiques"
cl020111526;"Quatre enfants nus ; croquis d'une tête d'enfant";"Verrocchio, Andrea di Michele Cioni";;"RF 2, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020003398;"Vierge avec l'Enfant jouant avec un agneau";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 2577, Recto; NIII 1629; MA 1570; vol.1, p.418";"Département des Arts graphiques"
cl020003381;"La Vierge, l'Enfant Jésus et sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2561, Recto; NIII 1414; MA 1361; vol.1, p.416";"Département des Arts graphiques"
cl020002778;"Sainte Catherine de Sienne";"Vanni, Francesco";;"INV 2053, Recto; NIII 25807; MA 12609; Inventaire italien, t.III W 627; vol.1, p.343";"Département des Arts graphiques"
cl020111527;"Cinq enfants nus";"Verrocchio, Andrea di Michele Cioni";"Vers 1470/1480";"RF 2, Verso; vol.19, p.1";"Département des Arts graphiques"
cl020003050;"Etudes d'architecture";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2282, Recto; MI 146; NIII 35534; vol.1, p.388";"Département des Arts graphiques"
cl020008482;"Enfant ailé assis sur un vase";"ATELIER DE RAPHAEL";;"INV 6092, Recto; NIII 83; MA 84; Inventaire italien, t. V X 482; vol.3, p.245";"Département des Arts graphiques"
cl020003133;"Etude de main";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2346, Verso; MI 256; NIII 35644; Inventaire italien, t. VI E 25.r; vol.1, p.396";"Département des Arts graphiques"
cl020564313;"Tête d'homme de profil à gauche, portant une courte barbe et une mèche avançant en pointe sur son front";"Degas, Edgar";;"RF 43028, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020112014;"Saint Jean-Baptiste, debout";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 455, Recto; HDLS 38; vol.19, p.42";"Département des Arts graphiques"
cl020003370;"La Cène";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2551, Recto; NIII 44; MA 45; vol.1, p.415";"Département des Arts graphiques"
cl020003373;"La Cène";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2553, Recto; NIII 3375; MA 3199; vol.1, p.416";"Département des Arts graphiques"
cl020003379;"Cavalier, étude d'après la Bataille d'Anghiari";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2559, Recto; NIII 85; MA 86; vol.1, p.416";"Département des Arts graphiques"
cl020112691;"Figure debout, de profil, drapée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"RF 1081, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020110446;"'La lutte pour l'étendard' de la 'Bataille d'Anghiari'";"Rubens, Petrus Paulus";;"INV 20271, Recto; NIII 35368; Flamands F 1084; vol.8, p.330";"Département des Arts graphiques"
cl020003019;"Draperie pour une figure agenouillée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"INV 2256, Recto; NIII 7936; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl020003371;"La Cène";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2552, Recto; NIII 45; MA 46; vol.1, p.415";"Département des Arts graphiques"
cl020112011;"Vierge à l'Enfant en buste ; figures ; essais d'écriture";"Verrocchio, Andrea di Michele Cioni";;"RF 453, Recto; HDLS 36; vol.19, p.41";"Département des Arts graphiques"
cl020003167;"Tête d'homme coiffée d'un bonnet, de profil vers la gauche";"ANONYME FLORENTIN seconde moitié du XVe s";;"INV 2377, Recto; MI 302; NIII 35690; vol.1, p.399";"Département des Arts graphiques"
cl020003486;"Buste d'homme de profil à droite, coiffé d'un turban et au menton proéminent";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2637, Recto; MI 326; NIII 35714; vol.1, p.425";"Département des Arts graphiques"
cl020111146;"Portrait d'Isabelle d'Este";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"vers 1499/1500";"MI 753, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020003384;"Tête de sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2564, Recto; NIII 351; MA 347; vol.1, p.417";"Département des Arts graphiques"
cl020231761;"Draperie pour une figure agenouillée, de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"RF 41904, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020519160;"Bernardo Bellincione, poète auteur des rimes";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"4063 LR/ Recto; 8811; vol.3, p.5";"Département des Arts graphiques"
cl020108680;"Portrait d'homme en buste, coiffé d'un chapeau à larges bords";"Holbein le Jeune, Hans";;"INV 18699, Recto; MI 401; NIII 35789; Allemands A 226; vol.8, p.43";"Département des Arts graphiques"
cl020112692;"Draperie pour une figure debout, de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"RF 1082, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020003094;"Vierge assise, avec l'Enfant et Saint Jean-Baptiste ; tête de putto";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1478/1480";"INV 2316, Recto; MI 184; NIII 35572; vol.1, p.392";"Département des Arts graphiques"
cl020003018;"Draperie pour une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"INV 2255, Recto; NIII 8251; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl020003136;"La Vierge aux rochers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2349, Recto; MI 259; NIII 35647; vol.1, p.396";"Département des Arts graphiques"
