ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008282;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23024; Curtis n°525";"Département des Antiquités égyptiennes"
cl010005313;"pot à kohol ; vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22433; MG 4934";"Département des Antiquités égyptiennes"
cl010006389;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17269; K.D. 31";"Département des Antiquités égyptiennes"
cl010007542;"vase miniature ; jarre";;"-2365 / -2195 (?)  (VIe dynastie)";"E 23354; Curtis n°855";"Département des Antiquités égyptiennes"
cl010007593;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 21883; MG 4384";"Département des Antiquités égyptiennes"
cl010007660;vase;;"-1963 / -1786  (XIIe dynastie)";"E 23360; Curtis n°861; OT 509";"Département des Antiquités égyptiennes"
cl010007918;"Aiguière d'un roi Ptolémée";;"-332 / -30  (époque ptolémaïque)";"E 11665";"Département des Antiquités égyptiennes"
cl010013061;"pot à kohol ; vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 18801; MG 1292; MG 4137";"Département des Antiquités égyptiennes"
cl010013928;"pot à kohol à collerette plate";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 15658";"Département des Antiquités égyptiennes"
cl010016309;"pot à kohol à collerette plate";;"-1550 / -1425  (début XVIIIe dynastie)";"E 10884";"Département des Antiquités égyptiennes"
cl010028291;"vase-hes ; vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1195; Drovetti n°227";"Département des Antiquités égyptiennes"
cl010028461;alabastron;;"-664 / -332  (Basse Époque)";"E 34737";"Département des Antiquités égyptiennes"
cl010030193;pot;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27407";"Département des Antiquités égyptiennes"
cl010038838;flacon;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30783";"Département des Antiquités égyptiennes"
cl010081329;vase;;;"E 30791";"Département des Antiquités égyptiennes"
cl010081342;amphore;;"-1550 / -1069  (Nouvel Empire)";"E 30380; A. 103";"Département des Antiquités égyptiennes"
cl010085938;flacon;;"-30 / 395  (époque romaine)";"AF 959 3";"Département des Antiquités égyptiennes"
cl010374561;vase;;;"E 30559";"Département des Antiquités égyptiennes"
cl010374562;vase;;;"E 30589";"Département des Antiquités égyptiennes"
cl010029147;"jarre ; vase miniature";;;"E 34741";"Département des Antiquités égyptiennes"
cl010029150;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 482 A; IM 5290 ou 91; S 1137 ou S 1138 ?";"Département des Antiquités égyptiennes"
cl010009663;"pot à kohol à collerette plate";;"-1550 / -1425  (début XVIIIe dynastie)";"E 4885; Raifé n°356 bis";"Département des Antiquités égyptiennes"
cl010021243;gourde;;"-1550 / -1069  (Nouvel Empire)";"N 983 E; Champollion n°26 ?";"Département des Antiquités égyptiennes"
cl010042910;cruche;;"-30 / 395 (?)  (époque romaine [?])";"AF 7565";"Département des Antiquités égyptiennes"
cl010212658;balsamaire;;"100 / 299  (Haut Empire ; Bas Empire)";"E 11184";"Département des Antiquités égyptiennes"
cl010027473;cruche;;;"AF 7743";"Département des Antiquités égyptiennes"
cl010042208;cruche;;"-30 / 395  (époque romaine)";"E 30175";"Département des Antiquités égyptiennes"
cl010043221;cruche;;"395 / 641  (époque byzantine)";"E 30183";"Département des Antiquités égyptiennes"
cl010044342;amphore;;"100 / 199  (Haut Empire)";"E 12605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004014;jarre;;"-3600 / -3300  (Nagada II)";"E 23216; Curtis n°717";"Département des Antiquités égyptiennes"
cl010006816;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6736";"Département des Antiquités égyptiennes"
cl010016280;vase;;"-664 / -332  (Basse Époque)";"N 997; Salt n°800";"Département des Antiquités égyptiennes"
cl010043008;vase;;"200 / 399  (Bas Empire)";"AF 7700";"Département des Antiquités égyptiennes"
cl010043904;amphorette;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12461";"Département des Antiquités égyptiennes"
cl010014070;"vase plastique ; figurine";;"-664 / -525  (XXVIe dynastie)";"N 3045 2";"Département des Antiquités égyptiennes"
cl010014505;"pot ; vase simulacre";;"-1295 / -1069  (époque ramesside)";"N 1274; Salt n°671";"Département des Antiquités égyptiennes"
cl010029796;vase;;"-30 / 395  (époque romaine)";"E 30140";"Département des Antiquités égyptiennes"
cl010042113;vase;;"200 / 399  (Bas Empire)";"AF 4711; X 3173";"Département des Antiquités égyptiennes"
cl010008319;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1182 L; AF 165";"Département des Antiquités égyptiennes"
cl010028861;"vase ; jarre";;"100 / 299  (époque romaine)";"E 30223";"Département des Antiquités égyptiennes"
cl010034810;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 24744";"Département des Antiquités égyptiennes"
cl010029895;"bouteille ; jarre ; cruche ; vase miniature ; amphore";;;"E 30562";"Département des Antiquités égyptiennes"
cl010085939;flacon;;"-30 / 395  (époque romaine)";"AF 959 4";"Département des Antiquités égyptiennes"
cl010375457;"pichet ; cruche";;"-30 / 395  (époque romaine)";"AF 12523";"Département des Antiquités égyptiennes"
cl010004012;alabastron;;"-332 / -30  (époque ptolémaïque)";"E 23299; Curtis n°800";"Département des Antiquités égyptiennes"
cl010009131;"alabastron ; vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1162; Drovetti n°222";"Département des Antiquités égyptiennes"
cl010016302;gourde;;;"E 1840; N 1013; Clot bey C 21 F n°533";"Département des Antiquités égyptiennes"
cl010028809;alabastron;;"-664 / -332  (Basse Époque)";"E 18829; MG 1320";"Département des Antiquités égyptiennes"
cl010028818;"alabastron ; vase miniature";;"-664 / -332  (Basse Époque)";"E 34747";"Département des Antiquités égyptiennes"
cl010030835;"jarre à épaule ; vase miniature";;"-1069 / -664  (Troisième Période intermédiaire)";"N 1194";"Département des Antiquités égyptiennes"
cl010004533;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 1141";"Département des Antiquités égyptiennes"
cl010014928;"vase plastique ; figurine";;"-664 / -525  (XXVIe dynastie)";"N 3045 1; E 1870 ?; Clot bey C 21 F n°563 ?";"Département des Antiquités égyptiennes"
cl010009490;alabastron;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 5430";"Département des Antiquités égyptiennes"
cl010035860;vase;;"-664 / -332  (Basse Époque)";"N 4209";"Département des Antiquités égyptiennes"
cl010013057;pot;;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"N 936; Drovetti n°202";"Département des Antiquités égyptiennes"
cl010375458;cruche;;"-499 / -400  (Basse Époque)";"AF 181; H. 43";"Département des Antiquités égyptiennes"
cl010041886;gargoulette;;"100 / 499 (?)  (Haut Empire [?] ; Bas Empire [?] ; époque byzantine [?])";"AF 5119; AM 1489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010058;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"N 1194 4; Drovetti n°218";"Département des Antiquités égyptiennes"
cl010010156;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1182 G";"Département des Antiquités égyptiennes"
cl010008265;"vase ; alabastron";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1157 4";"Département des Antiquités égyptiennes"
cl010008739;vase;;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"AF 2622";"Département des Antiquités égyptiennes"
cl010016212;vase-hes;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 912; N 978; Clot bey C 17 n°38";"Département des Antiquités égyptiennes"
cl010009489;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1182 K";"Département des Antiquités égyptiennes"
cl010014918;cratère;;"0 / 199  (Haut Empire)";"E 11183";"Département des Antiquités égyptiennes"
cl010015465;alabastron;;"-664 / -332  (Basse Époque)";"E 34740";"Département des Antiquités égyptiennes"
cl020507480;"Deux boeufs (tête et col) attelés par un joug";"Degas, Edgar";;"RF 43151, Verso";"Département des Arts graphiques"
cl010029897;vase;;"100 / 299  (époque romaine)";"E 30224";"Département des Antiquités égyptiennes"
cl020563480;"Rreprise du col dessiné au folio 37 recto";HERMANN-PAUL;1899;"RF 52110, 39; vol.33, p.250";"Département des Arts graphiques"
cl010008452;vase;;"-30 / 395  (époque romaine)";"E 11170";"Département des Antiquités égyptiennes"
cl010081422;"vase ; aryballe ; vase miniature";;;"E 32206";"Département des Antiquités égyptiennes"
cl010033885;gobelet;;"-664 / -525  (XXVIe dynastie)";"NIII 1882; IM 4229";"Département des Antiquités égyptiennes"
cl020563571;"Tête d'homme moustachu, de profil à droite, avec l'indication du col";HERMANN-PAUL;1899;"RF 52112, 10; vol.34, p.8";"Département des Arts graphiques"
cl020563555;"Croquis d'un manteau au col relevé, vu de dos et croquis indéterminé";HERMANN-PAUL;1899;"RF 52111, 42; vol.34, p.6";"Département des Arts graphiques"
cl010021901;flacon;;"-30 / 395 (?)  (époque romaine [?])";"E 12457";"Département des Antiquités égyptiennes"
cl020563588;"Tête d'homme de trois quarts à gauche, avec lunettes et moustache, indication du col";HERMANN-PAUL;1899;"RF 52112, 27; vol.34, p.9";"Département des Arts graphiques"
cl020563580;"Tête d'homme chauve, de trois quarts à gauche, avec petites lunettes, moustache, col officier";HERMANN-PAUL;1899;"RF 52112, 19; vol.34, p.8";"Département des Arts graphiques"
cl020563521;"Tête d'homme moustachu, de profil à gauche, indication du col et de la cravate";HERMANN-PAUL;1899;"RF 52111, 8; vol.34, p.4";"Département des Arts graphiques"
cl020563621;"Homme vu en buste, de face, avec moustache et barbiche en pointe, cravate noire, col blanc";HERMANN-PAUL;1899;"RF 52112, 60; vol.34, p.11";"Département des Arts graphiques"
cl020563587;"Tête d'officier de trois quarts à gauche, chauve, avec petites lunettes et moustache, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52112, 26; vol.34, p.9";"Département des Arts graphiques"
cl020563519;"Tête de femme de trois quarts à droite, coiffée d'un chapeau à bords plats, petit col montant";HERMANN-PAUL;1899;"RF 52111, 6; vol.34, p.3";"Département des Arts graphiques"
cl020563510;"Homme vu en buste, de profil à droite, avec nez pointu et petite moustache, col officier et boutons";HERMANN-PAUL;1899;"RF 52110, 69; vol.34, p.2";"Département des Arts graphiques"
cl020563511;"Homme vu en buste, de profil à gauche, chauve, avec petite moustache, col officier, et indication de lunettes";HERMANN-PAUL;1899;"RF 52110, 70; vol.34, p.2";"Département des Arts graphiques"
cl020563578;"Homme vu en buste, presque chauve, de profil à gauche, moustache, indication du col et des épaules en noir";HERMANN-PAUL;1899;"RF 52112, 17; vol.34, p.8";"Département des Arts graphiques"
cl010287068;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6866";"Département des Antiquités grecques, étrusques et romaines"
cl020563497;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu de profil à droite, avec col empesé";HERMANN-PAUL;1899;"RF 52110, 56; vol.34, p.1";"Département des Arts graphiques"
cl020563525;"Homme vu en buste, de trois quarts à droite, le front dégarni, avec moustache aux pointes recourbées et grand col dur";HERMANN-PAUL;1899;"RF 52111, 12; vol.34, p.4";"Département des Arts graphiques"
cl010293673;œnochoé;;;"Br 5703";"Département des Antiquités grecques, étrusques et romaines"
cl020563506;"En haut, tête d'homme moustachu, de profil à droite, col officier. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 65; vol.34, p.2";"Département des Arts graphiques"
cl020563493;"Tête d'homme de trois quarts à droite, avec indications des épaules et du col. En bas, croquis inachevé d'une tête d'homme, de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 52; vol.34, p.1";"Département des Arts graphiques"
cl020563489;"En haut, profil d'un nez barré et ébauche du haut d'une tête. En bas, tête d'homme moustachu, nez busqué, col noir, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 48; vol.33, p.251";"Département des Arts graphiques"
cl010184266;vase;;"-3500 / -3100  (Uruk)";"SB 11676; A 7579";"Département des Antiquités orientales"
cl010287117;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6940";"Département des Antiquités grecques, étrusques et romaines"
cl020563509;"En haut, tête d'homme de face, yeux mi-clos, grosse moustache. En bas, tête d'homme avec lunettes, de trois quarts à gauche, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52110, 68; vol.34, p.2";"Département des Arts graphiques"
cl020563453;"En haut, croquis inachevé d'une tête d'homme au nez busqué, petite moustache, de profil à droite. En bas, tête d'homme moustachu, de profil à droite, avec un col officier";HERMANN-PAUL;1899;"RF 52110, 12; vol.33, p.247";"Département des Arts graphiques"
cl020563479;"En haut, tête d'homme avec petites lunettes et moustache effilée, col officier, de profil à droite. En bas, croquis inachevé d'une tête d'homme avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 38; vol.33, p.250";"Département des Arts graphiques"
cl020563483;"En haut, tête d'homme avec petites lunettes et moustache effilée, col officier, de profil à droite. En bas, tête d'homme avec petites lunettes, moustaches de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 42; vol.33, p.250";"Département des Arts graphiques"
cl010189161;vase;;"-3500 / -3100  (Uruk)";"SB 18246; F 170";"Département des Antiquités orientales"
cl020563522;"En haut, homme vu en buste, de profil à gauche, le crâne légèrement dégarni, avec moustache, indication du col et des épaules. En bas, tête d'homme de profil à gauche, avec favoris et double menton";HERMANN-PAUL;1899;"RF 52111, 9; vol.34, p.4";"Département des Arts graphiques"
cl010152584;vase;;"-3300 / -1150  (Bronze)";"AO 28310; t.24";"Département des Antiquités orientales"
cl010140431;vase;;"-1550 / -1150  (Bronze récent)";"AO 15671; J.32 / 4.b.36 / 111";"Département des Antiquités orientales"
cl010247114;vase;;;"SB 12711";"Département des Antiquités orientales"
cl010286812;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 6487";"Département des Antiquités grecques, étrusques et romaines"
cl010286771;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6436";"Département des Antiquités grecques, étrusques et romaines"
cl010149088;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24232; M. 1731";"Département des Antiquités orientales"
cl010189151;vase;;"-3500 / -3100  (Uruk)";"SB 18236; A 7575";"Département des Antiquités orientales"
cl010146865;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1359.2";"Département des Antiquités orientales"
cl010252836;lécythe;"peintre des roseaux";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010116028;"Vase à deux anses : deux bustes de femmes";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
