ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010261868;figurine;;;"CA 4956";"Département des Antiquités grecques, étrusques et romaines"
cl010262406;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 5496";"Département des Antiquités grecques, étrusques et romaines"
cl010262408;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 5498";"Département des Antiquités grecques, étrusques et romaines"
cl010262409;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010262424;figurine;;;"CA 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010262427;figurine;;;"CA 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010262442;figurine;;;"CA 5530";"Département des Antiquités grecques, étrusques et romaines"
cl010262444;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010262447;figurine;;;"CA 5535";"Département des Antiquités grecques, étrusques et romaines"
cl010262453;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010262458;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5545";"Département des Antiquités grecques, étrusques et romaines"
cl010262462;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5549";"Département des Antiquités grecques, étrusques et romaines"
cl010262464;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 5550";"Département des Antiquités grecques, étrusques et romaines"
cl010262468;figurine;;;"CA 5554";"Département des Antiquités grecques, étrusques et romaines"
cl010262469;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5555";"Département des Antiquités grecques, étrusques et romaines"
cl010262643;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5721";"Département des Antiquités grecques, étrusques et romaines"
cl010262659;figurine;;;"CA 5736";"Département des Antiquités grecques, étrusques et romaines"
cl010263363;relief;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 6837";"Département des Antiquités grecques, étrusques et romaines"
cl010263937;figurine;;;"CA 768";"Département des Antiquités grecques, étrusques et romaines"
cl010265226;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12377";"Département des Antiquités grecques, étrusques et romaines"
cl010265242;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12396";"Département des Antiquités grecques, étrusques et romaines"
cl010266065;"couvercle de sarcophage ; statue";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4299";"Département des Antiquités grecques, étrusques et romaines"
cl010269562;pyxis;Sakonidès;"vers -530";"F 150; Cp 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010269724;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 309; Cp 133";"Département des Antiquités grecques, étrusques et romaines"
cl010269818;hydrie;"peintre de la balançoire = Schaukelmaler = swing painter";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 41; Cp 113";"Département des Antiquités grecques, étrusques et romaines"
cl010270241;coupe;"peintre de Penthésilée";"vers -460";"G 382; Cp 941; Cp 10573; Cp 10547; S 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010270300;coupe;"peintre d'Aberdeen";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LP 2314; G 452; N 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010272694;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010272928;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3511";"Département des Antiquités grecques, étrusques et romaines"
cl010274134;cratère;"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 227; K 1";"Département des Antiquités grecques, étrusques et romaines"
cl010275490;"Sénèque mourant";;"125 / 1625  (2e quart IIe s. ap. J.-C. ; 1e quart XVIIe s. ap. J.-C.)";"Ma 1354; MR 314; N 706";"Département des Antiquités grecques, étrusques et romaines"
cl010278253;statuette;;;"LL 16; Ma 470; MR 722; N 94";"Département des Antiquités grecques, étrusques et romaines"
cl010278902;relief;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 56; MR 846";"Département des Antiquités grecques, étrusques et romaines"
cl010279314;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22044";"Département des Antiquités grecques, étrusques et romaines"
cl010282423;figurine;;;"MNC 274; Myr 784";"Département des Antiquités grecques, étrusques et romaines"
cl010285040;relief;;;"S 3377.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287910;relief;;;"Tarse 429";"Département des Antiquités grecques, étrusques et romaines"
cl010297319;coupe;"peintre de Calliope";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11937";"Département des Antiquités grecques, étrusques et romaines"
cl010303288;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Ma 2352.1; S 3888";"Département des Antiquités grecques, étrusques et romaines"
cl010055560;"Portrait de vieillard";"Gamelin, Jacques ; France";1791;"RF 1951 46; D.1952.5";"Département des Peintures"
cl010059979;"Tête de vieillard";"Eeckhout, Gerbrand van den ; Pays-Bas";1644;"RF 2384";"Département des Peintures"
cl010061573;"Vieille italienne (?) filant";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 2185; B 360; L41.95; R 272";"Département des Peintures"
cl010062616;"Portrait de Sir Henry Wyatt (vers 1460/1470-1537), d'Allington Castle, conseiller du roi d'Angleterre";"Holbein le Jeune, Hans ; Allemagne";1528;"INV 1347; MR 755";"Département des Peintures"
cl010064596;"Tête de vieillard";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 985";"Département des Peintures"
cl010064667;"Vieillard à la toque";"Woutersz, Jan ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 485";"Département des Peintures"
cl010065611;"Tête de vieille femme au bonnet et au col de fourrure";"Allemagne ; Achermann, Johann Joseph";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 1209; LP 2755";"Département des Peintures"
cl010066915;"Vieillard. Tête d'étude";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1616";"MI 916";"Département des Peintures"
cl010067512;"Tête de vieillard. Démocrite?";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 986";"Département des Peintures"
cl010091525;"Le Jugement de Suzanne par Daniel";"France Lorraine ; France";"1585 / 1600  (Fin du XVIe siècle)";"MI 30; RF 39; N 15095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092918;"Benjamin Franklin (1706-1790) savant et ministre";"Houdon, Jean Antoine ; France";1778;"RF 349";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093165;"Buste de la citoyenne Veuve Dumont";"Dumont, Jacques-Edme ; France";1799;"RF 657";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093170;"Louis Tullius Joachim Visconti, architecte du Louvre";France;1853;"RF 675";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093621;"Madame Dumont";"Ramey, Etienne Jules fils ; France";1829;"RF 1223";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093622;"L'Empire du Temps sur le monde";France;"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1224";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095128;"Macquet dit aussi portrait d'homme âge dit à tort Préault père";"Préault, Auguste ; France";1834;"RF 4057";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095170;"Licteur, les jambes tournées vers la droite";"France ; Goujon, Jean";1560;"RF 4300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095315;"Cimon et Pero";"France ; Goujon, Jean";1560;"RF 4295";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095325;"Le Brandebourg";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";"1679 / 1682  (XVIIe siècle)";"RF 4409; ENT 1992.18; ENT 1992.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250683;amphore;"peintre de Nicoxénos";"vers -500";"G 46; Cp 717; S 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010253415;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 696.67";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010257970;"vase plastique";;"1 / 150  (Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Br 2936; MNC 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010260147;cratère;"peintre de Dolon";"vers -390";"CA 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010262044;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5146";"Département des Antiquités grecques, étrusques et romaines"
cl010262132;figurine;;;"CA 5233";"Département des Antiquités grecques, étrusques et romaines"
cl010262405;figurine;;;"CA 5495";"Département des Antiquités grecques, étrusques et romaines"
cl010262407;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5497";"Département des Antiquités grecques, étrusques et romaines"
cl010262425;figurine;;;"CA 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010262426;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010262432;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 5521";"Département des Antiquités grecques, étrusques et romaines"
cl010262434;figurine;;;"CA 5523";"Département des Antiquités grecques, étrusques et romaines"
cl010262467;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 5553";"Département des Antiquités grecques, étrusques et romaines"
cl010262649;figurine;;;"CA 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010262650;figurine;;;"CA 5728";"Département des Antiquités grecques, étrusques et romaines"
cl010263842;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 735";"Département des Antiquités grecques, étrusques et romaines"
cl010264457;hydrie;"peintre de Ready";"vers -525";"Cp 10666";"Département des Antiquités grecques, étrusques et romaines"
cl010264465;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10676";"Département des Antiquités grecques, étrusques et romaines"
cl010264472;hydrie;;"vers -510";"Cp 10685";"Département des Antiquités grecques, étrusques et romaines"
cl010265229;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12381";"Département des Antiquités grecques, étrusques et romaines"
cl010266574;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4982";"Département des Antiquités grecques, étrusques et romaines"
cl010267173;"plaque Campana";;"vers -530";"Cp 6628; S 4032";"Département des Antiquités grecques, étrusques et romaines"
cl010269516;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 107; Cp 591";"Département des Antiquités grecques, étrusques et romaines"
cl010269527;amphore;"groupe de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 12; Cp 229";"Département des Antiquités grecques, étrusques et romaines"
cl010269625;amphore;"peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 37; F 215; N 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010269699;hydrie;"peintre de Priam";"vers -520";"MN 154; F 286; N 3404";"Département des Antiquités grecques, étrusques et romaines"
cl010269810;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 397; Cp 214";"Département des Antiquités grecques, étrusques et romaines"
cl010269812;amphore;"peintre de la ligne rouge = red-line painter";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 399; Cp 450";"Département des Antiquités grecques, étrusques et romaines"
cl010269899;hydrie;"eye-siren group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 52; Cp 157";"Département des Antiquités grecques, étrusques et romaines"
cl010269999;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNB 1709; G 108";"Département des Antiquités grecques, étrusques et romaines"
cl010270059;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 165; Cp 756";"Département des Antiquités grecques, étrusques et romaines"
cl010270070;stamnos;;"vers -470";"G 183; Cp 691";"Département des Antiquités grecques, étrusques et romaines"
cl010270281;péliké;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 431; S 1451 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010271493;statue;;;"Gy 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010271509;"plaque de frise";;;"Gy 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010272695;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3238";"Département des Antiquités grecques, étrusques et romaines"
cl010273755;"œnochoé ; vase plastique";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C. [?])";"H 108; Cp 3645";"Département des Antiquités grecques, étrusques et romaines"
cl010276343;relief;;;"Ma 249; MR 826";"Département des Antiquités grecques, étrusques et romaines"
cl010277132;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MNE 825; Ma 3453";"Département des Antiquités grecques, étrusques et romaines"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010279217;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 1088; Ma 921; S 5639";"Département des Antiquités grecques, étrusques et romaines"
cl010283828;"vase plastique";;"-100 / 0  (Ie s. av. J.-C.)";"NIII 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010286474;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 6070";"Département des Antiquités grecques, étrusques et romaines"
cl010053357;"Tête de vieillard";Espagne;"1600 / 1700  (XVIIe siècle)";"MI 1228";"Département des Peintures"
cl010054541;"Tête de vieille femme";"Allemagne ; Denner, Balthazar";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MI 1259; D 1872-3-2";"Département des Peintures"
cl010054592;"Portrait de vieillard";"Allemagne ; Heinsius, Johann Ernst";"1700 / 1800  (XVIIIe siècle)";"MNR 166; P 1804";"Département des Peintures"
cl010056660;"Vieillard se regardant dans un miroir";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 7";"Département des Peintures"
cl010057125;"Vulcain tenant un filet";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 470; LP 5838; F 2846";"Département des Peintures"
cl010059267;"Étude de vieillard";"Rembrandt, Harmensz. van Rijn ; Rembrandt, Harmensz. van Rijn ; Pays-Bas";"vers 1630";"INV 1748; MR 940";"Département des Peintures"
cl010059583;"Portrait de vieille femme";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1016";"Département des Peintures"
cl010059716;"Portrait d'homme âgé, dit anciennement Portrait du frère de Rembrandt (Adriaen)";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1650 / 1660  (XVIIe siècle)";"RF 2379";"Département des Peintures"
cl010060187;"Tête de vieillard.";"Chassériau, Théodore ; France";1844;"RF 3865";"Département des Peintures"
cl010060800;"Vieillard écrivant et lisant une lettre";"Schalken, Godfried ; Pays-Bas";"1665 / 1670  (2e moitié du XVIIe siècle)";"INV 1832; MR 1017";"Département des Peintures"
cl010061919;"Vieillard en méditation";"Kneller, Gottfried ; Allemagne";"2e moitié du XVIIe siècle";"INV 1061; MR 568";"Département des Peintures"
cl010063659;"Le Sacrifice de Gédéon.";"Boucher, François ; France";"1725 / 1730  (2e quart du XVIIIe siècle)";"RF 1983 72";"Département des Peintures"
cl010064846;"Guillaume Jouvenel des Ursins";"Fouquet, Jean ; France";"1450 / 1475  (3e quart du XVe siècle)";"INV 9619; LP 1482";"Département des Peintures"
cl010066251;"Portrait d'homme, dit le Vendéen";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1938 1";"Département des Peintures"
cl010066622;"Portrait de vieillard";"Gelder, Aert de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 503";"Département des Peintures"
cl010092973;"Saint-Jean Baptiste prêchant";"Pilon, Germain ; France";1588;"RF 433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094837;"L 'Abbé de La Mennais";"David D'Angers, Pierre-Jean ; France";1831;"RF 3038";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095191;"Homère mordu par les chiens";"Michel, Claude dit Clodion ; France";"vers 1809";"RF 4392";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010249997;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12379; Cp 12412";"Département des Antiquités grecques, étrusques et romaines"
cl010250820;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22054; MG 22043";"Département des Antiquités grecques, étrusques et romaines"
cl010252445;cratère;"manière d' Exékias ; peintre du mastos ; peintre de Towry-Whyte";"vers -525";"Cp 12298; Cp 12293";"Département des Antiquités grecques, étrusques et romaines"
cl010253148;figurine;;;"MNB 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010255785;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1237; MND 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010255825;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1275; MND 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010259065;lampe;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"CA 1106.7";"Département des Antiquités grecques, étrusques et romaines"
cl010259177;lécythe;"manière du peintre de Bowdoin";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1288 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260389;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2641";"Département des Antiquités grecques, étrusques et romaines"
cl010260458;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010260459;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2718";"Département des Antiquités grecques, étrusques et romaines"
cl010261765;figurine;;;"CA 4847";"Département des Antiquités grecques, étrusques et romaines"
cl010261918;figurine;;;"CA 5010";"Département des Antiquités grecques, étrusques et romaines"
cl010262404;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5494";"Département des Antiquités grecques, étrusques et romaines"
cl010262414;figurine;;;"CA 5504";"Département des Antiquités grecques, étrusques et romaines"
cl010262423;figurine;;;"CA 5512";"Département des Antiquités grecques, étrusques et romaines"
cl010262446;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010262451;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010262644;figurine;;;"CA 5722";"Département des Antiquités grecques, étrusques et romaines"
cl010262657;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 5734";"Département des Antiquités grecques, étrusques et romaines"
cl010262682;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010263113;"vase plastique";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6496";"Département des Antiquités grecques, étrusques et romaines"
cl010263820;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 733";"Département des Antiquités grecques, étrusques et romaines"
cl010263831;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 734";"Département des Antiquités grecques, étrusques et romaines"
cl010264443;hydrie;;"vers -540";"Cp 10651";"Département des Antiquités grecques, étrusques et romaines"
cl010264448;hydrie;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10656";"Département des Antiquités grecques, étrusques et romaines"
cl010264471;hydrie;;"vers -510";"Cp 10684";"Département des Antiquités grecques, étrusques et romaines"
cl010265216;amphore;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 12367";"Département des Antiquités grecques, étrusques et romaines"
cl010265232;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12386";"Département des Antiquités grecques, étrusques et romaines"
cl010265233;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12387";"Département des Antiquités grecques, étrusques et romaines"
cl010265239;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12393";"Département des Antiquités grecques, étrusques et romaines"
cl010268299;amphore;"peintre de Pâris";"-535 / -530  (3e quart VIe s. av. J.-C.)";"E 704; Cp 258";"Département des Antiquités grecques, étrusques et romaines"
cl010269623;amphore;"peintre S";"vers -510";"F 212; Cp Suppl 553";"Département des Antiquités grecques, étrusques et romaines"
cl010269717;hydrie;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 115; F 302; N 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010269753;œnochoé;"peintre de Taleidès";"vers -520";"F 340; Cp 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010269918;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 49; F 56; N 3394";"Département des Antiquités grecques, étrusques et romaines"
cl010270058;cratère;"peintre d'Égisthe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 164; Cp 751";"Département des Antiquités grecques, étrusques et romaines"
cl010270077;stamnos;"peintre de Deepdene";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 189; S 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010270160;coupe;"peintre de Briséis ; mild-brygan group";"vers -480";"MN 62; G 278; N 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010270230;skyphos;"peintre de Pénélope";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 372; Cp 768";"Département des Antiquités grecques, étrusques et romaines"
cl010270824;"Tirage d’une plaque représentant un vieillard et un jeune homme";;;"Gy 0371";"Département des Antiquités grecques, étrusques et romaines"
cl010272733;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010272784;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3346";"Département des Antiquités grecques, étrusques et romaines"
cl010274909;lécythe;"quadrate painter";"-435 / -425  (3e quart Ve s. av. J.-C.)";"MNB 804; L 86";"Département des Antiquités grecques, étrusques et romaines"
cl010278977;relief;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Ma 661; MR 874; N 791";"Département des Antiquités grecques, étrusques et romaines"
cl010279215;"Postumius Albinus";;"vers -100";"MNC 1004; Ma 919";"Département des Antiquités grecques, étrusques et romaines"
