ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010333753;"Fragment de carreau de revêtement";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"AD 9097/2; UCAD 9097/2; D 9097/2";"Département des Arts de l'Islam"
cl010333755;"Fragment de revêtement à décor végétal stylisé";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9097/4; UCAD 9097/4; D 9097/4";"Département des Arts de l'Islam"
cl010333765;"Fragment de poterie";;;"AD 9100/6; UCAD 9100/6; D 9100/6";"Département des Arts de l'Islam"
cl010333771;Tesson;;;"AD 9101/12; UCAD 9101/12; D 9101/12";"Département des Arts de l'Islam"
cl010333773;Tesson;;;"AD 9101/14; UCAD 9101/14; D 9101/14";"Département des Arts de l'Islam"
cl010333780;Tesson;;;"AD 9101/7; UCAD 9101/7; D 9101/7";"Département des Arts de l'Islam"
cl010333781;Tesson;;;"AD 9101/8; UCAD 9101/8; D 9101/8";"Département des Arts de l'Islam"
cl010333783;"Coupe fragmentaire aux entrelacs géométriques";;"1000 / 1100  (XIe siècle)";"AD 9102/1; UCAD 9102/1";"Département des Arts de l'Islam"
cl010333784;Tesson;;"1000 / 1100  (XIe siècle)";"AD 9102/10; UCAD 9102/10; D 9102/10";"Département des Arts de l'Islam"
cl010333786;"Fragment de poterie";;"1000 / 1100  (XIe siècle)";"AD 9102/12; UCAD 9102/12; D 9102/12";"Département des Arts de l'Islam"
cl010333788;"Fond de bol inscrit";;"1000 / 1100  (XIe siècle)";"AD 9102/14; UCAD 9102/14; D 9102/14";"Département des Arts de l'Islam"
cl010333794;"Fragment de coupe";;"1000 / 1050  (1ère moitié du XIe siècle)";"AD 9102/8; UCAD 9102/8; D 9102/8";"Département des Arts de l'Islam"
cl010317453;"Fragment de carreau à la fleur";;"1400 / 1500  (XVe siècle)";"AFI 697";"Département des Arts de l'Islam"
cl010317454;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"AFI 698";"Département des Arts de l'Islam"
cl010317455;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"AFI 699";"Département des Arts de l'Islam"
cl010317462;"Bord de coupe à décor turquoise, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 704";"Département des Arts de l'Islam"
cl010317465;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 707";"Département des Arts de l'Islam"
cl010317466;"Tesson de coupe à décor noir, violet, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 708";"Département des Arts de l'Islam"
cl010317467;"Tesson de coupe à décor violet, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 709";"Département des Arts de l'Islam"
cl010317475;"Tesson de coupe";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AFI 714";"Département des Arts de l'Islam"
cl010317478;"Tesson de coupe à décor noir et blanc";;"1400 / 1500  (XVe siècle [?])";"AFI 717";"Département des Arts de l'Islam"
cl010317487;"Petit tesson vert (fragment de mosaïque de céramique ou de carreau)";;"1400 / 1500  (XVe siècle)";"AFI 723";"Département des Arts de l'Islam"
cl010319797;"Niche en forme de muqarnas";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2223";"Département des Arts de l'Islam"
cl010322508;"Fragment de fond de coupe";;"1000 / 1100  (XIe siècle [?])";"MAO 936/1566";"Département des Arts de l'Islam"
cl010322511;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1569";"Département des Arts de l'Islam"
cl010322526;"Fond de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1581";"Département des Arts de l'Islam"
cl010322853;"Fragment de carreau";;;"MAO 936/1774";"Département des Arts de l'Islam"
cl010322855;"Fragment de carreau de revêtement";;;"MAO 936/1776 a";"Département des Arts de l'Islam"
cl010322858;Fragment;;;"MAO 936/1778";"Département des Arts de l'Islam"
cl010322859;"Fragment de carreau de revêtement";;;"MAO 936/1779";"Département des Arts de l'Islam"
cl010322864;"Fragment de carreau de revêtement";;;"MAO 936/1783";"Département des Arts de l'Islam"
cl010323962;"Fragment de bord à décor de rayures tachetées";;"800 / 900  (IXe siècle)";"MAO 936/698";"Département des Arts de l'Islam"
cl010324151;"Fragment de vaisselle";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 936/877";"Département des Arts de l'Islam"
cl010324152;"Fragment de paroi de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/878";"Département des Arts de l'Islam"
cl010324153;"Fragment de paroi de coupe (?)";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/879";"Département des Arts de l'Islam"
cl010324155;"Fragment de fond de coupe orné d'un motif rayonnant";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/880";"Département des Arts de l'Islam"
cl010324156;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/881";"Département des Arts de l'Islam"
cl010324207;"Fragment de plaque de revêtement à bordure turquoise et bleu cobalt alternées";;"1370 / 1400  (XIVe siècle)";"MAO 936/923";"Département des Arts de l'Islam"
cl010329858;"Plaquette à décor végétal";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7459";"Département des Arts de l'Islam"
cl010331502;"Fragment du tombeau de Timur";;;"AD 19843; UCAD 19843; D 19843";"Département des Arts de l'Islam"
cl010333730;"Lampe à huile";;;"AD 9088/1; UCAD 9088/1; D 9088/1";"Département des Arts de l'Islam"
cl010333747;"Fragment de revêtement";;;"AD 9095/3; UCAD 9095/3; D 9095/3";"Département des Arts de l'Islam"
cl010333754;"Fragment de revêtement au rinceau";;"1400 / 1800  (XVe siècle [?] ; XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 9097/3; UCAD 9097/3; D 9097/3";"Département des Arts de l'Islam"
cl010333760;"Fond de coupe";;"900 / 1000  (Xe siècle)";"AD 9100/1; UCAD 9100/1; D/9100 1";"Département des Arts de l'Islam"
cl010333764;"Fragment de marli de plat";;"900 / 1000  (Xe siècle)";"AD 9100/5; UCAD 9100/5";"Département des Arts de l'Islam"
cl010333766;"Fragment de poterie";;;"AD 9100/7; UCAD 9100/7; D 9100/7";"Département des Arts de l'Islam"
cl010333768;Tesson;;;"AD 9101/1; UCAD 9101/1; D 9101/1";"Département des Arts de l'Islam"
cl010333769;Tesson;;;"AD 9101/10; UCAD 9101/10; D 901/10";"Département des Arts de l'Islam"
cl010333775;"Tesson aux triangles imbriqués";;;"AD 9101/2; UCAD 9101/2; D 9101/2";"Département des Arts de l'Islam"
cl010333776;Tesson;;;"AD 9101/3; UCAD 9101/3; D 9101/3";"Département des Arts de l'Islam"
cl010333782;Tesson;;;"AD 9101/9; UCAD 9101/9; D 9101/9";"Département des Arts de l'Islam"
cl010333785;"Bord de coupe à galon perlé et fleurette à six pétales";;"1000 / 1050  (1ère moitié du XIe siècle)";"AD 9102/11; UCAD 9102/11; D 9102/11";"Département des Arts de l'Islam"
cl010333844;"Carreau à épigraphie et motifs végétaux";;"1371 / 1383  (2ème moitié du XIVe siècle)";"AD 9657; UCAD 9657; D 9657";"Département des Arts de l'Islam"
cl010315397;"Plat à inscription rayonnante";;"975 / 1000  (4ème quart du Xe siècle)";"AA 96";"Département des Arts de l'Islam"
cl010317210;"Bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 482";"Département des Arts de l'Islam"
cl010317460;"Bord de plat à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 702";"Département des Arts de l'Islam"
cl010317463;"Tesson à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 705";"Département des Arts de l'Islam"
cl010317464;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 706";"Département des Arts de l'Islam"
cl010317480;"Tesson de coupe turquoise";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AFI 719";"Département des Arts de l'Islam"
cl010317483;"Fragment de carreau cobalt";;"1400 / 1500  (XVe siècle)";"AFI 720";"Département des Arts de l'Islam"
cl010317486;"Fragment de carreau cobalt";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AFI 722 b";"Département des Arts de l'Islam"
cl010319220;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 19";"Département des Arts de l'Islam"
cl010322510;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1568";"Département des Arts de l'Islam"
cl010322856;"Fragment de carreau de revêtement";;;"MAO 936/1776 b";"Département des Arts de l'Islam"
cl010322857;"Fragment de fond";;;"MAO 936/1777";"Département des Arts de l'Islam"
cl010322861;"Fragment de carreau de revêtement";;;"MAO 936/1780";"Département des Arts de l'Islam"
cl010322862;"Fragment de carreau de revêtement";;;"MAO 936/1781";"Département des Arts de l'Islam"
cl010323768;"Fragment d'aile à pseudo épigraphie";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 936/549";"Département des Arts de l'Islam"
cl010324175;"Petit carreau cobalt";;"1400 / 1500  (XVe siècle [?])";"MAO 936/898";"Département des Arts de l'Islam"
cl010324206;"Fragment d'étoile";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/922";"Département des Arts de l'Islam"
cl010329115;"Pierre tombale fragmentaire en forme de mihrâb";;"1385 / 1400  (4ème quart du XIVe siècle)";"OA 4080";"Département des Arts de l'Islam"
cl010329383;"Fragment de carreau de revêtement";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 6440";"Département des Arts de l'Islam"
cl010333731;Lampe;;;"AD 9088/3; UCAD 9088/3; D 9088/3";"Département des Arts de l'Islam"
cl010333732;Lampe;;;"AD 9088/5; UCAD 9088/5; D 9088/5";"Département des Arts de l'Islam"
cl010333735;Frise;;;"AD 9090; UCAD 9090; D 9090";"Département des Arts de l'Islam"
cl010333746;"Fragment de revêtement";;;"AD 9095/2; UCAD 9095/2; D 9095/2";"Département des Arts de l'Islam"
cl010333751;Carreau;;;"AD 9096/5; UCAD 9096/5; D 9096/5";"Département des Arts de l'Islam"
cl010333761;"Fragment de poterie";;;"AD 9100/2; UCAD 9100/2; D 9100/2";"Département des Arts de l'Islam"
cl010333762;"Fragment de poterie";;"900 / 1000  (Xe siècle)";"AD 9100/3; UCAD 9100/3; D 9100/3";"Département des Arts de l'Islam"
cl010333763;"Fragment de poterie";;"900 / 1000  (Xe siècle)";"AD 9100/4; UCAD 9100/4; D 9100/4";"Département des Arts de l'Islam"
cl010333767;"Tesson de coupe ou de plat";;"850 / 915  (2ème moitié du IXe siècle ; 1er quart du Xe siècle)";"AD 9100/8; UCAD 9100/8; D 9100/8";"Département des Arts de l'Islam"
cl010333770;Tesson;;;"AD 9101/11; UCAD 9101/11; D 9101/11";"Département des Arts de l'Islam"
cl010333772;Tesson;;;"AD 9101/13; UCAD 9101/13; D 9101/13";"Département des Arts de l'Islam"
cl010333774;Tesson;;;"AD 9101/15; UCAD 9101/15; D 9101/15";"Département des Arts de l'Islam"
cl010333777;Tesson;;"900 / 1000  (Xe siècle)";"AD 9101/4; UCAD 9101/4; D 9101/1; D 9101/1 bis";"Département des Arts de l'Islam"
cl010333778;Tesson;;;"AD 9101/5; UCAD 9101/5; D 9101/5";"Département des Arts de l'Islam"
cl010333779;Tesson;;;"AD 9101/6; UCAD 9101/6; D 9101/6";"Département des Arts de l'Islam"
cl010333790;"Base de coupe aux rubans croisés et losange";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"AD 9102/3; UCAD 9102/3; D 9102/3";"Département des Arts de l'Islam"
cl010333791;"Fragment de coupe";;"1000 / 1100  (XIe siècle)";"AD 9102/4; UCAD 9102/4; D 9102/4";"Département des Arts de l'Islam"
cl010333792;"Bord de coupe";;"1000 / 1100  (XIe siècle)";"AD 9102/5; UCAD 9102/5; D 9102/5";"Département des Arts de l'Islam"
cl010333793;"Fragment de poterie";;"1000 / 1100  (XIe siècle)";"AD 9102/7; UCAD 9102/7; D 9102/7";"Département des Arts de l'Islam"
cl010333795;"Fragment de coupe";;"1000 / 1050  (1ère moitié du XIe siècle)";"AD 9102/9; UCAD 9102/9; D 9102/9";"Département des Arts de l'Islam"
