ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231481;"Demi-élévation d'un portail monumental surmonté d'un sarcophage";"PETITOT Ennemond Alexandre";;"RF 41649, 34; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020232043;"Etude pour un dessus-de-porte surmonté d'un buste";"Carrache, Augustin (Carracci, Agostino)";;"RF 42261, Recto; Inventaire italien, t. VII Q 290; vol.31, p.170";"Département des Arts graphiques"
cl010114738;"Feu surmonté de la figure d'Amphitrite, d'une paire (avec OA 5147 2)";Anonyme;1740;"OA 5147 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213301;"Des moines agenouillés devant un autel surmonté de statues";"La Hyre, Laurent de";;"INV 27480, Recto; NIII 10135; MA 9588; vol.11, p.298";"Département des Arts graphiques"
cl010093645;"Pinacle surmonté d'une figure mutilée d'ecclésiastique tenant un livre";"Pierre de Thury ; France Île-de-France";"1425 / 1450  (2e quart du XVe siècle)";"RF 1242 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093646;"Pinacle surmonté d'une figure mutilée d'ecclésiastique tenant un livre";"Pierre de Thury ; France Île-de-France";"1425 / 1450  (2e quart du XVe siècle)";"RF 1242 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111273;"Médaille : Henri IV / autel surmonté de colonnes et couronnes";"Danfrie, famille";1602;"MRR 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523562;"Bouclier fleurdelisé, surmonté de la couronne de France Vignette";Anonyme;1687;"2546 C/ Recto";"Département des Arts graphiques"
cl020219688;"Etude d'un clocher surmonté d'une girouette";"Jongkind, Johan Barthold";;"RF 10879, 13; vol.23, p.106";"Département des Arts graphiques"
cl020592364;"Suitte d'un ordre d'architecture surmonté de deux autres ordres.";"COR P. L.";1771;"L 335 LR/115 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020591072;"Gobelet avec un couvercle surmonté d'un cupidon";"Brosamer, Hans";;"L 157 LR/6 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl010282433;"groupe de figurines";"Maecius = Maikios";"1 / 100  (Ie s. ap. J.-C. [?])";"Myr 82; Myrina 13";"Département des Antiquités grecques, étrusques et romaines"
cl020001477;"Projet de tabernacle soutenu par des anges, et surmonté d'un baldaquin";"CARDI Lodovico";;"INV 926, Recto; NIII 21862; MA 12562; Inventaire italien, t.III W 166; vol.1, p.151";"Département des Arts graphiques"
cl020228786;"Soldats autour d'un drapeau surmonté de l'aigle ; études de têtes";"REGAMEY Guillaume";1856;"RF 29260, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020592365;"Suitté d'un ordre d'architecture surmonté de deux autres ordres";"COR P. L.";1771;"L 335 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020231469;"Projet de vase monté à couvercle surmonté d'une pique ; le col est orné...";"PETITOT Ennemond Alexandre";;"RF 41649, 22; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020233242;"Un Oriental ; une draperie surmonté du croissant";"YVON Adolphe";;"RF 42604, 4; vol.31, p.189";"Département des Arts graphiques"
cl020523560;"Bouclier au chiffre de Louis XIV, surmonté d'un casque";Anonyme;1687;"2544 C/ Recto";"Département des Arts graphiques"
cl020209516;"Un cavalier, surmonté par une victoire volante, entraîne des fantassins...";"Parrocel, Charles";"vers 1740/1745";"INV 32217, Recto; NIII 14513; MA 11758; Inv. français, t. XIII B 499; vol.13, p.200";"Département des Arts graphiques"
cl020013002;"Tapis pour Madame de Guénégaud orné d'un chiffre surmonté d'une couronne";"ANONYME FRANCAIS XVIIè s";;"INV 34007, Recto; NIII 29193; MA 12642; vol.14, p.104";"Département des Arts graphiques"
cl010276271;"couronnement de mur";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2377";"Département des Antiquités grecques, étrusques et romaines"
cl020100221;"Tête de guerrier, coiffé d'un casque surmonté d'un panache";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3030, Recto; NIII 25353; MA 12604; vol.2, p.28";"Département des Arts graphiques"
cl020107058;"Un batiment surmonté d'une tour, entouré de quelques arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22289, Recto; NIII 18065; MA 12536; vol.9, p.275";"Département des Arts graphiques"
cl020201196;"Amours portant des banderolles sur un trépied surmonté de chevaux";"SACCHIENSE Giovanni Antonio";;"INV 11154, Verso; NIII 7708; MA 7203; vol.5, p.244";"Département des Arts graphiques"
cl020145064;"Coupe d'un lanternon surmonté de la croix et du globe";"VERBRUGGEN Hendrik Frans";;"RF 38399, 6; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl010276270;"couronnement de mur";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"NIII 2456; Ma 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010381087;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212162;"Fronton à cadre carré surmonté d'un arc brisé";;;"OA 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102653;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008493;"Trophée d'arme avec un casque surmonté d'un aigle";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6102, Recto; NIII 1791; MA 1718; vol.3, p.247";"Département des Arts graphiques"
cl020008728;"Trophée : bouclier et un casque surmonté d'une sphinge";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6246, Recto; NIII 1792; MA 1719; MA 1720; vol.3, p.272";"Département des Arts graphiques"
cl020561574;"Projet de monument à Victor Hugo surmonté d'un aigle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 5; vol.33, p.154";"Département des Arts graphiques"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl020564752;"Vase au mascaron surmonté d'une figure chimérique";"ALTDORFER Albrecht";1530;"L 24 LR/63 Recto; 4284";"Département des Arts graphiques"
cl020001671;"Femme vue en buste, de profil, coiffée d'un diadème surmonté d'un rouget";"LIGOZZI Jacopo";;"INV 1074, Recto; NIII 26; MA 27; Inventaire italien, t. IV R 727; vol.1, p.170";"Département des Arts graphiques"
cl020562207;"Pied d'un grand vase (?) surmonté d'une coquille";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 24; vol.33, p.176";"Département des Arts graphiques"
cl010270984;"Tirage d'un ordre dorique surmonté d'une frise ionique";;;"Gy 0589";"Département des Antiquités grecques, étrusques et romaines"
cl010110972;"Lampe dont le couvercle est surmonté d'une demi figure de Minerve";;;"MRR 184; C 388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503002;"Femme couchée sur un lit surmonté d'une draperie";"Le Brun, Charles";"vers 1650";"INV 28562, Verso; NIII 11624; MA 10501; Guiffrey et Marcel G 6424";"Département des Arts graphiques"
cl020025031;"Tronc d'arbre surmonté de branches entouré d'herbe et de bruyères : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11627, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020030738;"Vaste bâtiment surmonté d'une tonnelle, dans un parc";"Fragonard, Jean-Honoré";;"RF 14746, Recto; vol.23, p.447";"Département des Arts graphiques"
cl010097674;"Pièce de harnachement (?) : petit cavalier surmonté d'une Vierge à l'Enfant";Anonyme;"600 / 800  (VIIe-VIIIe siècle)";"AC 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142161;"Projet pour un monument circulaire surmonté d'une statue";"Chapu, Henri";;"RF 23226, 78; vol.24, p.446";"Département des Arts graphiques"
cl020516467;"Neuf fleurons de fruits, celui du milieu surmonté d'un oiseau";"FLINDT Paul";;"1417 LR/ Recto; 9801";"Département des Arts graphiques"
cl010113160;"Vase à boire ovoïde à deux anses surmonté d'un long col";Anonyme;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 3101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625244;"Intérieur d'église avec jubé surmonté de statues et deux personnages en prière";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.51, Recto";"Département des Arts graphiques"
cl020009912;"Anges volant de la Gloire qui surmonte la chaire de Saint-Pierre";"Bouchardon, Edme";"Vers 1723/1732";"INV 23992, Recto; NIII 14623; MA 12123; Guiffrey et Marcel G 485; vol.10, p.84";"Département des Arts graphiques"
cl010260345;"lékanis ; couvercle de lékanis";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2585";"Département des Antiquités grecques, étrusques et romaines"
cl020136124;"Haut d'une colonne à chapiteau corinthien, surmonté d'une statue";"Chapu, Henri";;"RF 23096, 5; vol.24, p.434";"Département des Arts graphiques"
cl010252908;"élément de collier";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 691";"Département des Antiquités grecques, étrusques et romaines"
cl010281989;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 120; Myrina 180";"Département des Antiquités grecques, étrusques et romaines"
cl020145244;"Elévation d'une façade, avec portail surmonté d'un fronton";"CONTANT D'IVRY Pierre";;"RF 38547, Verso; vol.30, p.121";"Département des Arts graphiques"
cl020143951;"Tête de guerrier barbu, longs cheveux, avec casque surmonté d'une aigrette";"CAPPIELLO Leonetto";;"RF 37453, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020145059;"Projet de maître-autel, avec une colonne torse, et surmonté d'une croix";"VERBRUGGEN Hendrik Frans";;"RF 38399, 1; Flamands F 1361.TER; vol.30, p.106";"Département des Arts graphiques"
cl020020309;"Monument funéraire surmonté d'une pyramide et d'une allégorie de la mort";"LENOIR et PERCIER";;"RF 5283.102, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010091596;"Relief décoré de pilastres de strigiles et d'un vase surmonté d'une croix dit ""tombeau du Ladre""";"Italie ; France";"700 / 900  (VIIIe siècle - IXe siècle [?])";"MNB 3270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095336;"Enseigne surmonté d'un lion tenant un globe";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4420; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020555024;"Oiseau égyptien surmonté d'une double couronne avec cornes";"LENOIR Fonds";;"RF 52993, Recto";"Département des Arts graphiques"
cl020124718;"Tête d'homme dans un médaillon surmonté d'un entablement";"ANONYME FRANCAIS XIXè s";;"RF 16535, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020009910;"Fragment de la Gloire qui surmonte la chaire de l'église Saint-Pierre: Anges";"Bouchardon, Edme";"Vers 1723/1732";"INV 23990, Recto; NIII 14621; MA 12121; Guiffrey et Marcel G 486; vol.10, p.83";"Département des Arts graphiques"
cl020589972;"Armoiries dans un cartel surmonté d'une couronne de comte accompagné de guirlandes";"Le Clerc, Sébastien";;"L 84 LR/2284 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010294520;"élément de lampe";;;"Br 905; ED 3819; INV 768";"Département des Antiquités grecques, étrusques et romaines"
cl020007084;"Paysage avec un rocher escarpé surmonté d'une tour";"CAMPAGNOLA Domenico";;"INV 4766, Recto; NIII 21386; MA 12560; vol.3, p.21";"Département des Arts graphiques"
cl020008849;"Saint Luc assis surmonté de deux anges soutenant un cadre";"Lanfranco, Giovanni";;"INV 6349.B, Recto; NIII 4792; MA 4484; vol.3, p.291";"Département des Arts graphiques"
cl010103066;"Secrétaire à abattant surmonté d'une bibliothèque à deux vantaux";"Caumont, Jean";"1700 / 1800  (XVIIIe siècle)";"SN 338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563131;"Socle surmonté d'une figure drapée à peine dessinée";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 14; vol.33, p.210";"Département des Arts graphiques"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010257558;"couvercle de miroir";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 1716; MND 235";"Département des Antiquités grecques, étrusques et romaines"
cl010280009;"groupe de figurines";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1725";"Département des Antiquités grecques, étrusques et romaines"
cl020201093;"Façade d'un monument avec un fronton surmonté d'une statue de l'Amour";"ANONYME ITALIEN XVIè s";;"INV 11059, Recto; NIII 25958; MA 12610; vol.5, p.224";"Département des Arts graphiques"
cl020032988;"Vue du cloître de Santa Croce et de la chapelle des Pazzi, à Florence ; aqueduc romain à double série d'arcades, surmonté d'une tour";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 24; Inventaire Gros AJG 147; vol.26, p.170";"Département des Arts graphiques"
cl010095335;"Enseigne surmonté d'un aigle à deux têtes";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4419; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097608;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014363;"Roi tenant le globe du monde surmonté d'une croix";"ANONYME FRANCAIS XIXè s";;"INV 35267, Recto; NIII 34325; vol.14, p.347";"Département des Arts graphiques"
cl010256140;"Trésor de Boscoreale : œnochoé";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1901; MNC 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010256153;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1913; MNC 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010098339;"Plaque : la Vierge assise sur un trône surmonté d'une coquille et tenant l'enfant Jésus";Anonyme;"vers 1500";"OA 3078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294519;"élément de lampe";;;"Br 904; ED 3818; INV 767";"Département des Antiquités grecques, étrusques et romaines"
cl010281979;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 111; Myrina 15";"Département des Antiquités grecques, étrusques et romaines"
cl010282185;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 311; Myrina 61";"Département des Antiquités grecques, étrusques et romaines"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl020590136;"Planche XXXVI : élévation d'un temple surmonté par une coupole";"ANONYME XVIIè s";;"L 84 LR/2448 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010282184;"groupe de figurines";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 310; Myrina 90";"Département des Antiquités grecques, étrusques et romaines"
cl010258083;"curseur de balance";;;"Br 3284; NIII 1494";"Département des Antiquités grecques, étrusques et romaines"
cl020576031;"Bâtiment avec un tour ronde avec un clocher surmonté d'une girouette";"OSBERT Alphonse";"Vers 1916";"RF 54200.34, 1";"Département des Arts graphiques"
cl010256408;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.10; NIII 1733; S 1209; S 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl020008729;"Trophée : bouclier, faisceaux d'armes et un casque surmonté d'une tête";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6246.BIS, Recto; NIII 1792; MA 1719; MA 1720; vol.3, p.272";"Département des Arts graphiques"
cl010290552;"anse de cruche";;;"Br 2818; NIII 2552";"Département des Antiquités grecques, étrusques et romaines"
cl020003300;"Tête d'un guerrier coiffé d'un casque surmonté d'un dragon ailé";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2491, Recto; MI 407; NIII 35795; vol.1, p.409";"Département des Arts graphiques"
cl010219426;"Ecusson double surmonté d'un couronne accosté de deux petits génies et de cornes d'abondance";France;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN S INV; ENT 2000.11";"Service de l'Histoire du Louvre"
cl020020289;"Monument funéraire surmonté d'un homme en buste portant une armure";"LENOIR et PERCIER";;"RF 5283.83, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020625348;"Cartouche ovale surmonté d'un mascaron entouré de cuirs avec, au centre, le Songe de Constantin";"Fréminet, Martin";;"RFML.AG.2018.10.1, Recto";"Département des Arts graphiques"
cl010256151;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1911; MNC 1965";"Département des Antiquités grecques, étrusques et romaines"
cl020626064;"Le Christ et saint Jean-Baptiste de part et d'autre d'un autel surmonté d'un soleil";"Vos, Marten de";1586;"RFML.AG.2019.35.6, Recto";"Département des Arts graphiques"
cl010293700;"anse de vase";;;"Br 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010277245;"autel des frères arvales";;"après -17";"Ma 358; MR 948; N 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010256419;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.9; NIII 1732; S 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010263430;"élément de bijou ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 6908";"Département des Antiquités grecques, étrusques et romaines"
cl020555025;"Oiseau égyptien surmonté d'une double couronne, tourné vers la droite";"LENOIR Fonds";;"RF 52994, Recto";"Département des Arts graphiques"
cl010288762;"élément de collier";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 2133";"Département des Antiquités grecques, étrusques et romaines"
cl020100280;"Sainte Martine, dans un cadre surmonté de deux anges tenant une couronne";"FERRI Ciro";;"INV 3086, Recto; NIII 22235; MA 12563; vol.2, p.36";"Département des Arts graphiques"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010257503;"gaine de suspension de char";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 1549; MND 794";"Département des Antiquités grecques, étrusques et romaines"
cl020020288;"Monument funéraire surmonté d'un homme en buste portant une armure";"LENOIR et PERCIER";;"RF 5283.82, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020303;"Tombeau surmonté d'un buste d'homme et décoré d'un bas-relief";"LENOIR et PERCIER";;"RF 5283.96, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020004851;"Le Sauveur tenant un globe surmonté d'une croix ; reprise de la même figure";"CARRACCI Ecole des";;"INV 7901, Recto; NIII 8156; MA 7658; vol.4, p.178";"Département des Arts graphiques"
cl020017626;"Sainte tenant un ciboire surmonté d'une hostie : Sainte Barbe";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.12, Recto; vol.20, p.184";"Département des Arts graphiques"
