ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010280771;poids;;"500 / 650  (VIe s. ap. J.-C. ; 1e moitié VIIe s. ap. J.-C.)";"MNC 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010447555;"fût de colonne";;;"RFML.HL.2019.0.2.20; COL-20; REC 6657; REC 6658; REC 6654; REC 6655; REC 6656";"Service de l'Histoire du Louvre"
cl020032852;"Deux compositions en frise avec des personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 10; Inventaire Gros AJG 10; vol.26, p.160";"Département des Arts graphiques"
cl010281213;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNC 679";"Département des Antiquités grecques, étrusques et romaines"
cl010165689;stèle;;;"AO 4937";"Département des Antiquités orientales"
cl010101839;"Tapis velours rectangulaire d'Orient";Anonyme;"1800 / 1950  (XIXe siècle ; 1ere moitié du XXe siècle)";"OAR 589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010169372;figurine;;;"AO 8644";"Département des Antiquités orientales"
cl010111355;"Plaquette : saint Georges à cheval, à droite la fille du roi de Lydie en prière";;"1400 / 1500  (XVe siècle)";"OA 9314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098276;"Plaquette : J.J. Trivulce / inscription";"Caradosso Foppa";;"OA 2891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135162;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1045; P 44; CIS 1912";"Département des Antiquités orientales"
cl010101810;"Tapis velours carré à grande rosace centrale";Anonyme;;"OAR 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209934;"Galère sortant du port de Marseille";"Puget, Pierre";;"INV 32591, Recto; NIII 10701; MA 9863; Inv. français, t. XIII B 2109; vol.13, p.275";"Département des Arts graphiques"
cl010336544;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010362351;"vase ; fragment";;"-4000 / -3500  (Suse I)";59208;"Département des Antiquités orientales"
cl010336543;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020104025;"Hommes et femmes agenouillés devant un prédicateur";"PIOLA Domenico I";"Vers 1670/1680";"INV 13777, Recto; NIII 23569; MA 12587; vol.6, p.294";"Département des Arts graphiques"
cl010447664;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.84; COL-84; REC 6752";"Service de l'Histoire du Louvre"
cl010276749;"inscription ; bloc de parement";;;"LP 2655; Ma 2950";"Département des Antiquités grecques, étrusques et romaines"
cl010186729;"sceau cylindre";;;"SB 14164; CCO S. 129 BIS; AS 10091";"Département des Antiquités orientales"
cl020006426;"Cavaliers et fantassins combattant sur un pont";"Cambiaso, Luca";;"INV 9354, Recto; NIII 6643; MA 6171; vol.4, p.418";"Département des Arts graphiques"
cl010140691;cachet;;"-4000 / -3700  (Obeid)";"AO 15929; NC 179";"Département des Antiquités orientales"
cl010359677;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 12093; 7997";"Département des Antiquités orientales"
cl010148228;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23622; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010165831;"stèle ; ex-voto";;;"AO 5101; P 27";"Département des Antiquités orientales"
cl020109928;"Paysage montagneux avec des maisons, et des figures";"Bril, Paul";;"INV 19785, Recto; NIII 9153; MA 8625; Flamands F 399; vol.8, p.247";"Département des Arts graphiques"
cl010270346;coupe;"potier Pamphaios ; Épiktétos";"vers -510";"LP 2874; G 5; N 3471";"Département des Antiquités grecques, étrusques et romaines"
cl020112340;"Etude pour La Crucifixion";"Poussin, Nicolas";"vers 1645/1646";"RF 753, Recto; HDLS 336; Inv. français, t. XIII B 1728; vol.19, p.61";"Département des Arts graphiques"
cl010276793;chapiteau;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MNC 1131; Ma 3000";"Département des Antiquités grecques, étrusques et romaines"
cl020228392;"Paysage avec un pont et un berger";"Gellée, Claude";"Vers 1648/1650";"RF 29013, Recto; vol.25, p.440";"Département des Arts graphiques"
cl010101718;"Tissu de lin à fond crème, décoré de vases et de fleurs stylisées roses";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109985;"La Sainte Famille avec sainte Anne et le petit saint Jean";"CALVAERT Dionys";;"INV 19841, Recto; NIII 9116; MA 8599; Primitifs des Pays-Bas P 611; vol.8, p.256";"Département des Arts graphiques"
cl010148010;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23246; CIS 1767; SM 1514";"Département des Antiquités orientales"
cl010276016;"Sarcophage d'enfant";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3175; Ma 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010336257;coupe;;"395 / 641  (époque byzantine)";"SN 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020006429;"Un souverain, sur son trône, recevant des présents";"Cambiaso, Luca";;"INV 9357, Recto; NIII 6651; MA 6178; vol.4, p.418";"Département des Arts graphiques"
cl020102905;"Paysage avec un berger conduisant un troupeau et deux figures";"Castiglione, Giovanni Benedetto";"Vers 1630";"INV 12737, Recto; NIII 15897; MA 12519; vol.6, p.123";"Département des Arts graphiques"
cl010054603;"Saint Pierre et Saint Paul";"Anonyme ; Allemagne";"1400 / 1500  (XVe siècle)";"MNR 348; 4032";"Département des Peintures"
cl010063028;"Vue d'Arricia, aux environs de Rome, dans les monts Albains";"Anonyme ; Allemagne Düsseldorf";"1850 / 1900  (2e moitié du XIXe siècle)";"RF 1977 423";"Département des Peintures"
cl010338066;"lampe ; brûle-parfum";;"-30 / 395  (époque romaine)";"N 35[?] ?; ME 225; D.890.1.8; 306; E 2385";"Département des Antiquités égyptiennes"
cl010265400;olpé;;"vers -500";"Cp 12714";"Département des Antiquités grecques, étrusques et romaines"
cl010175958;"sceau cylindre";;;"SB 2350; CCO S. 102; AS 9930";"Département des Antiquités orientales"
cl010252192;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"LL 109; Ma 165; N 97";"Département des Antiquités grecques, étrusques et romaines"
cl020515085;Pieta;"MAITRE AUX ARMES DE COLOGNE";"Vers 1480";"45 LR/ Recto; 9895; vol.1, p.3";"Département des Arts graphiques"
cl010212043;Crucifix;;"vers 1600";"OA 12538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165850;"stèle ; ex-voto";;;"AO 5122; MNB 516; P 111; CIS 570";"Département des Antiquités orientales"
cl020015787;"Vue de la villa Médicis";"Flandrin, Paul";1838;"RF 3560, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020035520;"Scène de la Révolution française";"Delaroche, Paul";;"RF 35058, Recto; vol.28, p.30";"Département des Arts graphiques"
cl020206163;"Homme nu, volant";"Le Brun, Charles";"vers 1672";"INV 28536, Recto; NIII 11598; MA 10501; Guiffrey et Marcel G 6769; vol.12, p.36";"Département des Arts graphiques"
cl020006281;"La Visitation";"BENSO Giulio";"Vers 1640";"INV 9211, Recto; NIII 20592; MA 12552; vol.4, p.396";"Département des Arts graphiques"
cl020213801;"Deux cavaliers combattant";"Le Brun, Charles";"vers 1665/1673";"INV 27957, Recto; NIII 11009; MA 10166; Guiffrey et Marcel G 6282; vol.11, p.382";"Département des Arts graphiques"
cl020207393;"Le Passage du Granique";"Le Brun, Charles";"vers 1665/1673";"INV 29621, Recto; NIII 12803; MA 10547; Guiffrey et Marcel G 6244; vol.12, p.193";"Département des Arts graphiques"
cl020006453;"Femme à demi nue, les bras croisés sur sa poitrine";"Cambiaso, Luca";;"INV 9380, Recto; NIII 24739; MA 12598; vol.4, p.421";"Département des Arts graphiques"
cl010346834;"relief architectural";;"-200 / -100  (IIe s. av. J.-C.)";"502 / 2200-004";"Département des Antiquités grecques, étrusques et romaines"
cl010054604;"Dormition de la Vierge";"Anonyme ; Autriche";"1400 / 1500  (XVe siècle)";"MNR 370; D 157";"Département des Peintures"
cl010348184;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";6824;"Département des Antiquités grecques, étrusques et romaines"
cl010148214;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23484; CIS 1494; SM 1900";"Département des Antiquités orientales"
cl020105513;"Déposition du Christ et déploration du Christ";"AACHEN Hans von";;"INV 20927, Recto; NIII 2357; MA 2263; Primitifs des Pays-Bas P 695; vol.9, p.38";"Département des Arts graphiques"
cl020515253;"La mort de la Vierge";"Schongauer, Martin";"Vers 1470/1475";"213 LR/ Recto; 17386; vol.1, p.13";"Département des Arts graphiques"
cl020006275;"Saint Jean-Baptiste dans le désert";"Cambiaso, Luca";;"INV 9205, Recto; NIII 31797; vol.4, p.395";"Département des Arts graphiques"
cl010355581;"statue en buste";;"1800 / 1900  (XIXe s. ap. J.-C.)";"SMD 1";"Département des Antiquités grecques, étrusques et romaines"
cl020106305;"La mort de Méléagre";"Fiasella, Domenico";;"INV 21661, Recto; NIII 19773; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020009920;"La Flore Farnèse";"Bouchardon, Edme";"Vers 1726/1732";"INV 24000, Recto; NIII 14631; MA 12131; Guiffrey et Marcel G 411; vol.10, p.85";"Département des Arts graphiques"
cl010065256;"Jupiter en satyre avec Antiope et leurs jumeaux Amphion et Zéthus";"Sellaer, Vincent ; Pays-Bas du Sud";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1981 45";"Département des Peintures"
cl010147883;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23127; CIS 840; SM 1685";"Département des Antiquités orientales"
cl010099541;"Figure d'applique : Christ assis, bénissant";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"OA 7269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010004;"Un jeune faune jouant avec un âne";"Bouchardon, Edme";"Vers 1727/1730";"INV 24084, Recto; NIII 14715; MA 12215; Guiffrey et Marcel G 510; vol.10, p.95";"Département des Arts graphiques"
cl020112371;"Aurore et Céphale";"Boucher, François";;"RF 782, Recto; HDLS 365; vol.19, p.64";"Département des Arts graphiques"
cl010104826;"Médaillon : le Christ cloué sur la croix";Anonyme;"1415 / 1425  (1er quart du XVe siècle)";"MR 2605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009937;Laocoon;"Bouchardon, Edme";;"INV 24017, Recto; NIII 14648; MA 12148; Guiffrey et Marcel G 382; vol.10, p.87";"Département des Arts graphiques"
cl020009941;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24021, Recto; NIII 14652; MA 12152; Guiffrey et Marcel G 372; vol.10, p.87";"Département des Arts graphiques"
cl020210407;"Hommage rendu au cardinal Chigi dans la salle de bal du château de Fontainebleau";"SILVESTRE Israël";1664;"INV 33041, Recto; NIII 15615; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020009943;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24023, Recto; NIII 14654; MA 12154; Guiffrey et Marcel G 375; vol.10, p.88";"Département des Arts graphiques"
cl020507513;"Moine agenouillé en prière, vu de profil";"Watteau, Jean-Antoine";;"RF 51798, Recto";"Département des Arts graphiques"
cl010250370;"groupe statuaire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 2220; Ma 991; MR 293; 143396 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010104952;"Carré géométrique";"Habermehl, Erasmus";"1585 / 1600  (Fin du XVIe siècle)";"OA 11203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010111;"Tête de Galatée";"Bouchardon, Edme";"Vers 1727/1730";"INV 24191, Recto; NIII 14822; MA 12322; Guiffrey et Marcel G 650; vol.10, p.110";"Département des Arts graphiques"
cl020010078;"Héliodore et deux figures sous les jambes d'un cheval";"Bouchardon, Edme";"Vers 1724/1726";"INV 24158, Recto; NIII 14789; MA 12289; Guiffrey et Marcel G 691; vol.10, p.106";"Département des Arts graphiques"
cl010098942;"Tissu façonné ornée, de fleurs et de feuillages";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302096;"empreinte d'intaille";;;"Gy 4467";"Département des Antiquités grecques, étrusques et romaines"
cl020210520;"Etude pour une figure d'échevin agenouillé, tourné vers la droite+";"Troy, François de";1709;"INV 33145, Recto; NIII 29428; MA 12644; vol.13, p.375";"Département des Arts graphiques"
cl020210521;"Etude pour une figure d'échevin agenouillé, tourné vers la gauche, les bras écartés";"Troy, François de";1709;"INV 33146, Recto; NIII 30242; MA 12652; vol.13, p.375";"Département des Arts graphiques"
cl010115382;"Statuette : Ange d'Annonciation";Anonyme;"1280 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 7507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010156;Psyché;"Bouchardon, Edme";"Vers 1727/1730";"INV 24236, Recto; NIII 14867; MA 12367; Guiffrey et Marcel G 661; vol.10, p.117";"Département des Arts graphiques"
cl010331038;"Reliure à décor de fleurs et d'oiseaux";"Saadi ; Ansari";"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 12131; UCAD 12131";"Département des Arts de l'Islam"
