ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020546818;"Alexandre VII";"PITAU Nicolas";;"15981 LR/ Recto; 11692; vol.8, p.11";"Département des Arts graphiques"
cl020043228;"Alexandre domptant Bucéphale";"Gros, Antoine-Jean Baron";;"RF 34522, Recto; Inventaire Gros AJG 441; vol.27, p.439";"Département des Arts graphiques"
cl020207188;"Histoire d'Alexandre : éléphants au combat, chargés de guerriers perses";"Le Brun, Charles";"vers 1665/1673";"INV 29431, Recto; NIII 12499; MA 10512; Guiffrey et Marcel G 6247; vol.12, p.167";"Département des Arts graphiques"
cl020544530;"Alexandre Milon";"DREVET Claude";;"14289 LR/ Recto; 17626; vol.7, p.43";"Département des Arts graphiques"
cl020545089;"Alexandre Pope";"FICQUET Etienne";;"14847 LR/ Recto; 11241; vol.7, p.58";"Département des Arts graphiques"
cl020020716;"Alexandre, Apelle et Campaspe";"SAINT-OURS Jean Pierre";;"RF 6295, 39; vol.21, p.217";"Département des Arts graphiques"
cl020205509;"Thimoclée amené devant Alexandre";"ANONYME ITALIEN fin XVIIè s";;"INV 18012, Recto; NIII 25619; MA 12607; vol.7, p.465";"Département des Arts graphiques"
cl020005567;"Alexandre accueillant Thalestris et les Amazones";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8572, Recto; NIII 4941; MA 4628; vol.4, p.287";"Département des Arts graphiques"
cl010090056;"Alexandre Brongniart";"David D'Angers, Pierre-Jean ; France";1842;"DA 26 C; 1176";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098055;"Tabatière : Alexandre le Grand";"Roger, Mathias";"1809 / 1819  (1er quart du XXe siècle)";"OA 2149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021539;"Portrait d'Alexandre Dumas fils";"Bonnat, Léon";1886;"RF 6837, Recto; vol.21, p.290";"Département des Arts graphiques"
cl020207235;"Blessé transporté sur un brancard : Alexandre blessé";"Le Brun, Charles";;"INV 29472, Recto; NIII 12545; MA 10516; Guiffrey et Marcel G 6373; vol.12, p.172";"Département des Arts graphiques"
cl020001846;"Timoclée amenée devant Alexandre";"DANDINI Pietro";;"INV 1241, Recto; NIII 25770; MA 12608; Inventaire italien, t. IV R 276; vol.1, p.195";"Département des Arts graphiques"
cl010090413;"Alexandre de Humboldt";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.058";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020625150;"Notes manuscrites d'Alexandre Lenoir";"LENOIR Fonds";;"A 3996.2, Recto";"Département des Arts graphiques"
cl020105026;"Victoire d'Alexandre sur Darius";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14735, Recto; NIII 31529; vol.6, p.476";"Département des Arts graphiques"
cl020625151;"Notes manuscrites d'Alexandre Lenoir";"LENOIR Fonds";;"A 3996.3, Recto";"Département des Arts graphiques"
cl010468009;"Visite d’Alexandre Ier à la Monnaie, 1814";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468021;"Visite d’Alexandre Ier à la Monnaie, 1814";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201812;"Scène de l'Histoire d'Alexandre (?)";"GUERRA Giovanni";;"INV 11755, Recto; NIII 815; MA 799; vol.5, p.351";"Département des Arts graphiques"
cl020201813;"Scène de l'Histoire d'Alexandre (?)";"GUERRA Giovanni";;"INV 11755.BIS, Recto; NIII 815; MA 799; vol.5, p.351";"Département des Arts graphiques"
cl010270537;"Tirage d’une tête d'Alexandre le Grand";;;"Gy 0013";"Département des Antiquités grecques, étrusques et romaines"
cl020625153;"Notes manuscrites d'Alexandre Lenoir";"LENOIR Fonds";;"A 3996.5, Recto";"Département des Arts graphiques"
cl020213855;"Etude pour Alexandre ; reprise des pieds et de la main";"Le Brun, Charles";"vers 1660/1661";"INV 28010, Recto; NIII 11062; MA 10219; Guiffrey et Marcel G 6793; vol.11, p.390";"Département des Arts graphiques"
cl020005729;"Timoclée nue amenée devant Alexandre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8704, Recto; NIII 25278; MA 12603; vol.4, p.310";"Département des Arts graphiques"
cl020625149;"Notes manuscrites d'Alexandre Lenoir";"LENOIR Fonds";;"A 3996.1, Recto";"Département des Arts graphiques"
cl020208685;"Alexandre le Grand malade";"Le Sueur, Eustache";;"INV 30849, Recto; NIII 29380; MA 12643; vol.12, p.407";"Département des Arts graphiques"
cl010090284;"Alexandre de Humboldt";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 65 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101935;"Les Noces d'Alexandre et Roxane";"VINCIDOR Tommaso";;"INV 3885, Recto; NIII 1439; MA 1386; Inventaire italien, t. V X 449; vol.2, p.166";"Département des Arts graphiques"
cl020013903;"Entrevue d'Alexandre et de Diogène";"ANONYME FRANCAIS XVIIIè s";;"INV 34850, Recto; NIII 30480; MA 12654; vol.14, p.267";"Département des Arts graphiques"
cl020033132;"Feuille d'études pour ""Alexandre et Bucéphale""";"Degas, Edgar";"Vers 1859/1861";"RF 30008, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020546874;"Alexandre VII, pape";"SCHUPPEN Pieter Louis van";;"16037 LR/ Recto; 15530; vol.8, p.13";"Département des Arts graphiques"
cl010090370;"Alexandre de Lameth";"David D'Angers, Pierre-Jean ; France";1825;"DA 79 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020503963;"Les Noces d'Alexandre et Roxane";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"REC 68, Recto";"Département des Arts graphiques"
cl020623834;"7 avril 1818, Paris, de M. Saint Martin à Alexandre Lenoir";"LENOIR Fonds";1818;"A 3983, Recto";"Département des Arts graphiques"
cl010092277;"Rencontre d'Alexandre et de Diogène";"Puget, Pierre ; France";"1671 / 1689  (XVIIe siècle)";"MR 2776; N 15356";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016821;"Page enluminée : le Couronnement d'Alexandre";"Fouquet, Jean";"Vers 1470/1475";"RF 4143, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 88; vol.20, p.175";"Département des Arts graphiques"
cl020545901;"Alexandre de Sève";"NANTEUIL Robert";;"15662 LR/ Recto; 1978a; vol.8, p.2";"Département des Arts graphiques"
cl020101923;"Alexandre visitant le tombeau d'Achille";"Guglielmi, Gregorio";;"INV 3280, Recto; NIII 8073; MA 7576; vol.2, p.60";"Département des Arts graphiques"
cl020545900;"Alexandre de Sève";"NANTEUIL Robert";;"15661 LR/ Recto; 10234; vol.8, p.2";"Département des Arts graphiques"
cl020207820;"Les Reines de Perses, aux pieds d'Alexandre ou La Tente de Darius";"Le Brun, Charles";;"INV 30039, Recto; NIII 12801; MA 10545; Guiffrey et Marcel G 8462; vol.12, p.268";"Département des Arts graphiques"
cl020019512;"Portrait du peintre Alexandre Bida";"REGNAULT Henri";;"RF 5214, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020019517;"Portrait d'Adélaïde Binard, femme d'Alexandre Lenoir";"David, Jacques-Louis";1809;"RF 5218.2, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020544707;"Thomas Alexandre Morant";"EDELINCK Gérard";;"14466 LR/ Recto; 11634; vol.7, p.48";"Département des Arts graphiques"
cl020546873;"Alexandre VII, pape";"SCHUPPEN Pieter Louis van";;"16036 LR/ Recto; 10426; vol.8, p.12";"Département des Arts graphiques"
cl020627382;"Alexandre approchant Thalestris";"FAGIUOLI Girolamo";;"7715 LR/ Recto; 5295";"Département des Arts graphiques"
cl010468010;"Séjour d’Alexandre Ier à Paris";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020551847;"Médaille avec tête d'Alexandre";Anonyme;;"21320 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl020572846;"Alexandre le Grand avec Bucéphale";"Beham, Hans Sebald";;"L 26 LR/144 Recto; 2357";"Département des Arts graphiques"
cl020544944;"Alexandre Farnèse";"FICQUET Etienne";;"14703 LR/ Recto; 11120; vol.7, p.54";"Département des Arts graphiques"
cl020578988;"Alexandre Lameth";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/81 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579436;"Alexandre Beauharnois";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 504 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020038826;"Alexandre et son médecin Philippe";"Mignard, Nicolas";;"RF 36919, Recto; vol.28, p.228";"Département des Arts graphiques"
cl010468022;"Séjour d’Alexandre Ier à Paris";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062017;"Apelle peignant Campaspe, maîtresse d'Alexandre";"Vleughels, Nicolas ; France";1716;"INV 8482; MR 2699";"Département des Peintures"
cl020544945;"Alexandre Farnèse";"FICQUET Etienne";;"14704 LR/ Recto; 17019; vol.7, p.55";"Département des Arts graphiques"
cl020623839;"Note manuscrite de Mme Alexandre Lenoir";"LENOIR Fonds";;"A 3991, Recto";"Département des Arts graphiques"
cl010054069;"Alexandre et Diogène";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1953 1; IP 1374";"Département des Peintures"
cl010094057;"Alexandre Lenoir";"Michallon, Claude ; France";1796;"RF 1719";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020517977;"Alexandre Farnèse";"WIERIX Hieronymus";;"2875 LR/ Recto; 10836";"Département des Arts graphiques"
cl020517978;"Alexandre Farnèse";"WIERIX Hieronymus";;"2876 LR/ Recto; 16137";"Département des Arts graphiques"
cl020544943;"Alexandre Farnèse";"FICQUET Etienne";;"14702 LR/ Recto; 11119; vol.7, p.54";"Département des Arts graphiques"
cl020546808;"Alexandre Pétan";"PITAU Nicolas";;"15971 LR/ Recto; 11705; vol.8, p.11";"Département des Arts graphiques"
cl020578989;"Alexandre Lameth";"CLAESSENS Lambrecht Antonius";;"L 500 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579087;"Alexandre Lameth";"FIESINGER Frantz Gabriel";;"L 501 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579145;"Alexandre Beauharnais";"FIESINGER Frantz Gabriel";;"L 502 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579437;"Alexandre Beauharnois";"CLAESSENS Lambrecht Antonius";;"L 504 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020214318;"La famille de Darius devant Alexandre";"TIBALDI Pellegrino";;"INV 35410, Recto; NIII 24827; MA 12599; Inventaire italien, t. XII RS 257; vol.15, p.28";"Département des Arts graphiques"
cl010503225;"Alexandre Dumas";"Fauginet, Jacques Auguste";1831;RFML.SC.2023.6.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091592;"Alexandre vainqueur";"France ; Puget, Pierre ; Veyrier, Christophe";"1675 / 1700  (4e quart du XVIIe siècle)";"MN 35; N 15357";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020623832;"23 août 1817, Paris, de M. Martin à Alexandre Lenoir";"LENOIR Fonds";;"A 3981, Recto";"Département des Arts graphiques"
cl020204852;"Alexandre recevant la famille de Darius (?)";"MOLINARI Antonio";;"INV 17390, Recto; NIII 19343; MA 12543; vol.7, p.370";"Département des Arts graphiques"
cl020112644;"Alexandre, Apelle et Campaspe ; putto tourné vers la gauche ; étude...";"Perrier, François";;"RF 1039, Recto; Inv. français, t. XIII B 1200; vol.19, p.87";"Département des Arts graphiques"
cl020545088;"Pope, Alexandre, poète anglais";"FICQUET Etienne";;"14846 LR/ Recto; 6674; vol.7, p.58";"Département des Arts graphiques"
cl010091398;"Alexandre combattant";"Nanteuil, Charles François ; France";"1800 / 1900  (XIXe siècle)";"LP 1202";"Sculptures des jardins"
cl020625152;"Notes manuscrites d'Alexandre Lenoir";"LENOIR Fonds";;"A 3996.4, Recto";"Département des Arts graphiques"
cl020019324;"Portrait du peintre Alexandre Roslin (1718-1793)";"Hall, Peter-Adolf";;"RF 5027, Recto; Invent. miniatures ivoire j 276; vol.20, p.322";"Département des Arts graphiques"
cl020014177;"Le prince Alexandre Kourakin";"ANONYME FRANCAIS XVIIIè s";;"INV 35115, Recto; NIII 34062; Invent. miniatures ivoire j 679; vol.14, p.318";"Département des Arts graphiques"
cl020008726;"Famille de Darius devant Alexandre, et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6244, Recto; NIII 1832; MA 1760; vol.3, p.272";"Département des Arts graphiques"
cl020005730;"Alexandre recevant Thalestris dans sa couche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8705, Recto; NIII 519; MA 510; vol.4, p.310";"Département des Arts graphiques"
cl020101119;"Alexandre descendu dans la mer, installé dans une cloche de verre";"Santi, Raffaello, dit Raphaël";"vers 1494";"INV 3889, Recto; NIII 1549; MA 1490; Inventaire italien, t. V X 1; vol.2, p.167";"Département des Arts graphiques"
cl020043608;"Triomphe romain ou entrée d'Alexandre";"ENSOR James";;"RF 39526, Recto; AM 2670.D; vol.32, p.40";"Département des Arts graphiques"
cl010094173;"Alexandre Louis Marquis, professeur de botanique";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1838;"RF 1867";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111763;"Plat rond : Alexandre et Roxane";"Solombrino, Leocadio ou Eleucadio ; Santi, Raffaello, dit Raphaël";1565;"OA 10403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106433;"Alexandre recevant la famille de Darius";"QUELLINUS Jean Erasmus";;"INV 21783, Recto; NIII 24940; MA 12600; Flamands F 1001; vol.9, p.183";"Département des Arts graphiques"
cl020623965;"Alexandre domptant Bucéphale ; deux autres esquisses pour le même groupe";"Gros, Antoine-Jean Baron";1793/1800;"RF 55348, Recto; Inventaire Gros AJG 440";"Département des Arts graphiques"
cl020145751;"Portrait d'Alexandre Lefranc (1830-1894)";"Millet, Jean Francois";1849;"RF 38922, Recto; vol.30, p.168";"Département des Arts graphiques"
cl020528851;"Alexandre 1er, Paulowitz";"FONTAINE Jean Mathias";;"112 FG/ Recto; G1098; 6146/1098";"Département des Arts graphiques"
cl020558123;"Les batailles d'Alexandre";"Le Clerc, Sébastien";;"25877 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020010242;"Buste de Sévère Alexandre";"Bouchardon, Edme";"Vers 1723/1732";"INV 24321, Recto; NIII 14958; MA 12458; vol.10, p.129";"Département des Arts graphiques"
cl020225356;"Rome : corridor d'Alexandre près du Vatican";"BARBOT Prosper";1821;"RF 26674, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020230373;"Portrait du fils du peintre, Alexandre-Evariste";"Fragonard, Jean-Honoré";"vers 1789/1790";"RF 41196, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020525268;"Alexandre le Grand";"BAUDET Etienne";1677;"1347 C/ Recto";"Département des Arts graphiques"
cl020528334;"Alexandre Dumas, fils";"DESMOULIN Fernand";;"6363 C/ Recto; PFH-8557";"Département des Arts graphiques"
cl020558120;"Les batailles d'Alexandre";"Le Clerc, Sébastien";;"25874 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558124;"Les batailles d'Alexandre";"Le Clerc, Sébastien";;"25878 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020603404;"Alexandre et Roxane";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/40 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603405;"Alexandre et Roxane";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/41 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020510107;"12 février 1871, Pupetières, d'Alexandre Fesser à X";"Jongkind, Johan Barthold";1871;"A 1268, Recto; Inventaire Autographes C 1268";"Département des Arts graphiques"
cl020510214;"19 octobre 1889, Grenoble, d'Alexandre Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1370, Recto; Inventaire Autographes C 1370";"Département des Arts graphiques"
cl020031582;"Portrait d'Alexandre Dumas Père";GRANDVILLE;;"RF 29524, Recto; vol.26, p.50";"Département des Arts graphiques"
cl020623817;"20 novembre 1815, près de Southampton, de William Sloane à Alexandre Lenoir";"LENOIR Fonds";1815;"A 3969, Recto";"Département des Arts graphiques"
cl010060589;"Alexandre et Porus";"Le Brun, Charles ; France";"1672 / 1673  (3e quart du XVIIe siècle)";"INV 2897; MR 1918";"Département des Peintures"
cl020145951;"Alexandre et Diogène";"Pellegrini, Giovanni Antonio";;"RF 40453, Recto; vol.30, p.199";"Département des Arts graphiques"
cl020524662;"Alexandre et Porus.";"AUDRAN Gérard";;"1000 C/1 Recto";"Département des Arts graphiques"
cl020524663;"Alexandre et Porus.";"AUDRAN Gérard";;"1000 C/2 Recto";"Département des Arts graphiques"
cl020524664;"Alexandre et Porus.";"AUDRAN Gérard";;"1000 C/3 Recto";"Département des Arts graphiques"
cl020524665;"Alexandre et Porus.";"AUDRAN Gérard";;"1000 C/4 Recto";"Département des Arts graphiques"
cl020529948;"Médailles d'Alexandre VI";"LA BOISSIERE Gilles Jodelet de";1679;"1897 C/ Recto";"Département des Arts graphiques"
cl020529981;"Médailles d'Alexandre VII";"LA BOISSIERE Gilles Jodelet de";;"1931 C/ Recto";"Département des Arts graphiques"
cl020529982;"Médailles d'Alexandre VII";"LA BOISSIERE Gilles Jodelet de";;"1932 C/ Recto";"Département des Arts graphiques"
cl020555617;"Alexandre de Lameth";"VERITE Jean-Baptiste";;"23340 LR/ Recto; 161";"Département des Arts graphiques"
cl020558121;"Les batailles d'Alexandre";"Le Clerc, Sébastien";;"25875 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558122;"Les batailles d'Alexandre";"Le Clerc, Sébastien";;"25876 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558125;"Les batailles d'Alexandre";"Le Clerc, Sébastien";;"25879 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020105710;"Aristote fait observer à Alexandre l'illustre exemple d'Hercule";"Sustris, Frederik";;"INV 21178, Recto; NIII 27146; MA 12622; Primitifs des Pays-Bas P 656; vol.9, p.79";"Département des Arts graphiques"
cl020509393;"29 janvier 1835, sans lieu, à Alexandre Decamps";"Decamps, Alexandre-Gabriel";1835;"A 449, Recto; Inventaire Autographes C 449";"Département des Arts graphiques"
cl020557013;"Costume de cavalière pour le « Carrousel d'Alexandre et de Thalestris »";"BERAIN Jean I";1686;"3064 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020211954;"Apelle peignant Campaspe devant Alexandre";"Deshays, Jean Baptiste Henri";;"INV 26209, Recto; NIII 14480; MA 11725; Guiffrey et Marcel G 3630; vol.11, p.26";"Département des Arts graphiques"
cl010059687;"François-Alexandre Fromont";"Gosse, Nicolas ; France";1829;"RF 1953 25";"Département des Peintures"
cl010063129;"Alexandre Dumas père";"Guichard, Joseph Benoît ; France";1828;"RF 1759";"Département des Peintures"
