ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010479303;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.23;"Service de l'Histoire du Louvre"
cl010479335;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.22;"Service de l'Histoire du Louvre"
cl010480483;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.35;"Service de l'Histoire du Louvre"
cl010165542;base;;"-600 / -500  (Période des mukarribs de Saba')";"AO 4737; RES 4275";"Département des Antiquités orientales"
cl010184474;base;;"-3500 / -3100  (Uruk)";"SB 11896; F 242";"Département des Antiquités orientales"
cl010196545;base;;;"AS 11326";"Département des Antiquités orientales"
cl010166973;base;;"-100 / 0  (Période des rois de Saba')";"AO 6270; CIH 594";"Département des Antiquités orientales"
cl010483061;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.56;"Service de l'Histoire du Louvre"
cl010171879;base;;;"MNB 3064";"Département des Antiquités orientales"
cl010124693;base;;"-400 / 0  (Période des rois de Saba')";"AO 4555; CIH 846";"Département des Antiquités orientales"
cl010124695;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4740; CIH 852";"Département des Antiquités orientales"
cl010253475;base;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 1454; Ma 2370; Ma 4952";"Département des Antiquités grecques, étrusques et romaines"
cl010123298;"base de statue";;"-300 / -100  (Hellénistique)";"AO 4830; Ledrain 1888, 127";"Département des Antiquités orientales"
cl010271253;"candélabre ; base";;;"Gy 0961";"Département des Antiquités grecques, étrusques et romaines"
cl010303311;"base ; base de candélabre";;;"Ma 239.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290975;"base de statuette";;;"Br 3244; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010303200;base;;;"Ma 2159.1; MR 962";"Département des Antiquités grecques, étrusques et romaines"
cl010123357;"base de statue";;"-63 / 324  (Romain Impérial [?])";"AO 4988; CIS, II, n° 165";"Département des Antiquités orientales"
cl010290974;"base de statuette";;;"Br 3243; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010290976;"base de statuette";;;"Br 3245; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010290972;"base de statuette";;;"Br 3241; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010293872;"base de statuette";;;"Br 5875; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010124670;"base de statue";;"40 / 60  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4104; CIH 833; RES 459";"Département des Antiquités orientales"
cl010124668;"base de statue";;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4102; CIH 479; RES 458";"Département des Antiquités orientales"
cl010290973;"base de statuette";;;"Br 3242; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010293871;"base de statuette";;;"Br 5874; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293873;"base de statuette";;;"Br 5876";"Département des Antiquités grecques, étrusques et romaines"
cl010124498;"base de statue";;"-400 / 0  (Période des rois de Saba' [?])";"AO 28361";"Département des Antiquités orientales"
cl010124671;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4559; CIH 480";"Département des Antiquités orientales"
cl010124497;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4743; CIH 944";"Département des Antiquités orientales"
cl010135613;"vase ; base";;"-1600 / -1050  (Bronze récent)";"AO 11054";"Département des Antiquités orientales"
cl010303336;base;;;"Ma 263; MR 772";"Département des Antiquités grecques, étrusques et romaines"
cl010394423;base;;;"Ma 6045";"Département des Antiquités grecques, étrusques et romaines"
cl010394433;base;;;"Ma 6050";"Département des Antiquités grecques, étrusques et romaines"
cl010481301;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.54;"Service de l'Histoire du Louvre"
cl010481302;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.53;"Service de l'Histoire du Louvre"
cl010481303;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.57;"Service de l'Histoire du Louvre"
cl010481344;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.60;"Service de l'Histoire du Louvre"
cl010481444;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.68;"Service de l'Histoire du Louvre"
cl010483104;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.65;"Service de l'Histoire du Louvre"
cl010483165;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.50;"Service de l'Histoire du Louvre"
cl010483169;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.75;"Service de l'Histoire du Louvre"
cl010146969;"vase ; base";;"-425 / -400  (Ve s. av. J.-C.)";"AO 2220";"Département des Antiquités orientales"
cl010221000;base;;;"CC S INV 049";"Service de l'Histoire du Louvre"
cl010303837;base;;;"Ma 426.3; MR 428";"Département des Antiquités grecques, étrusques et romaines"
cl010481289;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.52;"Service de l'Histoire du Louvre"
cl010481345;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.63;"Service de l'Histoire du Louvre"
cl010481448;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.61;"Service de l'Histoire du Louvre"
cl010483105;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.58;"Service de l'Histoire du Louvre"
cl010483166;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.73;"Service de l'Histoire du Louvre"
cl010483168;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.76;"Service de l'Histoire du Louvre"
cl010483172;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.79;"Service de l'Histoire du Louvre"
cl010276233;"statue ; base de statue";;;"Cp 6392; Cp 6391; Cp 6491.et.6492; Ma 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010221079;base;;;"CC S INV 075";"Service de l'Histoire du Louvre"
cl010303344;base;;;"Ma 270; MR 332 et 333 et 334";"Département des Antiquités grecques, étrusques et romaines"
cl010394039;base;;;"Ma 6015";"Département des Antiquités grecques, étrusques et romaines"
cl010394432;base;;;"Ma 6049";"Département des Antiquités grecques, étrusques et romaines"
cl010481290;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.55;"Service de l'Histoire du Louvre"
cl010481441;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.63;"Service de l'Histoire du Louvre"
cl010481442;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.64;"Service de l'Histoire du Louvre"
cl010481446;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.69;"Service de l'Histoire du Louvre"
cl010481449;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.62;"Service de l'Histoire du Louvre"
cl010483102;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.67;"Service de l'Histoire du Louvre"
cl010483103;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.66;"Service de l'Histoire du Louvre"
cl010483161;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.59;"Service de l'Histoire du Louvre"
cl010483167;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.70;"Service de l'Histoire du Louvre"
cl010093489;Base;"France Île-de-France";"1100 / 1300  (XIIe siècle - XIIIe siècle)";"RF 1123 F; CL 19503; CL 23793";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010253478;base;;;"Ma 4955; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010302804;base;;;"Ma 1028.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303196;base;;;"Ma 2153.3; MR 909; N 399";"Département des Antiquités grecques, étrusques et romaines"
cl010303218;base;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2193.3; Ma 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010253477;base;;;"Ma 2370; Ma 4954";"Département des Antiquités grecques, étrusques et romaines"
cl010304113;base;;;"Ma 5389.2; IPS 262.?";"Département des Antiquités grecques, étrusques et romaines"
cl010306625;base;;;"Ma 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010253479;base;;;"MNC 1441; Ma 2370; Ma 4956";"Département des Antiquités grecques, étrusques et romaines"
cl010276437;"candélabre ; base de trépied";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 26; MR 974; N 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010301634;"Tirage de base de colonne";"atelier du musée du Louvre";"avant 1922";"Gy 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010275550;"base de statue ; inscription";;"139 / 161  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"NIII 971; Ma 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010303346;base;;;"Ma 271.2; MR 892";"Département des Antiquités grecques, étrusques et romaines"
cl010294322;"base de statuette";;;"Br 680.2; MNC 501";"Département des Antiquités grecques, étrusques et romaines"
cl010196544;"objet indéterminé ; base";;;"A 6444";"Département des Antiquités orientales"
cl010276585;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 667; Ma 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010302799;base;;;"Ma 1020.2; MR 642";"Département des Antiquités grecques, étrusques et romaines"
cl010276702;"base de mur";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2900";"Département des Antiquités grecques, étrusques et romaines"
cl010293875;"base de statuette";;;"Br 5878";"Département des Antiquités grecques, étrusques et romaines"
cl010110988;"base circulaire en bronze";"Severo da Ravenna";;"OA 12920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275551;"base ; inscription";;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"NIII 972; Ma 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010250763;"statue ; base de statue";;"-400 / -100  (IVe s. av. J.-C. [?] ; 4e quart IIe s. av. J.-C. [?])";"LL 72; Ma 405; Ma 1441; N 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010278368;"base de candélabre";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 4844";"Département des Antiquités grecques, étrusques et romaines"
cl010094698;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2797";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094701;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2800";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010181866;"sculpture ; statue ; base de statue";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak ; Akkad)";"SB 9101; A 6388";"Département des Antiquités orientales"
cl010094697;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2796";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094702;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2801";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277796;"base de candélabre";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MND 1578; MNE 787; Ma 4166";"Département des Antiquités grecques, étrusques et romaines"
cl010090387;"Base triangulaire";Italie;"1700 / 1800  (XVIIIe siècle)";"ENT 1863.02; MR 2993 B; SS N INV 114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094699;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2798";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094700;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094727;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2826 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094729;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2827 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258423;"base de statuette";;;"Br 4766";"Département des Antiquités grecques, étrusques et romaines"
cl010303310;"Base aux danseuses";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 239.1; MR 964; N 309";"Département des Antiquités grecques, étrusques et romaines"
cl010291208;"base de statuette";;;"Br 346.2; MN 1574; INV 227";"Département des Antiquités grecques, étrusques et romaines"
cl010301821;"fragment ; base";;;"Gy 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010143194;"statue ; base";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18379; M. 180";"Département des Antiquités orientales"
cl010304131;"base ; inscription";;;"Ma 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010404726;"base, fragment";;;"CN 4.34.008; 1452";"Service de l'Histoire du Louvre"
cl010480494;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.18;"Service de l'Histoire du Louvre"
cl010153485;"base ; élément de vase";;;"AO 29114";"Département des Antiquités orientales"
cl010479004;"base de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.6.4;"Service de l'Histoire du Louvre"
cl010484241;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.90;"Service de l'Histoire du Louvre"
cl010312790;"base ; vase";;;"Utique 136";"Département des Antiquités grecques, étrusques et romaines"
cl010481162;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.32;"Service de l'Histoire du Louvre"
cl010441103;"base de colonnette";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2981; HL MOUL 0147.02";"Service de l'Histoire du Louvre"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010478301;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.31;"Service de l'Histoire du Louvre"
cl010165746;"base de colonne";;;"AO 5024; 58";"Département des Antiquités orientales"
cl010438328;"base de colonnette";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2980; HL MOUL 0147.01";"Service de l'Histoire du Louvre"
cl010441104;"base de colonnette";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2982; HL MOUL 0147.03";"Service de l'Histoire du Louvre"
cl010244979;"base de colonne";;"-539 / -330  (Achéménide [?])";"AOD 757 1";"Département des Antiquités orientales"
cl010483783;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.76;"Service de l'Histoire du Louvre"
cl010165607;"base de statue";;;"AO 4826";"Département des Antiquités orientales"
cl010477663;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.9;"Service de l'Histoire du Louvre"
cl010478743;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.3;"Service de l'Histoire du Louvre"
cl010093481;"Base double";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1121 A; CL 19502 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276586;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 666; Ma 2765";"Département des Antiquités grecques, étrusques et romaines"
cl010477221;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.3;"Service de l'Histoire du Louvre"
cl010479005;"base de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.6.5;"Service de l'Histoire du Louvre"
cl010250251;"base de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 611.1; MR 955; N 775";"Département des Antiquités grecques, étrusques et romaines"
cl010189477;"base de statue";;"-220 / -200  (IIIe s. av. J.-C.)";"SB 18578; SEG VII, 11; N 259";"Département des Antiquités orientales"
cl010484242;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.94;"Service de l'Histoire du Louvre"
cl010301293;"fragment ; base";;;"Gy 1666.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301294;"fragment ; base";;;"Gy 1666.d";"Département des Antiquités grecques, étrusques et romaines"
cl010484063;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.80;"Service de l'Histoire du Louvre"
cl010189497;"base de colonne";;"-333 / -300  (Hellénistique)";"SB 18596; SEG VII, 27";"Département des Antiquités orientales"
cl010485061;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.121;"Service de l'Histoire du Louvre"
cl010250236;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 225; Ma 225.1; MR 966; N 334";"Département des Antiquités grecques, étrusques et romaines"
cl010481161;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.31;"Service de l'Histoire du Louvre"
cl010239902;"base de statue";;;"SB 11192; AS 8274";"Département des Antiquités orientales"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl010189478;"base de colonne";;"-333 / -30  (Hellénistique)";"SB 18579; M 456";"Département des Antiquités orientales"
cl010446866;"stèle ; base de colonne";;"-1894 / -1595  (1ère dynastie de Babylone)";"A 6091";"Département des Antiquités orientales"
cl010301291;"fragment ; base";;;"Gy 1666.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301292;"fragment ; base";;;"Gy 1666.b";"Département des Antiquités grecques, étrusques et romaines"
cl010182451;"base de colonne";;"-486 / -465  (Achéménide : Xerxès)";"SB 10056; AS 12802";"Département des Antiquités orientales"
cl010174551;"base de colonne";;"-486 / -465  (Achéménide : Xerxès)";"SB 131; PEZARD ET POTTIER 191; AS 6057";"Département des Antiquités orientales"
cl010484081;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.82;"Service de l'Histoire du Louvre"
cl010446867;"base de colonne base de colonne campaniforme";;"-539 / -330  (Achéménide)";"SB 142";"Département des Antiquités orientales"
cl010481108;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.29;"Service de l'Histoire du Louvre"
cl010123337;"base de statue";;"300 / 400  (Romain Impérial)";"AO 4878";"Département des Antiquités orientales"
cl010253833;"base de colonne";;;"MNE 567; Ma 4443";"Département des Antiquités grecques, étrusques et romaines"
cl010480847;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.21;"Service de l'Histoire du Louvre"
cl010481105;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.27;"Service de l'Histoire du Louvre"
cl010483777;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.70;"Service de l'Histoire du Louvre"
cl010246202;"base de colonne";;Achéménide;"AOD 757 2";"Département des Antiquités orientales"
cl010176751;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"SB 2715; PEZARD ET POTTIER 190";"Département des Antiquités orientales"
cl010479381;"base de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.6.11;"Service de l'Histoire du Louvre"
cl010420489;"base de statuette";;;"Br 687.2; Cp 7271";"Département des Antiquités grecques, étrusques et romaines"
cl010481287;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.60;"Service de l'Histoire du Louvre"
cl010244434;"base de statue";;;"AS 11688";"Département des Antiquités orientales"
cl010479225;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.46;"Service de l'Histoire du Louvre"
cl010480845;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.22;"Service de l'Histoire du Louvre"
cl010481103;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.25;"Service de l'Histoire du Louvre"
cl010481104;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.26;"Service de l'Histoire du Louvre"
cl010481126;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.30;"Service de l'Histoire du Louvre"
cl010481282;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.46;"Service de l'Histoire du Louvre"
cl010484111;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.79;"Service de l'Histoire du Louvre"
cl010483162;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.55;"Service de l'Histoire du Louvre"
cl010182397;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"SB 9658";"Département des Antiquités orientales"
cl010182744;"base de colonne";;"-539 / -330  (Achéménide)";"SB 10016";"Département des Antiquités orientales"
cl010278027;"base de colonne";;;"MNE 568; Ma 4444";"Département des Antiquités grecques, étrusques et romaines"
cl010182303;"base de colonne";;"-539 / -330  (Achéménide)";"SB 9686";"Département des Antiquités orientales"
cl010479345;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.10;"Service de l'Histoire du Louvre"
cl010124496;"base de statue";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4739; CIH 943";"Département des Antiquités orientales"
cl010477727;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.26;"Service de l'Histoire du Louvre"
cl010478244;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.2;"Service de l'Histoire du Louvre"
cl010480844;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.24;"Service de l'Histoire du Louvre"
cl010481288;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.58;"Service de l'Histoire du Louvre"
cl010480481;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.15;"Service de l'Histoire du Louvre"
cl010426866;"base de statuette";;;"Br 306.2; MNC 981";"Département des Antiquités grecques, étrusques et romaines"
cl010170780;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"AOD 15";"Département des Antiquités orientales"
cl010189487;"base de statue";;"-333 / -30  (Hellénistique)";"SB 18586; E 711";"Département des Antiquités orientales"
cl010477419;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.20;"Service de l'Histoire du Louvre"
cl010481174;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.42;"Service de l'Histoire du Louvre"
cl010480323;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.13;"Service de l'Histoire du Louvre"
cl010480848;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.23;"Service de l'Histoire du Louvre"
cl010483175;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.64;"Service de l'Histoire du Louvre"
cl010483771;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.74;"Service de l'Histoire du Louvre"
cl010483773;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.75;"Service de l'Histoire du Louvre"
cl010244277;"base de colonne";;;"SB 9939";"Département des Antiquités orientales"
cl010483775;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.77;"Service de l'Histoire du Louvre"
cl010089833;"Base de colonne";France;Inconnu;"CH M 169 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089848;"Base de colonne";France;;"CH M 188 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010292273;"base de statuette";;;"Br 4244.2; MND 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010479084;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.7;"Service de l'Histoire du Louvre"
cl010479238;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.9;"Service de l'Histoire du Louvre"
cl010481342;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.56;"Service de l'Histoire du Louvre"
cl010483761;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.71;"Service de l'Histoire du Louvre"
cl010483769;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.73;"Service de l'Histoire du Louvre"
cl010483778;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.66;"Service de l'Histoire du Louvre"
