ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092087;"Tête de Janus";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 2672; N 15261";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092337;"Couronne de fleurs et de fruits";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3099; N 15264";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092339;Obélisque;"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3101 A; N 15255";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092341;"Sablier ailé et deux torches renversées";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3101 C; N 15266";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092408;"La bataille de Senlis (1589)";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3373; N 15267";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092983;"Écusson aux armes de la reine Claude de France soutenu par deux anges";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 459";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093596;Lion;"France ; Cousin, Jean, dit le Père";"1560 / 1572  (XVIe siècle)";"RF 1192";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094850;"Licorne tenant les armoiries de Renée d'Orléans-Longueville";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094851;"Dalle du tombeau de Renée d'Orléans-Longueville";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094856;"Petite licorne portant les armoiries (en 2 morceaux)";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094858;"La Vierge allaitant l'Enfant";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094864;Pilastre;"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 P";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095499;"Jean de Rostaing en oraison devant une statue de saint Jean-Baptiste";France;"1640 / 1660  (Milieu du XVIIe siècle)";"RF 4587; ENT 1996.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089697;Pleurant;"Veluten, Guillaume de ; France";"1400 / 1450  (1ère moitié du XVe siècle)";"CL 19267";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091129;"Anne de Bourgogne, fille de Jean sans Peur, épouse de Jean de Lancastre, duc de Bedford";"Veluten, Guillaume de ; France";"1434 / 1466  (2e tiers du XVe siècle)";"LP 442; N 15011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091135;"Figure funéraire d'Henri Chabot, duc de Rohan (1616-1655)";"Anguier, François ; France";1656;"LP 447; MV 1892";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091136;"Épitaphe d'Henri Chabot, duc de Rohan";"Anguier, François ; France";1656;"LP 447 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091862;"Gisant accoudé";"France ; Cousin, Jean, dit le Père";1565;"MR 1579; N 15113";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091885;"Colonne torsadée et chapiteau";"Prieur, Barthélémy ; France Île-de-France";1571;"MR 1658 A; N 15176";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091888;"Main tenant l'épée du connétable, deux alérions et couronne";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"MR 1658 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091890;"Fourreau d'épée deux alérions et couronne";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"MR 1658 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091891;"Fourreau d'épée deux alérions et couronne";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"MR 1658 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091892;"Fourreau d'épée deux alérions et couronne";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"MR 1658 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091958;"La Prudence";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 1751; N 15257";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091959;"La Tempérance";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 1752; N 15259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092084;"Génie versant de l'eau dans du vin";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 2669; N 15263";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092086;"Génie tenant une balance";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 2671; N 15262";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092338;"Couronne de fleurs et de fruits";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3100; N 15265";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092409;"Le Secours d'Arques (21 septembre 1589)";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3374; N 15268";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092552;"Génie funéraire du mausolée du coeur de Louis de Cossé, duc de Brissac (1625-1661)";"Le Hongre, Etienne ; France";1661;"N 15189";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094849;"Statue gisante de Renée d'Orléans-Longueville";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094853;"Sainte Marthe";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094859;"Sainte Catherine, sainte Barbe, sainte Geneviève et sainte Agnès";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 K";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094860;"Sainte Marguerite";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 L";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096340;"Mausolée du coeur de Louis de Cossé, duc de Brissac (1625-1661), pair de France";"Le Hongre, Etienne";1661;"MR 1659 ; N 15189 ; N 15190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
