ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020547867;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17330 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020034987;"Portrait de monsieur Bachelier, directeur des fermes de Lyon";"Oudry, Jean-Baptiste";;"RF 31089, Recto; vol.26, p.288";"Département des Arts graphiques"
cl010056110;"Vue de la ville de Lyon, prise sur les bords du Rhône en 1804";"Nivard, Charles François ; France";1804;"INV 6931; MR 2224; 408";"Département des Peintures"
cl020015611;"Le Rhône à Lyon où circulent des chalands à vapeur";"Jongkind, Johan Barthold";;"RF 3390, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020016734;"La route de Lyon à la Côte-Saint-André";"Jongkind, Johan Barthold";1883;"RF 4088, Recto; vol.20, p.169";"Département des Arts graphiques"
cl010465106;"Pose de la première pierre du Palais du Commerce à Lyon, 25 mars 1856";"Penin, Marius";"1800 / 1900  (XIXe siècle)";"OAP 3113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459823;"Pose de la première pierre de la grande place de Lyon";"Chavanne, Jean-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020547169;"Vue des Carmes déchaussés à Lyon";"Boissieu, Jean Jacques de";;"16630 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547171;"Vue des Carmes déchaussés à Lyon";"Boissieu, Jean Jacques de";;"16632 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020557441;"Entrée de Louis XIII à Lyon";"FABER Pierre";1622;"25101 LR/ Recto; 7231; vol.8, p.25";"Département des Arts graphiques"
cl020557445;"Entrée de Louis XIII à Lyon";"VELTHEM David van";1622;"25105 LR/ Recto; 7235; vol.8, p.26";"Département des Arts graphiques"
cl020557447;"Entrée de Louis XIII à Lyon";"AUTGUERS G.";1622;"25107 LR/ Recto; 7237; vol.8, p.26";"Département des Arts graphiques"
cl020557449;"Entrée de Louis XIII à Lyon";"FABER Pierre";1622;"25109 LR/ Recto; 7239; vol.8, p.26";"Département des Arts graphiques"
cl020557455;"Entrée de Louis XIII à Lyon";"FABER Pierre";1622;"25115 LR/ Recto; 7245; vol.8, p.26";"Département des Arts graphiques"
cl020547167;"Vue des Carmes déchaussés à Lyon";"Boissieu, Jean Jacques de";;"16628 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547170;"Vue des Carmes déchaussés à Lyon";"Boissieu, Jean Jacques de";;"16631 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547172;"Vue des Carmes déchaussés à Lyon";"Boissieu, Jean Jacques de";;"16633 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547173;"Vue des Carmes déchaussés à Lyon";"Boissieu, Jean Jacques de";;"16634 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547175;"Vue des Carmes déchaussés à Lyon";"Boissieu, Jean Jacques de";;"16636 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020557440;"Entrée de Louis XIII à Lyon";"VELTHEM David van";1622;"25100 LR/ Recto; 7230; vol.8, p.25";"Département des Arts graphiques"
cl020557443;"Entrée de Louis XIII à Lyon";"FABER Pierre";1622;"25103 LR/ Recto; 7233; vol.8, p.26";"Département des Arts graphiques"
cl020557450;"Entrée de Louis XIII à Lyon";"AUDRAN Claude";1622;"25110 LR/ Recto; 7240; vol.8, p.26";"Département des Arts graphiques"
cl020557451;"Entrée de Louis XIII à Lyon";"AUDRAN Claude";1622;"25111 LR/ Recto; 7241; vol.8, p.26";"Département des Arts graphiques"
cl020225306;"Nouvelles serres du jardin botanique à Lyon ; élévation ; détail ; plan";"BARBOT Prosper";1820;"RF 26631, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020520386;"Entrée du roi à Lyon - 1594";"ANONYME FRANCAIS XVIè s (fin)";;"5277 LR/ Recto; 9133; vol.3, p.29";"Département des Arts graphiques"
cl020547168;"Vue des Carmes déchaussés à Lyon";"Boissieu, Jean Jacques de";;"16629 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547174;"Vue des Carmes déchaussés à Lyon";"Boissieu, Jean Jacques de";;"16635 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020557438;"Entrée de Louis XIII à Lyon";"MALLERY Philip de";1622;"25098 LR/ Recto; 7228; vol.8, p.25";"Département des Arts graphiques"
cl020557439;"Entrée de Louis XIII à Lyon";"HURET Grégoire";1622;"25099 LR/ Recto; 7229; vol.8, p.25";"Département des Arts graphiques"
cl020557442;"Entrée de Louis XIII à Lyon";"FABER Pierre";1622;"25102 LR/ Recto; 7232; vol.8, p.26";"Département des Arts graphiques"
cl020557444;"Entrée de Louis XIII à Lyon";"AUTGUERS G.";1622;"25104 LR/ Recto; 7234; vol.8, p.26";"Département des Arts graphiques"
cl020557446;"Entrée de Louis XIII à Lyon";"HURET Grégoire";1622;"25106 LR/ Recto; 7236; vol.8, p.26";"Département des Arts graphiques"
cl020557448;"Entrée de Louis XIII à Lyon";"AUTGUERS G.";1622;"25108 LR/ Recto; 7238; vol.8, p.26";"Département des Arts graphiques"
cl020557452;"Entrée de Louis XIII à Lyon";"HURET Grégoire";1622;"25112 LR/ Recto; 7242; vol.8, p.26";"Département des Arts graphiques"
cl020557453;"Entrée de Louis XIII à Lyon";"HURET Grégoire";1622;"25113 LR/ Recto; 7243; vol.8, p.26";"Département des Arts graphiques"
cl020557454;"Entrée de Louis XIII à Lyon";"FABER Pierre";1622;"25114 LR/ Recto; 7244; vol.8, p.26";"Département des Arts graphiques"
cl020557456;"Entrée de Louis XIII à Lyon";"HURET Grégoire";1622;"25116 LR/ Recto; 7246; vol.8, p.26";"Département des Arts graphiques"
cl010064947;"Saint Bonaventure au concile de Lyon";"Zurbarán, Francisco de ; Espagne";"vers 1629";"MI 204";"Département des Peintures"
cl010060819;"L’Arrivée de la reine à Lyon";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1775; MR 966";"Département des Peintures"
cl020547392;"Vue de Champ-Verd, près de Lyon";"Boissieu, Jean Jacques de";;"16853 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547394;"Vue de Champ-Verd, près de Lyon";"Boissieu, Jean Jacques de";;"16855 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547396;"Vue de Champ-Verd, près de Lyon";"Boissieu, Jean Jacques de";;"16857 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547397;"Vue de Champ-Verd, près de Lyon";"Boissieu, Jean Jacques de";;"16858 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547390;"Vue de Champ-Verd, près de Lyon";"Boissieu, Jean Jacques de";;"16851 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547393;"Vue de Champ-Verd, près de Lyon";"Boissieu, Jean Jacques de";;"16854 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547395;"Vue de Champ-Verd, près de Lyon";"Boissieu, Jean Jacques de";;"16856 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl010459836;"Bonaparte réédificateur de Lyon / Pose de la première pierre de la place Bellecour, 10 messidor an VIII (29 juin 1800)";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020547391;"Vue de Champ-Verd, près de Lyon";"Boissieu, Jean Jacques de";;"16852 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020579530;"Chalier procureur de la Commune à Lyon";"LEVACHEZ Charles François Gabriel";;"L 506 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579620;"Fusillades de Lyon, commandées par Collot-d'Herbois";"CHOFFARD Pierre-Philippe";;"L 507 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010459332;"Constitution de la République italienne à Lyon, 26 janvier 1802";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277755;"relief ; base de statuette";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1764; Ma 4116";"Département des Antiquités grecques, étrusques et romaines"
cl010462650;"Rétablissement de la statue de Louis XIV à Lyon, 1825";"Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462661;"Rétablissement de la statue de Louis XIV à Lyon, 1825";"Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250845;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22065; MG 22064";"Département des Antiquités grecques, étrusques et romaines"
cl010065671;"Pierre Aymeric (né v. 1508), marchand de Saint-Flour, plus tard consul de Lyon en 1554.";"Corneille de Lyon ; France";1534;"RF 1976 15";"Département des Peintures"
cl020112376;"Figure et son cheval sous un pont, près des ruines, aux environs de Lyon";"Boissieu, Jean Jacques de";;"RF 787, Recto; HDLS 370; vol.19, p.64";"Département des Arts graphiques"
cl020225300;"Plan d'un monument aux morts et de l'hôtel de ville à Lyon";"BARBOT Prosper";1820;"RF 26625, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020547489;"Le Père Cotrot, garçon teinturier à Lyon (1770)";"Boissieu, Jean Jacques de";;"16948 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547490;"Le Père Cotrot, garçon teinturier à Lyon (1770)";"Boissieu, Jean Jacques de";;"16949 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547492;"Le Père Cotrot, garçon teinturier à Lyon (1770)";"Boissieu, Jean Jacques de";;"16951 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547494;"Le Père Cotrot, garçon teinturier à Lyon (1770)";"Boissieu, Jean Jacques de";;"16953 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547496;"Le Père Cotrot, garçon teinturier à Lyon (1770)";"Boissieu, Jean Jacques de";;"16955 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547491;"Le Père Cotrot, garçon teinturier à Lyon (1770)";"Boissieu, Jean Jacques de";;"16950 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020579577;"Siège et prise de la ville de Lyon";"BERTHAULT Pierre-Gabriel";;"L 507 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010060591;"S.M.l'empereur distribuant des secours aux inondés à Lyon";"Lazerges, Hippolyte ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20539";"Département des Peintures"
cl010115442;"Vase en granit de Tarare près de Lyon";Anonyme;;"N 15667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020547488;"Le Père Cotrot, garçon teinturier à Lyon (1770)";"Boissieu, Jean Jacques de";;"16947 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547493;"Le Père Cotrot, garçon teinturier à Lyon (1770)";"Boissieu, Jean Jacques de";;"16952 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547495;"Le Père Cotrot, garçon teinturier à Lyon (1770)";"Boissieu, Jean Jacques de";;"16954 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020555794;"Monument élevé aux victimes des terroristes à Lyon";VILLER;1794;"23530 LR/ Recto; 9291; vol.8, p.9";"Département des Arts graphiques"
cl010056111;"Vue de la ville de Lyon, prise sur les bords de la Saône en 1804";"Nivard, Charles François ; France";"1800 / 1900  (XIXe siècle)";"INV 6932; MR 2225; 409";"Département des Peintures"
cl010465421;"Inauguration de la statue de Napoléon Ier à Lyon, 21 septembre 1852";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345480;lampe;;"50 / 110  (Ie s. ap. J.-C. ; 2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MI 1749; N 4289; 31904";"Département des Antiquités grecques, étrusques et romaines"
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010465372;"Inauguration de la statue de Napoléon Ier à Lyon, 21 septembre 1852";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276764;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1722; Ma 2966";"Département des Antiquités grecques, étrusques et romaines"
cl010064279;"Vue imaginaire d'un port méridional avec le chevet de la cathédrale de Lyon";"Beerstraten, Jan Abrahmsz. ; Pays-Bas";1652;"RF 3715";"Département des Peintures"
cl010250820;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22054; MG 22043";"Département des Antiquités grecques, étrusques et romaines"
cl020578990;"Pillage de l'Arsenal de Lyon, le 7 février 1790";"BERTHAULT Pierre-Gabriel";;"L 500 LR/83 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020608661;"Vue du Palais, et du Port Royal de Lyon";"SILVESTRE Israël";1652;"L 294 LR/190 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010106970;"Médaille : façade de l'hôtel de ville de Lyon / inscription";;;"MRR 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257872;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Br 27; MR 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010263280;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6716; MG 5258";"Département des Antiquités grecques, étrusques et romaines"
cl010263286;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6722; MG 22036";"Département des Antiquités grecques, étrusques et romaines"
cl010263287;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6723; MG 22035";"Département des Antiquités grecques, étrusques et romaines"
cl010263302;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6738; MG 5268";"Département des Antiquités grecques, étrusques et romaines"
cl010263322;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6784.2; MG 22015";"Département des Antiquités grecques, étrusques et romaines"
cl010279299;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22018";"Département des Antiquités grecques, étrusques et romaines"
cl010279308;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22034";"Département des Antiquités grecques, étrusques et romaines"
cl010279309;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MG 22037";"Département des Antiquités grecques, étrusques et romaines"
cl010279319;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22056";"Département des Antiquités grecques, étrusques et romaines"
cl010279529;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010279535;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 5260";"Département des Antiquités grecques, étrusques et romaines"
cl010279540;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5275";"Département des Antiquités grecques, étrusques et romaines"
cl020602794;"La Ville de Lyon va au devant de la Reine";"DUCHANGE Gaspard";1710;"L 199 LR/13 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010263298;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6734; MG 22057";"Département des Antiquités grecques, étrusques et romaines"
cl010279320;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22062";"Département des Antiquités grecques, étrusques et romaines"
cl010279324;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22069";"Département des Antiquités grecques, étrusques et romaines"
cl010279544;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010263201;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6584";"Département des Antiquités grecques, étrusques et romaines"
cl020528612;"La ville de Lyon va au devant de la reine";"DUCHANGE Gaspard";;"817 C/ Recto";"Département des Arts graphiques"
cl020602572;"Frontispice / le Roy premier chanoine d'honneur de l'église de Lyon";"ANONYME FRANCAIS XVIIIè s (fin)";1770;"L 205 LR/1 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010460582;"Constitution de la République italienne à Lyon, 26 janvier 1802";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020579532;"Dernières paroles de Joseph Chalier dans les prisons de Lyon";"TASSAERT Jean Joseph François";;"L 506 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010263346;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6811; MG 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010279317;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22048";"Département des Antiquités grecques, étrusques et romaines"
cl010276450;statuette;;;"NIII 1097; Ma 2610";"Département des Antiquités grecques, étrusques et romaines"
cl010279365;fusaïole;;;"MNE 321.1; MG 22229.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279368;fusaïole;;;"MNE 321.4; MG 22229.4";"Département des Antiquités grecques, étrusques et romaines"
cl010279374;"partie d'objet indéterminé ; bouchon";;;"MG 22222";"Département des Antiquités grecques, étrusques et romaines"
cl010279381;"boucle de ceinture";;;"MG 22230.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279387;charnière;;;"MG 22238.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279389;charnière;;;"MG 22238.5";"Département des Antiquités grecques, étrusques et romaines"
cl010279404;"pion ; jeton";;;"MG 22243.14";"Département des Antiquités grecques, étrusques et romaines"
cl010279405;pion;;;"MG 22243.16";"Département des Antiquités grecques, étrusques et romaines"
cl010279410;pion;;;"MG 22243.20";"Département des Antiquités grecques, étrusques et romaines"
