ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010178396;figurine;;"-305 / 224  (Séleucide)";"SB 4492; GS 3102";"Département des Antiquités orientales"
cl010181013;figurine;;"-305 / 224  (Séleucide)";"SB 8038";"Département des Antiquités orientales"
cl010181269;figurine;;"-305 / 224  (Séleucide)";"SB 8423; AS 9646";"Département des Antiquités orientales"
cl010192576;figurine;;"-305 / 224  (Séleucide)";"SB 21916; AS 9661";"Département des Antiquités orientales"
cl010192577;figurine;;"-305 / 224  (Séleucide)";"SB 21917; AS 1859";"Département des Antiquités orientales"
cl010180976;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7943; R 495";"Département des Antiquités orientales"
cl010180974;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7941; R 289";"Département des Antiquités orientales"
cl010180825;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7453; AS 14145";"Département des Antiquités orientales"
cl010180977;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7944; AS 9647";"Département des Antiquités orientales"
cl010177562;figurine;;"-305 / 224  (Séleucide)";"SB 3633; E 501";"Département des Antiquités orientales"
cl010178112;figurine;;"-305 / 224  (Séleucide)";"SB 4209; GS 713";"Département des Antiquités orientales"
cl010180642;figurine;;"-305 / 224  (Séleucide)";"SB 7044";"Département des Antiquités orientales"
cl010180907;figurine;;"-305 / 224  (Séleucide)";"SB 8028; AS 9642";"Département des Antiquités orientales"
cl010180908;figurine;;"-305 / 224  (Séleucide)";"SB 8029; A 7611";"Département des Antiquités orientales"
cl010180909;figurine;;"-305 / 224  (Séleucide)";"SB 8030; U 189";"Département des Antiquités orientales"
cl010180911;figurine;;"-305 / 224  (Séleucide)";"SB 8033";"Département des Antiquités orientales"
cl010181008;figurine;;"-305 / 224  (Séleucide)";"SB 8023; D 217; E 468";"Département des Antiquités orientales"
cl010181009;figurine;;"-305 / 224  (Séleucide)";"SB 8024; AS 6747";"Département des Antiquités orientales"
cl010181010;figurine;;"-305 / 224  (Séleucide)";"SB 8025; AS 9679";"Département des Antiquités orientales"
cl010181011;figurine;;"-305 / 224  (Séleucide)";"SB 8026; D 218";"Département des Antiquités orientales"
cl010181012;figurine;;"-305 / 224  (Séleucide)";"SB 8027; AS 9678";"Département des Antiquités orientales"
cl010181176;figurine;;"-305 / 224  (Séleucide)";"SB 8330; AS 7080";"Département des Antiquités orientales"
cl010181505;figurine;;"-305 / 224  (Séleucide)";"SB 8739; GS 5148";"Département des Antiquités orientales"
cl010192582;figurine;;"-305 / 224  (Séleucide)";"SB 21922";"Département des Antiquités orientales"
cl010177572;figurine;;"-305 / 224  (Séleucide)";"SB 3647; L 67";"Département des Antiquités orientales"
cl010177575;figurine;;"-305 / 224  (Séleucide)";"SB 3650; N 197";"Département des Antiquités orientales"
cl010177579;figurine;;"-305 / 224  (Séleucide)";"SB 3654; U 28";"Département des Antiquités orientales"
cl010179115;figurine;;"-305 / 224  (Séleucide)";"SB 5271; GS 4643";"Département des Antiquités orientales"
cl010180638;figurine;;"-305 / 224  (Séleucide)";"SB 7035; AS 7077";"Département des Antiquités orientales"
cl010180639;figurine;;"-305 / 224  (Séleucide)";"SB 7036; P 498";"Département des Antiquités orientales"
cl010181007;figurine;;"-305 / 224  (Séleucide)";"SB 8022; E 292";"Département des Antiquités orientales"
cl010181173;figurine;;"-305 / 224  (Séleucide)";"SB 8327; P 387";"Département des Antiquités orientales"
cl010181174;figurine;;"-305 / 224  (Séleucide)";"SB 8328";"Département des Antiquités orientales"
cl010181175;figurine;;"-305 / 224  (Séleucide)";"SB 8329; F 285";"Département des Antiquités orientales"
cl010181507;figurine;;"-305 / 224  (Séleucide)";"SB 8741; GS 5036";"Département des Antiquités orientales"
cl010192575;figurine;;"-305 / 224  (Séleucide)";"SB 21915";"Département des Antiquités orientales"
cl010192578;figurine;;"-305 / 224  (Séleucide)";"SB 21918";"Département des Antiquités orientales"
cl010180978;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7945; T 309";"Département des Antiquités orientales"
cl010120004;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12725 A; TG 3998";"Département des Antiquités orientales"
cl010180975;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7942; AS 66";"Département des Antiquités orientales"
cl010180815;"moule de figurine";;"-305 / 224  (Séleucide)";"SB 7421";"Département des Antiquités orientales"
cl010181137;figurine;;"-305 / 224  (Séleucide)";"SB 8163; D 477; E 1061";"Département des Antiquités orientales"
cl010180654;figurine;;"-305 / 224  (Séleucide)";"SB 7077; A 7649";"Département des Antiquités orientales"
cl010181136;figurine;;"-305 / 224  (Séleucide)";"SB 8162; D 260";"Département des Antiquités orientales"
cl010178299;figurine;;"-305 / 224  (Séleucide)";"SB 4396; GS 2770";"Département des Antiquités orientales"
cl010177494;"figurine ; vase";;"-305 / 224  (Séleucide)";"SB 3549; U 215";"Département des Antiquités orientales"
cl010180810;"moule de figurine";;"-305 / 224  (Séleucide)";"SB 7398";"Département des Antiquités orientales"
cl010179603;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5792; GS 5092";"Département des Antiquités orientales"
cl010178558;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4659; GS 4370";"Département des Antiquités orientales"
cl010150415;"figurine ; plaque";;;"AO 26031; AO 8661";"Département des Antiquités orientales"
cl010179000;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5131; GTZ 921";"Département des Antiquités orientales"
cl010127476;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4656; GS 4192";"Département des Antiquités orientales"
