ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020592304;"Developement du chapiteau corinthien.";"COR P. L.";1771;"L 335 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613761;"Portique corinthien avec piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/23 Recto";"Département des Arts graphiques"
cl020619673;"Développement de l'ordre corinthien";"NEUFFORGE Jean-François de";1757;"L 427 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020001510;"Chapiteaux antiques, corinthien et ionique";"VINI Sebastiano";;"INV 956, Verso; NIII 21467; MA 12560; Inventaire italien, t.I U 371; vol.1, p.155";"Département des Arts graphiques"
cl020613760;"Portique corinthien sans piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/22 Recto";"Département des Arts graphiques"
cl020523965;"Proportions du chapiteau corinthien";Anonyme;1674;"5835 C/ Recto";"Département des Arts graphiques"
cl020565589;"Chapiteaux de style corinthien";"ANONYME ITALIEN DU NORD XVIe siècle";;"1402 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020612272;"Portique corinthien sans piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612273;"Portique corinthien avec piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/32 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020620073;"Façade d'un temple corinthien";"NEUFFORGE Jean-François de";1765;"L 429 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010095220;"Angle de chapiteau corinthien";"France Île-de-France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 4150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270720;"Tirage d’un quart de chapiteau corinthien";"atelier d'Athènes";1861;"Gy 0234";"Département des Antiquités grecques, étrusques et romaines"
cl010300328;"Tirage de chapiteau corinthien";;;"Gy 0235";"Département des Antiquités grecques, étrusques et romaines"
cl020620074;"Plan général d'un temple corinthien";"NEUFFORGE Jean-François de";1765;"L 429 LR/127 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020216601;"Autel et retable d'ordre corinthien";"Dubois, Jean (Sculpteur)";;"RF 6066.96, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020590125;"Planche XL : coupe d'un temple corinthien";"Le Clerc, Sébastien";;"L 84 LR/2437 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592335;"Entablement corinthien de Philibert de Lorme.";"COR P. L.";1771;"L 335 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612275;"Plan et profil du chapiteau corinthien";"ANONYME XVIIIè s";1738;"L 309 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613764;"Plan et profil du chapiteau corinthien";"CHARPENTIER Etienne";1757;"L 328 LR/26 Recto";"Département des Arts graphiques"
cl010101194;"Vase ""Origine du chapiteau corinthien"", d'une paire avec OA 11267";"Manufacture Nast frères ; Bertin, Jean-Victor";"vers 1820";"OA 11268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020592301;"Chapiteau et entablement de l'ordre corinthien.";MILSAN;1771;"L 335 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010300336;"Tirage d’une ordre corinthien extérieur";;;"Gy 0246";"Département des Antiquités grecques, étrusques et romaines"
cl020216606;"Autel et retable sculpté d'ordre corinthien";"Dubois, Jean (Sculpteur)";;"RF 6066.100, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020223338;"Croquis de colonne et chapiteau corinthien";"Chassériau, Théodore";;"RF 26061, 27; vol.25, p.243";"Département des Arts graphiques"
cl020592300;"Piedestal et baze de l'ordre corinthien.";"RANSONNETTE Pierre Nicolas";1771;"L 335 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592349;"Profil d'entablement dans le genre corinthien.";"MARILLIER Clément Pierre";1771;"L 335 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620067;"Portail d'une chapelle décorée d'ordre corinthien";"NEUFFORGE Jean-François de";1765;"L 429 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010300334;"Tirage d’un ordre intérieur corinthien";;;"Gy 0243";"Département des Antiquités grecques, étrusques et romaines"
cl010095431;"Chapiteau corinthien orné d'un motif floral";France;"1600 / 1900  (XVIIe siècle - XVIIIe siècle [?] ; XIXe siècle [?])";"RF 4523 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095432;"Chapiteau corinthien orné d'un motif floral";France;"1600 / 1900  (XVIIe siècle - XVIIIe siècle [?] ; XIXe siècle [?])";"RF 4523 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300317;"Tirage partiel d’un ordre corinthien restauré";;;"Gy 0190";"Département des Antiquités grecques, étrusques et romaines"
cl010300321;"Tirage partiel d’un chapiteau d’ordre corinthien";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0193";"Département des Antiquités grecques, étrusques et romaines"
cl010300335;"Tirage partiel d’un ordre architectural corinthien";;;"Gy 0245";"Département des Antiquités grecques, étrusques et romaines"
cl020619680;"Développement de l'entablement dorique, ionique et corinthien";"NEUFFORGE Jean-François de";1757;"L 427 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010301349;"Tirage d’un quart de chapiteau corinthien";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1717.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301350;"Tirage d’un quart de chapiteau corinthien";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1717.b";"Département des Antiquités grecques, étrusques et romaines"
cl020592305;"Developement du chapiteau corinthien vu sur l'angle.";MILSAN;1771;"L 335 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010093875;"Chapiteau pseudo-corinthien orné de têtes";"France Roussillon";"avant 1137";"RF 1539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020525075;"Portique corinthien de la cour du château d'Ecouen";"Baltard, Louis Pierre";;"3045 C/ Recto";"Département des Arts graphiques"
cl020532350;"Détails romains, ordre corinthien, frise, soffites et tuiles.";"NORMAND Charles Pierre Joseph";;"7840 C/ Recto; 7268 / 71";"Département des Arts graphiques"
cl020592328;"Entablement corinthien du frontispice de Neron, à Rome.";MILSAN;1771;"L 335 LR/79 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010300338;"Tirage partiel d’un ordre composite ionico-corinthien";;;"Gy 0250";"Département des Antiquités grecques, étrusques et romaines"
cl020009451;"Figure à demi nue devant un pilastre corinthien";"ANGO Jean Robert";;"INV 23574, Recto; NIII 29651; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl010359312;"chapiteau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1299";"Département des Antiquités orientales"
cl020009452;"Figure à demi nue devant un pilastre corinthien";"ANGO Jean Robert";;"INV 23574.BIS, Recto; NIII 29651; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl020216602;"Autel et retable d'ordre corinthien. Elévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.97, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020619067;"Porte d'ordre corinthien du dessein du Sieur Cottar";Anonyme;;"L 408 LR/3 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619692;"Développement de l'entablement dorique, ionique, corinthien et composite";"NEUFFORGE Jean-François de";1757;"L 427 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010300322;"Tirage partiel d’un ordre extérieur corinthien";;;"Gy 0196";"Département des Antiquités grecques, étrusques et romaines"
cl020136124;"Haut d'une colonne à chapiteau corinthien, surmonté d'une statue";"Chapu, Henri";;"RF 23096, 5; vol.24, p.434";"Département des Arts graphiques"
cl010300316;"Tirage partiel d’un chapiteau de pilastre d'ordre corinthien";;"1800 / 1825  (1e quart XIXe s. ap. J.-C.)";"Gy 0184";"Département des Antiquités grecques, étrusques et romaines"
cl020619694;"Développement de l'entablement toscan, dorique, ionique, corinthien et composite";"NEUFFORGE Jean-François de";1757;"L 427 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010103098;"Colonne surmontée d'un chapiteau corinthien sur une base carrée";"Gouthière, Pierre";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"MR 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008306;"Etudes : architrave, entablement et chapiteau corinthien, et une frise";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5929, Verso; NIII 4449; MA 4202; vol.3, p.216";"Département des Arts graphiques"
cl020592327;"Entablement corinthien du portique de la rotonde à Rome.";"COR P. L.";1771;"L 335 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620193;"Coupe et décoration du salon pour le bâtiment corinthien";"NEUFFORGE Jean-François de";1768;"L 430 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010271668;chapiteau;;;"Gy 1718";"Département des Antiquités grecques, étrusques et romaines"
cl020592322;"Entablement corinthien du temple de Thesée, a Pola en Istrie.";MILSAN;1771;"L 335 LR/73 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020525078;"Détails du portique corinthien dans la cour du château d'Ecouen";"Baltard, Louis Pierre";;"3048 C/ Recto";"Département des Arts graphiques"
cl020532366;"Ensemble des ordres dorique grec, toscan, dorique romain, ionique, corinthien.";"NORMAND Charles Pierre Joseph";;"7864 C/ Recto; 7269 / 5";"Département des Arts graphiques"
cl020564977;"Sculpteur taillant un chapiteau corinthien ; labyrinthe circulaire vu en plan";"PEREGRINO DA CESENA";;"707 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020592307;"Aplication de l'ordre corinthien au frontispice d'un église en rotonde.";"RANSONNETTE Pierre Nicolas";1771;"L 335 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619509;"Façade du XIVe plan d'un bâtiment corinthien de 64 toises";"NEUFFORGE Jean-François de";;"L 426 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620117;"Façade du VIe plan d'un bâtiment corinthien de 20 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620123;"Façade du IXe plan d'un bâtiment corinthien de 40 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620127;"Façade du XIe plan d'un bâtiment corinthien de 72 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620133;"Façade du XIVe plan d'un bâtiment corinthien de 64 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620135;"Façade du XVe plan d'un bâtiment corinthien de 92 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010253839;chapiteau;;;"MNE.sans; Ma 5097";"Département des Antiquités grecques, étrusques et romaines"
cl010274839;pinax;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 206; L 189";"Département des Antiquités grecques, étrusques et romaines"
cl020619511;"Façade du XVe plan d'un bâtiment corinthien de 92 toises";"NEUFFORGE Jean-François de";;"L 426 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620182;"Façade d'un bâtiment de l'ordre corinthien élevé sur un stylobate";"NEUFFORGE Jean-François de";1768;"L 430 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620192;"Façade d'un bâtiment de l'ordre corinthien élevé sur une terrasse";"NEUFFORGE Jean-François de";1768;"L 430 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620235;"Profil d'entablement corinthien couronné d'un fronton développé dans ses proportions";"NEUFFORGE Jean-François de";1768;"L 430 LR/143 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010274844;pinax;Milonidas;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 212; L 193";"Département des Antiquités grecques, étrusques et romaines"
cl010268225;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 625; Cp 51";"Département des Antiquités grecques, étrusques et romaines"
cl020216608;"Autel et retable d'ordre corinthien, avec le Mariage de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.101, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020532368;"Détails des ordres, dorique, grec, toscan, dorique romain, ionique et corinthien";"NORMAND Charles Pierre Joseph";;"7866 C/ Recto; 7269 / 7";"Département des Arts graphiques"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl020012644;"Une colonne d'ordre corinthien du jardin du grand sérail de Constantinople";"ANONYME FRANCAIS XVIIè s";;"INV 33680, Recto; NIII 12825; MA 10568; vol.14, p.52";"Département des Arts graphiques"
cl020619684;"Plan et élévation d'un portique corinthien composé de deux sortes d'entrecolonnements";"NEUFFORGE Jean-François de";1757;"L 427 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010250295;"pyxis associée à un couvercle";Charès;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 609.1; CA 298";"Département des Antiquités grecques, étrusques et romaines"
cl020005927;"Saint Pierre et saint Paul debout sous un portique d'ordre corinthien";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 8892, Recto; NIII 4906; MA 4596; Inventaire italien, t. XII RS 79; vol.4, p.340";"Département des Arts graphiques"
cl010270665;"Tirage de deux colonnes et d'un fragment d'entablement du temple de Castor et Pollux";"atelier de l'Ecole des Beaux-Arts";"1800 / 1875  (1e moitié XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 0163";"Département des Antiquités grecques, étrusques et romaines"
cl010268235;cratère;"peintre d'Hippolyte";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 636; Cp 35";"Département des Antiquités grecques, étrusques et romaines"
cl010274841;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 210; L 190";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl020009261;"Ruines d'ordre corinthien, le forum de Nerva, des statues et des figures";"Panini, Giovanni Paolo";;"INV 6713, Recto; NIII 4814; MA 4505; vol.3, p.351";"Département des Arts graphiques"
cl010274835;pinax;"potier Sordis";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2858; L 185";"Département des Antiquités grecques, étrusques et romaines"
cl010272123;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010296745;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 8438";"Département des Antiquités grecques, étrusques et romaines"
cl010411500;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9494";"Département des Antiquités grecques, étrusques et romaines"
cl010296186;figurine;;;"CA 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010411495;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9489";"Département des Antiquités grecques, étrusques et romaines"
cl010411497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9491";"Département des Antiquités grecques, étrusques et romaines"
cl010269971;amphore;;"vers -550";"Cp FR 137";"Département des Antiquités grecques, étrusques et romaines"
cl010268242;hydrie;"peintre de Damon";"vers -570";"E 642; Cp 58";"Département des Antiquités grecques, étrusques et romaines"
cl010268238;cratère;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 638 bis; S 1109; S 3931.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010411448;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9442";"Département des Antiquités grecques, étrusques et romaines"
cl010411494;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9488";"Département des Antiquités grecques, étrusques et romaines"
cl010291606;"tête d'épingle";;;"Br 382; NIII 3099";"Département des Antiquités grecques, étrusques et romaines"
cl010260709;cotyle;"peintre de Samos";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010274836;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 208; L 186";"Département des Antiquités grecques, étrusques et romaines"
cl010282272;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 393; Myrina 461";"Département des Antiquités grecques, étrusques et romaines"
cl010411463;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9457";"Département des Antiquités grecques, étrusques et romaines"
cl010411513;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9507";"Département des Antiquités grecques, étrusques et romaines"
cl010411527;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9521";"Département des Antiquités grecques, étrusques et romaines"
cl010274843;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 209; L 192";"Département des Antiquités grecques, étrusques et romaines"
cl010268100;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"NIII 2531; E 415; S 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010411493;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9487";"Département des Antiquités grecques, étrusques et romaines"
cl010411461;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9455";"Département des Antiquités grecques, étrusques et romaines"
cl010268244;amphore;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 645; Cp 59";"Département des Antiquités grecques, étrusques et romaines"
cl010274831;pinax;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 216; L 181";"Département des Antiquités grecques, étrusques et romaines"
cl010411454;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9448";"Département des Antiquités grecques, étrusques et romaines"
cl010411457;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9451; E 32298";"Département des Antiquités grecques, étrusques et romaines"
cl010261498;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 452";"Département des Antiquités grecques, étrusques et romaines"
cl010296187;figurine;;;"CA 6164";"Département des Antiquités grecques, étrusques et romaines"
cl020619415;"Plan et élévation pour l'ordonnance des péristyles telles que dorique, ionique et corinthien";"NEUFFORGE Jean-François de";;"L 426 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619660;"Plan et élévation contenant l'ordonnance des façades telles que dorique, ionique et corinthien";"NEUFFORGE Jean-François de";1757;"L 427 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620204;"Développement et profil d'entablement corinthien avec corniche à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010268236;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 637; Cp 52";"Département des Antiquités grecques, étrusques et romaines"
cl010271667;"relief architectural";;;"Gy 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010411460;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9454";"Département des Antiquités grecques, étrusques et romaines"
cl010287959;figurine;;;"Tarse 489";"Département des Antiquités grecques, étrusques et romaines"
cl010411455;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9449";"Département des Antiquités grecques, étrusques et romaines"
cl010049319;tenture;;"395 / 641  (époque byzantine)";"E 28648; Guimet 576; MG 5648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010411450;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9444";"Département des Antiquités grecques, étrusques et romaines"
cl010255893;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1339";"Département des Antiquités grecques, étrusques et romaines"
cl020619659;"Plan et élévation d'un portique corinthien, ou l'ordre délicat, contenant deux sortes d'entrecolonnements";"NEUFFORGE Jean-François de";1757;"L 427 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619666;"Plan et élévation pour l'ordonnance des péristyles telles que dorique, ionique et corinthien";"NEUFFORGE Jean-François de";1757;"L 427 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010274837;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2856; L 187";"Département des Antiquités grecques, étrusques et romaines"
cl010268247;olpé;"peintre de Damon";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 648; Cp 34";"Département des Antiquités grecques, étrusques et romaines"
cl010045550;tenture;;"395 / 641  (époque byzantine)";"E 28172; Guimet 104; TC 1105; MG 5172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010411456;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9450";"Département des Antiquités grecques, étrusques et romaines"
cl010268231;"cratère Duemmler";"peintre d'Ophélandros";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 632; Cp 56";"Département des Antiquités grecques, étrusques et romaines"
cl010274821;aryballe;"groupe du guerrier";"vers -600";"MNC 669; L 170";"Département des Antiquités grecques, étrusques et romaines"
cl010268240;amphore;"peintre de Tydée";"vers -560";"E 640; Cp 53";"Département des Antiquités grecques, étrusques et romaines"
cl010274845;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 211; L 194";"Département des Antiquités grecques, étrusques et romaines"
cl010251332;cratère;"peintre de Sphortos";"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 1845.1; S 7136";"Département des Antiquités grecques, étrusques et romaines"
cl010256903;épingle;;;"Bj 456";"Département des Antiquités grecques, étrusques et romaines"
cl010256912;épingle;;;"Bj 465";"Département des Antiquités grecques, étrusques et romaines"
cl010411512;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9506";"Département des Antiquités grecques, étrusques et romaines"
cl010268221;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 621; Cp 46";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010282267;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 389; Myrina 373";"Département des Antiquités grecques, étrusques et romaines"
cl010268243;hydrie;"peintre de Damon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 643; Cp 60";"Département des Antiquités grecques, étrusques et romaines"
cl010255477;cruche;;"IIIe s. ap. J.-C.";"AO 6638";"Département des Antiquités grecques, étrusques et romaines"
cl020620201;"Développement de l'entablement corinthien, avec corniche, imposte, archivolte, à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010255468;amphorisque;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"AO 6617";"Département des Antiquités grecques, étrusques et romaines"
