ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010342013;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.26;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342097;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342101;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342104;"tissu ; décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342107;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342112;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342118;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342119;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342129;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 80 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336774;"décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 13/1933 à 1940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336773;"décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 12/1917 à 1932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336736;"décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 14/1941 à 1947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342015;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.36;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342557;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 34/2003 et 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341849;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 7/1912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342051;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 29/1998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342053;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 35/2005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342555;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 20/1978 à 1984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342067;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 46/2016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342052;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 30/1999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342799;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 26/1995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341850;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 28/1997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342556;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 25/1989-1992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342648;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 18/1963 à 1970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342069;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 48/2019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342877;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 40/ 2010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342068;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 47/2017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342324;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 42/ 2012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428482;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28812 + E 28813 + E 28817 à E 28820 + E 28826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428581;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28846 à E 28856";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428584;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28858 à E 28873";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428590;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28926 à E 28936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437475;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28612 à E 28620; Guimet 540 à 548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437909;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28674 + E 28680 + E 28681 + E 28689; Guimet 602 + 608 + 609 + 617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438070;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28753 à E 28757 + E 28759 à E 28766; Guimet 681 à 685 + 687 à 694";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437591;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28654 + E 28655; Guimet 582 et 583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437587;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28621 à E 28631; Guimet 549 à 559";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438010;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28723 à E 28742; Guimet 651 à 670";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436418;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28299 à E 28301 + E 28303 à E 28305; Guimet 230; Guimet 231; Guimet 232; Guimet 234; Guimet 235; Guimet 236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440569;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28803 + E 28804 + E 28806 + E 28807 + E 28809; Guimet 731 + 732 + 734 + 735 + 737";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426228;"tissu ; décor de textile ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29507+E 29508+ E 29509+E 29510+E 29511+E 29512+E 29513+E 29514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428587;"bande décorative d'habillement ; décor de textile ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28893 à E 28900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423665;"décor de textile ; bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2533; TC 2534; TC 2535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436802;"châle ; bande décorative d'habillement ; tabula ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28410 à E28413 + E 28415 à E 28422; Guimet 341 à 351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425552;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"TC 2459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438081;"bande de poignet ; bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28776 + E 28778 + E 28783 + E 28784 + E 28786; Guimet 704 + 706 + 711 + 712 + 714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010140796;"habillement ; parure";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16021";"Département des Antiquités orientales"
cl010049442;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28069; MG 5069; Guimet 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041796;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26207; AC 241; PH 408; F 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000610;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29110; Guimet 1038";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044453;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29133; sassanides 41; Guimet 1061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044455;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29183; sassanides 41; Guimet 1111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044457;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29186; sassanides 41; Guimet 1114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045596;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29118; TC 2007; Guimet 1046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049244;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28565; Guimet 493; MG 5565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049283;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28612; Guimet 540; MG 5612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049488;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28188; Guimet 120; MG 5188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049574;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28920; Guimet 848; MG 5920";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049580;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28926; Guimet 854; MG 5926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049766;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28548; Guimet 476; MG 5548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049810;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28425; Guimet 354; MG 5425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049900;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29122; Guimet 1050";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049949;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28482; Guimet 411; Guimet 411 bis; MG 5482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050048;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28740; Guimet 668; MG 5740";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050059;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28751; Guimet 679; MG 5751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335343;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1559; D.30.1.1.22; A.2.97.366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426230;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428282;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386; sassanides 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437474;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28605 + E 28610 + E 28611; Guimet 533, 538 et 539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049316;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28645; Guimet 573; MG 5645";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050134;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28838; Guimet 766; MG 5838";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334901;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5965; X 4648; D.2001.1.1; TC 548; C 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044195;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28493; Guimet 422; MG 5493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335346;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1562; D.30.1.1.25; A.2.97.361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049241;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28562; Guimet 490; MG 5562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049940;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28469; Guimet 398; MG 5469";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249632;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6028; X 4711; D 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044578;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048852;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048853;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049236;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28557; Guimet 485; MG 5557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049285;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28614; Guimet 542; MG 5614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049308;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28637; Guimet 565; MG 5637";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049461;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28159; Guimet 91; MG 5159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049567;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28913; Guimet 841; MG 5913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049618;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28970; Guimet 898; MG 5970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050081;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28774; Guimet 702; MG 5774";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050090;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28783; Guimet 711; MG 5783";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335341;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1548; D.30.1.1.11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335345;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1561; D.30.1.1.24; A.2.97.354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408379;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6184; X 4901; TC 800 bis; N 230 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426244;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29133 + E 29183 + E 29186 + E 32026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430404;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29116 + E 29118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430479;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29123 + E 29125 + E 29126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430543;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29163 + E 32027 + E 32062";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430552;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32062";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049326;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28655; Guimet 583; MG 5655";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049571;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28917; Guimet 845; MG 5917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050001;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28690; Guimet 618; MG 5690";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050072;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28765; Guimet 693; MG 5765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045520;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 26807; AC 841; PH 2724; F 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049749;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28530; Guimet 459; MG 5530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335347;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1563; D.30.1.1.26; A.2.97.351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423681;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"TC 2563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049456;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28154; Guimet 86; MG 5154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049612;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28959; Guimet 887; MG 5959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049666;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28379; Guimet 310; MG 5379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049678;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28263; Guimet 194; MG 5263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049809;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28424; Guimet 353; MG 5424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049838;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29027; Guimet 955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050096;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28790; Guimet 718; MG 5790";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449822;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28857 + E 28884 + AF 748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010450422;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28574 + E 28577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049264;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28593; Guimet 521; MG 5593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049579;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28925; Guimet 853; MG 5925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049741;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28519; Guimet 448; MG 5519";"Département des Arts de Byzance et des Chrétientés en Orient"
