ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549743;"La bergère surprise";"DEMARTEAU Gilles";;"19227 LR/ Recto; 19445; vol.8, p.57";"Département des Arts graphiques"
cl020110899;"Une partie de pêche";"Eyck, Jan van";;"INV 20674, Recto; ; MA 12023; ; vol.8, p.400";"Département des Arts graphiques"
cl020549688;"C'est la fille à Simonette";"DEMARTEAU Gilles";;"19173 LR/ Recto; 19412; vol.8, p.56";"Département des Arts graphiques"
cl020107749;"La Cène";"Rembrandt, Harmensz. van Rijn";;"INV 22884, Recto; NIII 8630; MA 8150; Hollandais H 1272; vol.9, p.390";"Département des Arts graphiques"
cl020597972;"Prenez la pique à la pointe";"GHEYN Jacob II de";1608;"L 175 LR/106 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020573201;"La Visitation";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/6 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020597872;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/6 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597873;"Soufflez la mèche et tenez-la bien";"GHEYN Jacob II de";1608;"L 175 LR/7 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597905;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/39 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597915;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/49 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597916;"Soufflez la mèche et tenez-la bien";"GHEYN Jacob II de";1608;"L 175 LR/50 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020215855;"Paysan assis";"Millet, Jean Francois";;"RF 5775, Recto; vol.21, p.127";"Département des Arts graphiques"
cl010060313;"Portrait d'un homme en pied, un chapeau à la main";"Hulle, Anselm van ; Pays-Bas du Sud";"1660 / 1670  (3e quart du XVIIe siècle)";"MI 920; L41.155";"Département des Peintures"
cl020142902;"Etudes d'un cheval mort";"Delacroix, Eugène";;"RF 23355, 10; vol.24, p.464";"Département des Arts graphiques"
cl020597949;"Soufflez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/83 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597910;"Marchez avec la fourchette dans la main";"GHEYN Jacob II de";1608;"L 175 LR/44 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597948;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/82 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020142901;"Etudes d'un cheval mort";"Delacroix, Eugène";;"RF 23355, 9; vol.24, p.464";"Département des Arts graphiques"
cl020142907;"Etudes de cheval mort";"Delacroix, Eugène";;"RF 23355, 15; vol.24, p.464";"Département des Arts graphiques"
cl020597889;"Ouvrez la charge";"GHEYN Jacob II de";1608;"L 175 LR/23 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597896;"Remettez la baguette";"GHEYN Jacob II de";1608;"L 175 LR/30 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597908;"Compassez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/42 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597934;"Tirez la baguette";"GHEYN Jacob II de";1608;"L 175 LR/68 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597976;"Présentez la pique";"GHEYN Jacob II de";1608;"L 175 LR/110 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010060863;"Représentation présumée de la bataille de la Montagne Blanche près de Prague (1620)";"Snayers, Pieter ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 2009; MR 771";"Département des Peintures"
cl010061918;"Le Sacrifice d'Iphigénie";"Flemalle, Bertholet ; Pays-Bas du Sud";"vers 1646";"INV 161; MR 85";"Département des Peintures"
cl020597880;"Ôtez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/14 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597891;"Tirez la baguette";"GHEYN Jacob II de";1608;"L 175 LR/25 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597906;"Soufflez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/40 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597923;"Reprenez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/57 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597931;"Traînez la fourchette";"GHEYN Jacob II de";1608;"L 175 LR/65 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597939;"Remettez la baguette";"GHEYN Jacob II de";1608;"L 175 LR/73 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597973;"Traînez la pique";"GHEYN Jacob II de";1608;"L 175 LR/107 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597974;"Présentez la pique";"GHEYN Jacob II de";1608;"L 175 LR/108 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597975;"Présentez la pique";"GHEYN Jacob II de";1608;"L 175 LR/109 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020599210;"Portrait de la marquise de Montesson.";"Vigée-Le Brun, Louise-Élisabeth";1779;"RF 55297, Recto";"Département des Arts graphiques"
cl020142895;"Ecorché de cheval, vu jusqu'à mi-corps, de profil à droite";"Delacroix, Eugène";;"RF 23355, 3; vol.24, p.464";"Département des Arts graphiques"
cl020142896;"Tête d'animal mort, croquis de l'arrière-train d'un cheval, et un chat";"Delacroix, Eugène";;"RF 23355, 4; vol.24, p.464";"Département des Arts graphiques"
cl020142897;"Etudes de jambes de cheval écorché";"Delacroix, Eugène";;"RF 23355, 5; vol.24, p.464";"Département des Arts graphiques"
cl020142899;"Jambes de cheval écorché";"Delacroix, Eugène";;"RF 23355, 7; vol.24, p.464";"Département des Arts graphiques"
cl020142900;"Cheval mort";"Delacroix, Eugène";;"RF 23355, 8; vol.24, p.464";"Département des Arts graphiques"
cl010064385;"La Cuisinière";"Mieris, Willem van ; Pays-Bas";1715;"INV 1552; MR 865";"Département des Peintures"
cl020142905;"Etude de cheval mort";"Delacroix, Eugène";;"RF 23355, 13; vol.24, p.464";"Département des Arts graphiques"
cl020142906;"Tête de cheval";"Delacroix, Eugène";;"RF 23355, 14; vol.24, p.464";"Département des Arts graphiques"
cl020597938;"Prenez la baguette courte";"GHEYN Jacob II de";1608;"L 175 LR/72 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020209703;"Convoi funèbre";"PICART Bernard";;"INV 32371, Recto; NIII 31018; Inv. français, t. XIII B 1295; vol.13, p.232";"Département des Arts graphiques"
cl020597895;"Tenez la baguette courte";"GHEYN Jacob II de";1608;"L 175 LR/29 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020123037;"Feuille d'études de chevaux et de personnages";"Delacroix, Eugène";;"RF 9713, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020573211;"La Pentecôte";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573210;"La Crucifixion";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020611488;"Arc de Triomphe sur la place";"ANONYME XVIIè s";1692;"L 291 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611491;"Arc de Triomphe devant la cour";"ANONYME XVIIè s";1692;"L 291 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020597892;"Prenez la baguette courte";"GHEYN Jacob II de";1608;"L 175 LR/26 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597935;"Prenez la baguette courte";"GHEYN Jacob II de";1608;"L 175 LR/69 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597953;"La pique étant plantée, portez-la en haut en trois temps";"GHEYN Jacob II de";1608;"L 175 LR/87 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597960;"Mettez la pique sur l'épaule et portez-la plate ; premier temps";"GHEYN Jacob II de";1608;"L 175 LR/94 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597964;"Baissez ou présentez la pique par la porte ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/98 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597879;"Ôtez l'arquebuse et tenez-la bien de la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/13 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020611484;"Réception de Sa Majesté dans la cour";"ANONYME XVIIè s";1692;"L 291 LR/5 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020597907;"Pressez la mèche au serpentin";"GHEYN Jacob II de";1608;"L 175 LR/41 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597941;"Tenez le mousquet droit de la main dextre et reprenez la fourchette";"GHEYN Jacob II de";1608;"L 175 LR/75 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597978;"Ayant la pique sur l'épaule présentez-la en arrière en trois temps";"GHEYN Jacob II de";1608;"L 175 LR/112 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597874;"Serrez la mèche au serpentin";"GHEYN Jacob II de";1608;"L 175 LR/8 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597893;"Pressez ou bourrez la poudre";"GHEYN Jacob II de";1608;"L 175 LR/27 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597950;"Mettez la mèche au serpentin";"GHEYN Jacob II de";1608;"L 175 LR/84 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010061929;"Paysage avec une tour surplombant une rivière";"Asselijn, Jan ; Pays-Bas";"1646 / 1647  (2e quart du XVIIe siècle)";"INV 984; MR 544";"Département des Peintures"
cl020597947;"Tenez le mousquet sur la fourchette en contrepoids de la main gauche seulement";"GHEYN Jacob II de";1608;"L 175 LR/81 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597875;"Adressez ou compassez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/9 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597918;"Essayez ou compassez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/52 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597936;"Bourrez ou pressez la poudre";"GHEYN Jacob II de";1608;"L 175 LR/70 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597951;"Essayez ou compassez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/85 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597963;"Portez la pique de biais";"GHEYN Jacob II de";1608;"L 175 LR/97 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597894;"Retirez la baguette hors de l'arquebuse";"GHEYN Jacob II de";1608;"L 175 LR/28 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597917;"Mettez la mèche sur le serpentin";"GHEYN Jacob II de";1608;"L 175 LR/51 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597924;"Remettez la mèche entre vos doigts";"GHEYN Jacob II de";1608;"L 175 LR/58 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020110068;"Diane et ses nymphes surprises au bain par Actéon changé en cerf";"Dyck, Antoon van";;"INV 19919, Recto; NIII 27586; MA 12626; Flamands F 589; vol.8, p.270";"Département des Arts graphiques"
cl020611486;"Illuminations et autres marques d'honneur de la Maison de Ville";"ANONYME XVIIè s";1692;"L 291 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020107524;"Minerve combattant le vice et les harpies";"Lairesse, Gérard de";;"INV 22710, Recto; NIII 8466; MA 7946; Hollandais H 387; vol.9, p.359";"Département des Arts graphiques"
cl020597871;"Prenez l'arquebuse dans la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/5 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597881;"Remettez la mèche entre vos doigts";"GHEYN Jacob II de";1608;"L 175 LR/15 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597937;"Retirez la baguette hors du mousquet";"GHEYN Jacob II de";1608;"L 175 LR/71 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597945;"Mettez le mousquet sur la fourchette";"GHEYN Jacob II de";1608;"L 175 LR/79 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597946;"Tenez le mousquet sur la fourchette";"GHEYN Jacob II de";1608;"L 175 LR/80 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020611493;"Peintures des bouts de l'Arc de Triomphe devant la cour";"ANONYME XVIIè s";1692;"L 291 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020597919;"Soufflez la mèche et ouvrez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/53 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597914;"Prenez le mousquet dans la main gauche et portez la fourchette jointe au mousquet";"GHEYN Jacob II de";1608;"L 175 LR/48 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020112447;"Portrait du roi de France, Charles V, recevant une bible";"DUYTS Gustave den";;"RF 854, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020573206;"La fuite en Egypte";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573213;"L'ange de la Mort";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573214;"La Vierge entourée d'anges";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/19 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020597911;"Marchez et portez la fourchette jointe au mousquet";"GHEYN Jacob II de";1608;"L 175 LR/45 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597876;"Soufflez la mèche et ouvrez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/10 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597904;"Tenez l'arquebuse dans la main gauche seulement";"GHEYN Jacob II de";1608;"L 175 LR/38 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597913;"Tenez le mousquet en haut de la main droite et laissez-le couler dans la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/47 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010005764;statue;;"-1321 / -1316  (Aÿ)";"E 25429";"Département des Antiquités égyptiennes"
cl020001011;"Vierge à l'Enfant entourée de sainte Catherine et deux autres figures";"FERRI Ciro";;"INV 520, Recto; NIII 24257; MA 12594; vol.1, p.94";"Département des Arts graphiques"
cl020107869;"Dieu apparaissant à Abraham";"Rembrandt, Harmensz. van Rijn";;"INV 22994, Recto; NIII 28555; MA 12635; Hollandais H 1107; vol.9, p.408";"Département des Arts graphiques"
cl020611494;"Peinture du dedans de l'Arc de Triomphe qui est devant la cour";"ANONYME XVIIè s";1692;"L 291 LR/15 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020597897;"Amenez l'arquebuse en avant de la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/31 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597943;"Marchez et portez la fourchette jointe au mousquet";"GHEYN Jacob II de";1608;"L 175 LR/77 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597970;"Portez la pique en haut en trois temps";"GHEYN Jacob II de";1608;"L 175 LR/104 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597971;"Baissez ou présentez la pique en un temps";"GHEYN Jacob II de";1608;"L 175 LR/105 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020501456;"Etude d'un jeune cerf couché, de profil, vers la droite";"Bellini, Jacopo di Niccolo";;"RF 43329, Recto";"Département des Arts graphiques"
cl020597870;"Tenez l'arquebuse dans la main droite vers le haut";"GHEYN Jacob II de";1608;"L 175 LR/4 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020504521;"Annotations manuscrites";"POMPON François";;"RF 43236, 103; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020597940;"Ramenez le mousquet devant avec la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/74 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597957;"Remettez ou plantez la pique ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/91 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597967;"Remettez ou plantez la pique ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/101 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020104147;"Alexandre et Porus";"ANONYME ITALIEN XVIIè s";"Vers 1696";"INV 13895, Recto; NIII 24185; MA 12593; vol.6, p.314";"Département des Arts graphiques"
cl020611490;"Entrée de Sa Majesté par dessous l'Arc de Triomphe qui est devant la cour";"ANONYME XVIIè s";1692;"L 291 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020038611;"Le Triomphe du prince Frédéric-Henri d'Orange Nassau";"Fragonard, Jean-Honoré";;"RF 36737, Recto; vol.28, p.210";"Département des Arts graphiques"
cl020215475;"Jeune homme nu, debout, presque de face, la main gauche appuyée sur une enclume ( ?), la main droite posée sur la hanche";"FINIGUERRA Maso";;"RF 5532, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020573198;"Le triomphe de la Vierge";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020597900;"Tenez bien l'arquebuse sur l'épaule et marchez vers la sentinelle";"GHEYN Jacob II de";1608;"L 175 LR/34 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597977;"Posez la pique contre le pied droit et tirez l'épée";"GHEYN Jacob II de";1608;"L 175 LR/111 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020573212;"Le roi David";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020018437;"Tête d'homme coiffé d'un turban et oiseau de paradis couché";"Rembrandt, Harmensz. van Rijn";;"RF 4688, Recto; Hollandais H 1184; vol.20, p.266";"Département des Arts graphiques"
cl020597902;"Laissez couler ou descendre l'arquebuse dans la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/36 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597922;"Reprenez le mousquet et portez-le joint à la fourchette";"GHEYN Jacob II de";1608;"L 175 LR/56 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020110170;"'Un vieux chat ne joue pas à la boule'";"Jordaens, Jacob";;"INV 20017, Recto; NIII 9367; MA 8837; Flamands F 736; vol.8, p.287";"Département des Arts graphiques"
cl020611492;"Statues, devises, peintures et emblèmes du dehors de l'Arc de Triomphe devant la cour";"ANONYME XVIIè s";1692;"L 291 LR/13 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611489;"Peintures du dedans de l'Arc de Triomphe sur la place et du côté du vivier";"ANONYME XVIIè s";1692;"L 291 LR/10 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020597898;"Tenez l'arquebuse droite ou vers le haut de la main droite";"GHEYN Jacob II de";1608;"L 175 LR/32 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010061941;"Portrait d'Otto van Veen à son chevalet, entouré des siens";"Veen, Otto van ; Pays-Bas";1584;"INV 1911; LP 1172";"Département des Peintures"
cl020107844;"Salomon adorant les idoles";"Rembrandt, Harmensz. van Rijn";;"INV 22970, Recto; NIII 8651; MA 8169; Hollandais H 1117; vol.9, p.404";"Département des Arts graphiques"
cl020549745;"Tête de femme";"DEMARTEAU Gilles";;"19229 LR/ Recto; 19457; vol.8, p.57";"Département des Arts graphiques"
cl020597982;"Remettez-vous à droite et portez la pique de biais ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/116 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020112276;"Lion couché, la tête de face, endormi";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1660";"RF 695, Recto; HDLS 278; Hollandais H 1192; vol.19, p.57";"Département des Arts graphiques"
cl020131221;"Mer avec plage et dunes";"Boudin, Eugène";;"RF 21594, Recto; vol.24, p.337";"Département des Arts graphiques"
cl020549836;"Mère et enfant dans un paysage";"DEMARTEAU Gilles";;"19320 LR/ Recto; 19544; vol.8, p.59";"Département des Arts graphiques"
cl020500410;"Tête d'homme barbu";"Rembrandt, Harmensz. van Rijn";;"RF 29033, Verso";"Département des Arts graphiques"
cl020549698;"Vénus et les Amours";"DEMARTEAU Gilles";;"19183 LR/ Recto; 19421; vol.8, p.56";"Département des Arts graphiques"
cl020597912;"Laissez baisser ou couler la fourchette et prenez le mousquet de votre épaule";"GHEYN Jacob II de";1608;"L 175 LR/46 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020549664;"L'éducation de l'Amour";"DEMARTEAU Gilles";;"19148 LR/ Recto; 19395; vol.8, p.55";"Département des Arts graphiques"
cl010060282;"Le Dindon blanc. Oiseaux de basse-cour";"Spruyt, Jan ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"MI 931";"Département des Peintures"
cl010060275;"Portrait d'une dame de qualité sur un fond de parc, avec un épagneul nain à ses côtés";"Baen, Jan de ; Pays-Bas";1628;"MI 910";"Département des Peintures"
cl020215482;"Jeune homme habillé à la florentine, debout, de profil vers la gauche";"FINIGUERRA Maso";;"RF 5539, Recto; vol.21, p.71";"Département des Arts graphiques"
cl020549684;"Jeune mère avec ses deux enfants";"DEMARTEAU Gilles";;"19169 LR/ Recto; 11937; vol.8, p.56";"Département des Arts graphiques"
cl020549907;"Un polisson";"DEMARTEAU Gilles";;"19391 LR/ Recto; 19593; vol.8, p.61";"Département des Arts graphiques"
cl010060861;"Vue des environs de Bruxelles (vue de fantaisie)";"Stalbemt, Adriaen van ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1098; MR 606";"Département des Peintures"
cl020215472;"Jeune homme, vêtu d'une journade, deboutmain dr, portant la oite sur la poitrine et présentant de la gauche un cœur transpercé d'une flèche posé sur un plateau ; esquisse de la tête et du buste de la même figure";"FINIGUERRA Maso";;"RF 5529, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020549779;"Tête de femme de profil";"DEMARTEAU Gilles";;"19263 LR/ Recto; 19490; vol.8, p.58";"Département des Arts graphiques"
cl020549823;"Vierge à l'Enfant";"DEMARTEAU Gilles";;"19307 LR/ Recto; 19530; vol.8, p.59";"Département des Arts graphiques"
cl020549844;"Deux amours";"DEMARTEAU Gilles";;"19328 LR/ Recto; 19552; vol.8, p.59";"Département des Arts graphiques"
cl020549679;"Tête de femme de profil";"DEMARTEAU Gilles";;"19163 LR/ Recto; 19405; vol.8, p.55";"Département des Arts graphiques"
cl020549690;"Les amants surpris";"DEMARTEAU Gilles";;"19175 LR/ Recto; 19414; vol.8, p.56";"Département des Arts graphiques"
cl010263145;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6530";"Département des Antiquités grecques, étrusques et romaines"
cl020549661;"Vénus et l'Amour";"DEMARTEAU Gilles";;"19145 LR/ Recto; 19394; vol.8, p.55";"Département des Arts graphiques"
cl020549682;"Jeune paysanne avec deux enfants";"DEMARTEAU Gilles";;"19167 LR/ Recto; 19408; vol.8, p.56";"Département des Arts graphiques"
