ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010026269;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14299";"Département des Antiquités égyptiennes"
cl010026753;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14345";"Département des Antiquités égyptiennes"
cl010027024;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 16289";"Département des Antiquités égyptiennes"
cl010027027;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 17229";"Département des Antiquités égyptiennes"
cl010027032;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14303";"Département des Antiquités égyptiennes"
cl010035475;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27673";"Département des Antiquités égyptiennes"
cl010035507;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27670";"Département des Antiquités égyptiennes"
cl010035710;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27666";"Département des Antiquités égyptiennes"
cl010035711;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27667";"Département des Antiquités égyptiennes"
cl010035713;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27669";"Département des Antiquités égyptiennes"
cl010051685;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 33017";"Département des Antiquités égyptiennes"
cl010051687;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 33021";"Département des Antiquités égyptiennes"
cl010051688;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 33022";"Département des Antiquités égyptiennes"
cl010378281;"ostracon figuré";;;"E 3895";"Département des Antiquités égyptiennes"
cl010002263;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25340";"Département des Antiquités égyptiennes"
cl010003652;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25310";"Département des Antiquités égyptiennes"
cl010003700;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25314";"Département des Antiquités égyptiennes"
cl010003706;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25326";"Département des Antiquités égyptiennes"
cl010003708;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25328";"Département des Antiquités égyptiennes"
cl010003711;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25330";"Département des Antiquités égyptiennes"
cl010003963;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25300";"Département des Antiquités égyptiennes"
cl010004032;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25333";"Département des Antiquités égyptiennes"
cl010008503;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14344";"Département des Antiquités égyptiennes"
cl010008509;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"N 3958";"Département des Antiquités égyptiennes"
cl010008510;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 16283";"Département des Antiquités égyptiennes"
cl010008677;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14312";"Département des Antiquités égyptiennes"
cl010008848;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14337";"Département des Antiquités égyptiennes"
cl010008987;"ostracon figuré";;"-1295 / -1186  (XIXe dynastie)";"E 14318; 3037";"Département des Antiquités égyptiennes"
cl010008988;"ostracon figuré";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"E 14315; 3043";"Département des Antiquités égyptiennes"
cl010008990;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14304";"Département des Antiquités égyptiennes"
cl010011408;"ostracon figuré";;"-1295 / -1186  (XIXe dynastie ; Ramsès II)";"E 12965";"Département des Antiquités égyptiennes"
cl010026234;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14305";"Département des Antiquités égyptiennes"
cl010026264;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14342";"Département des Antiquités égyptiennes"
cl010026265;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14340";"Département des Antiquités égyptiennes"
cl010026268;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14317; 3038";"Département des Antiquités égyptiennes"
cl010026721;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14309";"Département des Antiquités égyptiennes"
cl010027029;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 25334";"Département des Antiquités égyptiennes"
cl010035340;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27662";"Département des Antiquités égyptiennes"
cl010035341;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27663";"Département des Antiquités égyptiennes"
cl010035388;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27661";"Département des Antiquités égyptiennes"
cl010035476;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27674";"Département des Antiquités égyptiennes"
cl010035509;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27672";"Département des Antiquités égyptiennes"
cl010051674;"ostracon figuré";;;"E 32910; Varille n°441";"Département des Antiquités égyptiennes"
cl010051675;"ostracon figuré";;;"E 32911; Varille n°441";"Département des Antiquités égyptiennes"
cl010051680;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 32987; Varille n°425";"Département des Antiquités égyptiennes"
cl010051683;"ostracon figuré";;;"E 33007";"Département des Antiquités égyptiennes"
cl010051686;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 33018";"Département des Antiquités égyptiennes"
cl010051689;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 33023";"Département des Antiquités égyptiennes"
cl010077029;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14347";"Département des Antiquités égyptiennes"
cl010003651;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25338";"Département des Antiquités égyptiennes"
cl010003655;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25305";"Département des Antiquités égyptiennes"
cl010003656;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25306";"Département des Antiquités égyptiennes"
cl010003701;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25317";"Département des Antiquités égyptiennes"
cl010003702;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25304";"Département des Antiquités égyptiennes"
cl010003704;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25299";"Département des Antiquités égyptiennes"
cl010003705;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25324";"Département des Antiquités égyptiennes"
cl010003707;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25327";"Département des Antiquités égyptiennes"
cl010003709;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25332";"Département des Antiquités égyptiennes"
cl010003710;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25331";"Département des Antiquités égyptiennes"
cl010003912;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25319";"Département des Antiquités égyptiennes"
cl010003914;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25320";"Département des Antiquités égyptiennes"
cl010003917;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25337";"Département des Antiquités égyptiennes"
cl010003996;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25301";"Département des Antiquités égyptiennes"
cl010004033;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25318";"Département des Antiquités égyptiennes"
cl010007592;"ostracon figuré";;"-1295 / -1069  (époque ramesside ; Ramsès VI)";"N 498; N 496 ERR; Drovetti n°317";"Département des Antiquités égyptiennes"
cl010008042;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14307";"Département des Antiquités égyptiennes"
cl010008506;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14346";"Département des Antiquités égyptiennes"
cl010008507;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14301";"Département des Antiquités égyptiennes"
cl010008647;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14298";"Département des Antiquités égyptiennes"
cl010008989;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 12966";"Département des Antiquités égyptiennes"
cl010008991;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14366";"Département des Antiquités égyptiennes"
cl010012298;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 11015";"Département des Antiquités égyptiennes"
cl010026236;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14296";"Département des Antiquités égyptiennes"
cl010026472;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 13110; CM 95";"Département des Antiquités égyptiennes"
cl010026719;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"N 1562";"Département des Antiquités égyptiennes"
cl010027030;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14316; 3036";"Département des Antiquités égyptiennes"
cl010027031;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14308";"Département des Antiquités égyptiennes"
cl010027033;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 25311";"Département des Antiquités égyptiennes"
cl010035044;"ostracon figuré";;"-1295 / -1186  (XIXe dynastie ; Ramsès II [?])";"E 23554";"Département des Antiquités égyptiennes"
cl010035342;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27664";"Département des Antiquités égyptiennes"
cl010035387;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27660";"Département des Antiquités égyptiennes"
cl010035508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27671";"Département des Antiquités égyptiennes"
cl010035712;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27668";"Département des Antiquités égyptiennes"
cl010077030;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 16285";"Département des Antiquités égyptiennes"
cl010501821;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14297";"Département des Antiquités égyptiennes"
cl010506941;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14295";"Département des Antiquités égyptiennes"
cl010003915;"ostracon figuré ;";;"-1295 / -1069  (époque ramesside)";"E 25308";"Département des Antiquités égyptiennes"
cl010008462;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25309";"Département des Antiquités égyptiennes"
cl010009893;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"AF 14027";"Département des Antiquités égyptiennes"
cl010051679;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 32954; Varille n°424";"Département des Antiquités égyptiennes"
cl010079981;"ostracon figuré";;"-1279 / -1213  (Ramsès II)";"E 14313; 3044";"Département des Antiquités égyptiennes"
cl010008511;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 17117";"Département des Antiquités égyptiennes"
cl010008646;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14338";"Département des Antiquités égyptiennes"
cl010011205;"ostracon figuré";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 14025";"Département des Antiquités égyptiennes"
cl010016527;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 12969";"Département des Antiquités égyptiennes"
cl010026718;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14343";"Département des Antiquités égyptiennes"
cl010026720;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"N 703";"Département des Antiquités égyptiennes"
cl010027025;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 16288";"Département des Antiquités égyptiennes"
cl010027028;"ostracon figuré";;;"AF 14028";"Département des Antiquités égyptiennes"
cl010027307;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 17228";"Département des Antiquités égyptiennes"
cl010035514;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 16291";"Département des Antiquités égyptiennes"
cl010008508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14368";"Département des Antiquités égyptiennes"
cl010026266;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14336";"Département des Antiquités égyptiennes"
cl010026267;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14335";"Département des Antiquités égyptiennes"
cl010035556;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27675";"Département des Antiquités égyptiennes"
cl010035709;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27665";"Département des Antiquités égyptiennes"
cl010036489;"ostracon figuré";;;"E 24273";"Département des Antiquités égyptiennes"
cl010003434;"ostracon figuré ; stèle";;"-1295 / -1069  (époque ramesside)";"E 16322";"Département des Antiquités égyptiennes"
cl010018131;"figurine ; ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 16511 G";"Département des Antiquités égyptiennes"
cl010018132;"figurine ; ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 16511 E";"Département des Antiquités égyptiennes"
cl010018127;"figurine ; ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 16511 D";"Département des Antiquités égyptiennes"
cl010018134;"figurine ; ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 16511 A";"Département des Antiquités égyptiennes"
cl010018128;"ostracon figuré ; vase";;"-1550 / -1069  (Nouvel Empire)";"E 16511 C";"Département des Antiquités égyptiennes"
cl010011074;"ostracon figuré ; relief mural";;"-1295 / 0 (?)  (époque moderne [?] ; époque ramesside [?])";"AF 14026";"Département des Antiquités égyptiennes"
cl010051503;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32890; Varille n°434";"Département des Antiquités égyptiennes"
cl010027306;"Les deux chacals";;"-1295 / -1069  (époque ramesside)";"E 14311";"Département des Antiquités égyptiennes"
cl010027034;"Esquisse d'un couvercle de coffret";;"-1295 / -1069  (époque ramesside)";"E 12971; AF 842";"Département des Antiquités égyptiennes"
