ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101544;"Fauteuil de bureau canné";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100378;"Bureau plat";"Migeon, Pierre";;"OA 9400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096493;"Bureau incrusté d'étain, dit ""bureau de Marie de Médicis""";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 20478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114364;"Bureau plat";"Cressent, Charles";"1735 / 1740  ";"OA 5521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617946;"Bureau à l'anglaise";"DUPIN Nicolas";;"L 343 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010114201;"Bureau plat dit ""de Vergennes""";"Dubois, Jacques ; Migeon, Pierre";"vers 1745";"OA 6600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098850;"Bureau plat dit ""de Choiseul""";"Dubois, Jacques";"vers 1750";"OA 6083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098605;"Bureau plat de dame";"Riesener, Jean-Henri";;"OA 5276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098670;"Bureau à gradins et caissons";"Levasseur, Etienne";"vers 1780";"OA 5513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099415;"Bureau à cylindre";Anonyme;;"OA 6864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617942;"Bureau à l'antique";"DUPIN Nicolas";;"L 343 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020578964;"Bureau des Diligences";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020617947;"Bureau à l'italienne";"DUPIN Nicolas";;"L 343 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010101526;"Bureau plat rectangulaire en acajou de style Louis XVI";Anonyme;"1800 / 2000  (XIXe siècle ; XXe siècle)";"OAR 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066924;"Bureau du baron Basile de Schlichting.";"Béroud, Louis ; France";1908;"RF 1970 57";"Département des Peintures"
cl010091618;"Bureau de rivière";France;;"MOUL 1897.032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099268;"Flambeau de bureau";"Germain, Thomas";"1747 / 1748  (2e quart du XVIIIe siècle)";"OA 6507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107598;"Bureau de dame";"Schwerdfeger, Ferdinand";1788;"OA 6871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101616;"Bureau plat en marqueterie de bois satiné à cinq tiroirs";Anonyme;"1700 / 2000  (XVIIIe siècle ; XXe siècle)";"OAR 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112765;"Bureau plat, dit ""de l'Abbé Terray""";"Séverin, Nicolas Pierre";"vers 1760";"OA 7805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617945;"Bureau à la française";"DUPIN Nicolas";;"L 343 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010107425;"Bureau à cylindre à double face";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5277; GIPAM 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010481453;"Bureau plat démonté en trois parties (GME 16267 A, B et C)";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617944;"Bureau à la chancelière";"DUPIN Nicolas";;"L 343 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617943;"Bureau à la financière";"DUPIN Nicolas";;"L 343 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617948;"Bureau à la royale";"DUPIN Nicolas";;"L 343 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020574222;"Aérostat. Le Bureau des diligences";"ANONYME FRANCAIS";;"24386 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020617991;"Bureau 19e Cahier N°110";Anonyme;;"L 343 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617995;"Bureau 19e Cahier N°114";Anonyme;;"L 343 LR/107 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617999;"Bureau 20e cahier N°118";Anonyme;;"L 343 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010112566;"Dessus de bureau ""serre papier""";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617992;"Bureau 19e Cahier N°111";Anonyme;;"L 343 LR/104 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617993;"Bureau 19e Cahier N°112";Anonyme;;"L 343 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617994;"Bureau 19e Cahier N°113";Anonyme;;"L 343 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617998;"Bureau 20e cahier N°117";Anonyme;;"L 343 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618000;"Bureau 20e cahier N°119";Anonyme;;"L 343 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020574221;"Aérostat. Le bureau des diligences";"ANONYME FRANCAIS";;"24385 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020617990;"Bureau 19e Cahier N°109";Anonyme;;"L 343 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010066222;"Homme assis à son bureau";"Anonyme ; Pays-Bas";1676;"RF 2857";"Département des Peintures"
cl010112573;"Petit bureau à cylindre rigide";"Teuné, François-Gaspard";"vers 1770";"OA 9501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116138;"Bureau à gradin décoré de scènes des Métamorphoses d'Ovide";;"1600 / 1700  (XVIIe siècle)";"V 4081; VMB 14592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020114579;"Etude d'un homme à son bureau";"DELAUNAY Elie";;"RF 1900, 33; vol.19, p.159";"Département des Arts graphiques"
cl010107413;"Bureau à cylindre à double face";"Roentgen, David ; Rémond, François";;"OA 5228; V 4512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525405;"a : Bureau (Isabelle) b : louis XI";"BERNARDI Jacopo";;"146 FG/ Recto; G1128; 6146/1128";"Département des Arts graphiques"
cl020012279;"Un receveur de contributions dans son bureau";"PELLERIN Baptiste";;"INV 33426, Recto; NIII 9854; MA 9315; vol.14, p.5";"Département des Arts graphiques"
cl020232091;"Homme à son bureau, faisant des comptes";"MARCHIONNI Carlo";;"RF 42306, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020559375;"Almanach de 1700. Bureau de la Loterie";"ANONYME FRANCAIS";;"27120 LR/ Recto; 8452; vol.8, p.50";"Département des Arts graphiques"
cl010116176;"Bureau plat à double face, ayant servi à la signature du traité de Versailles le 29 juin 1919";"Cressent, Charles";;"OA 5122; VMB 14254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227766;"Vie de Chateaubriand (?) : homme desespéré à son bureau";"Philippoteaux, Félix";;"RF 28491, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020559352;"Almanach de 1697. Bureau d'adresse pour les curieux";"ANONYME FRANCAIS";;"27097 LR/ Recto; 8419; vol.8, p.49";"Département des Arts graphiques"
cl020231858;"Croquis d'un homme, de dos, assis à un bureau";"GARNIER Charles";1886;"RF 41997, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020619608;"Le bassin du Havre vu du Bureau des Constructions";Anonyme;;"L 436 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010110049;"Flambeau de bureau en argent doré, à six lumières";"Biennais, Martin-Guillaume ; Cahier, Jean-Charles ; Percier, Charles";"1809 / 1811  (1e quart du XIXe siècle)";"OA 9459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201009;"Buste d'un homme assis à un bureau, montrant un livre";"ANONYME ITALIEN XVIè s";;"INV 10983, Recto; NIII 27089; MA 12621; vol.5, p.212";"Département des Arts graphiques"
cl020219121;"Femme se poudrant contre un homme appuyé sur un bureau";"Forain, Jean-Louis";;"RF 10777, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020218943;"Homme se présentant à deux figures assises derrière un bureau";"Forain, Jean-Louis";;"RF 10748, 41; vol.23, p.93";"Département des Arts graphiques"
cl010098921;"Bureau plat à trois tiroirs de ceinture de forme chantournée";"Fortanier, Jean David";;"OA 9500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456901;"Liste du bureau du Congrès international des loisirs du travailleur";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-32b";"Musée national Eugène-Delacroix"
cl020219847;"Caricatures : deux chasseurs devant un homme assis à un bureau ; chasseur";CHAM;;"RF 23637, Recto; vol.25, p.7";"Département des Arts graphiques"
cl010113465;"Partie inférieure du cartonnier du bureau plat de Cressent OA 5521";"Cressent, Charles";;"OA 5522 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020218821;"Un invalide présentant ses papiers à un personnage assis à un bureau";"Forain, Jean-Louis";;"RF 10747, 3; vol.23, p.93";"Département des Arts graphiques"
cl020227131;"Dans un salon, femme assise, écrivant sur la tablette d'un petit bureau";"JEANNIOT Pierre Georges";1895;"RF 27934, Recto; vol.25, p.369";"Département des Arts graphiques"
cl010490941;"Le baron Vivant Denon dans son bureau, au milieu de sa collection";"Camoin, Honoré Gabriel ; Berthon, René Théodore ; Mauzaisse, Jean Baptiste";;"OD 129; Sans INV 42";"Service de l'Histoire du Louvre"
cl020227800;"Scène époque Louis XIV : une femme et sa fille effrayées dans un bureau";"Philippoteaux, Félix";;"RF 28525, Recto; vol.25, p.399";"Département des Arts graphiques"
cl010113803;"Casiers modernes autrefois associés au cartonnier du bureau plat de Cressent OA 5521";Anonyme;;"OA 5522 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619596;"Le port de Brest vu de la cale de construction attenant au bureau général";Anonyme;;"L 436 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010455827;"Carte postale adressée à un membre du bureau de la Société des Amis d'Eugène Delacroix";"Dunoyer de Segonzac, André";"vers 1930";"MD 2005-53";"Musée national Eugène-Delacroix"
cl010456418;"Avis du directeur du Havre, bureau de Sainte-Adresse, datée du 13 août 1863, à l'attention de M. Haro";Anonyme;1863;"MD 2013-1-30a";"Musée national Eugène-Delacroix"
cl010455829;"Lettre autographe signée Paul Jamot à un membre du bureau de la Société des Amis d'Eugène Delacroix, 22 février 1932";"Jamot, Paul";1932;"MD 2005-55";"Musée national Eugène-Delacroix"
cl020531749;"Plan de Paris divisé en seize quartiers en exécution de l'Ordonnance du Bureau de la Ville du 24 février 1744";"MARVIE Martin";1756;"3733 C/ Recto";"Département des Arts graphiques"
cl010098568;"Secrétaire à cylindre";"Riesener, Jean-Henri";1784;"OA 5160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456302;"Lettre autographe signée Romieu, du 1er Bureau de la Direction des Beaux Arts, à Emile Lassalle, datée du 8 mars 1852";"M. Romieu";1852;"MD 2002-161";"Musée national Eugène-Delacroix"
cl020620253;"Divers sièges à l'usage des bureaux et cabinets, table de trumeau, petite table de trumeau, table de cabinet et bureau de cabinet";"NEUFFORGE Jean-François de";1768;"L 430 LR/161 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010101556;"Secrétaire à abattant";Anonyme;"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534927;"a : Orléans (Charles d', duc d') b : Sancerre (Louis de Champagne comte de) c : La Rivière (Charles Bureau de) d : Du Chatel (Guillaume)";"PIGEOT Claude Hilaire";;"785 FG/ Recto; G1703; 6146/1703";"Département des Arts graphiques"
cl020563529;"Croquis d'un magistrat derrière un bureau et reprise de la tête en bas à droite. Croquis d'une tête et d'un bras, à gauche";HERMANN-PAUL;1899;"RF 52111, 16; vol.34, p.4";"Département des Arts graphiques"
cl010456301;"Lettre datée du 8 octobre 1849, en tête du Ministère de l'Intérieur, Direction des Beaux-Arts, 1er Bureau, lettre signée M. de Mercey";"M. de Mercey";1849;"MD 2002-160";"Musée national Eugène-Delacroix"
cl010066959;"Portrait du peintre Joseph Aved (1702-0766), ami de l'artiste";"Chardin, Jean Baptiste Siméon ; France";1734;"RF 2169";"Département des Peintures"
cl010098649;"Secrétaire à cylindre du Cabinet Intérieur de Louis XV à Versailles";"Riesener, Jean-Henri ; Oeben, Jean-François";"1760 / 1769  (3e quart du XVIIIe siècle)";"OA 5444; V 3750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231794;"Homme nu, de face, gesticulant";"GARNIER Charles";;"RF 41936, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231795;"Homme nu, gesticulant, le torse tourné vers la gauche";"GARNIER Charles";;"RF 41937, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231800;"Homme nu planant, bras et jambes écartés";"GARNIER Charles";;"RF 41942, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020626267;"Dans la cour du sphinx";"CASSE Roger";;"sans numéro 0.9, Recto";"Département des Arts graphiques"
cl020231801;"Scène caricaturale se déroulant dans un palais";"GARNIER Charles";;"RF 41943, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020231802;"Trois caricatures";"GARNIER Charles";;"RF 41943, Verso; vol.31, p.139";"Département des Arts graphiques"
cl020218942;"Homme courbé marchant, de dos ; deux scènes dans des encadrements";"Forain, Jean-Louis";;"RF 10748, 40; vol.23, p.93";"Département des Arts graphiques"
cl020231803;"Soldat coiffé d'un shako, en buste";"GARNIER Charles";;"RF 41944, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020514273;"Sans date, sans lieu, de Girodet au citoyen Grand-Jean";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204.3, Verso";"Département des Arts graphiques"
cl020514272;"Sans date, sans lieu, de Girodet au citoyen Gran-Jean";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204.3, Recto";"Département des Arts graphiques"
cl010098611;"Secrétaire du même ensemble que la paire d'encoignures OA 5305 et OA 5306";"Levasseur, Etienne";;"OA 5304; VMB 14070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099419;"Secrétaire à abattant";"Leleu, Jean-François ; Riesener, Jean-Henri";;"OA 6872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112997;Bonheur-du-jour;Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113471;"Secrétaire à abattant";"Levasseur, Etienne";"vers 1785";"OA 9532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114265;"Secrétaire à abattant";"Garnier, Pierre";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115377;"Secrétaire en pente";"Gaudreaus, Antoine Robert";1733;"OA 12013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115540;"Secrétaire de type scriban";Anonyme;;"OAR 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122928;"Académie d'homme, vu de face, la tête tournée vers la gauche";"Delacroix, Eugène";;"RF 9610, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020210099;"Trois femmes dans un intérieur";"Saint-Aubin, Gabriel de";;"INV 32752, Recto; NIII 30345; MA 12653; vol.13, p.302";"Département des Arts graphiques"
cl010099421;"Secrétaire en armoire";"Cosson, Jacques Laurent";"vers 1775";"OA 6874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100415;"Secrétaire à abattant";"Thomire, Pierre Philippe";"vers 1805";"OA 9510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102860;"Secrétaire dit de Bordeaux";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"avant 1807";"T 349 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103079;"Secrétaire à abattant";Anonyme;;"SN 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103630;"Secrétaire à abattant, d'une paire avec OA 5476";"Molitor, Bernard";"1800 / 1820  (Début du XIXe siècle)";"OA 5475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104568;"Secrétaire à cylindre de la reine Marie-Antoinette aux Tuileries";"Riesener, Jean-Henri";"vers 1784";"OA 5226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113434;"Secrétaire à abattant, d'une paire avec OA 5475";"Molitor, Bernard";"1800 / 1820  (XIXe siècle ; Début du XIXe siècle)";"OA 5476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115953;"Secrétaire à cylindre dit ""du Roi de Sardaigne""";"Cramer, Mathieu Guillaume";"vers 1775";"OA 10421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408684;"Secrétaire de forme demi-lune, d'une chambre à coucher";"Baudry, François";"vers 1827";"OA 12910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467336;"Plateau de marbre du secrétaire à abattant OAR 169";Anonyme;"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 169 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062479;"Le Maître d'école";"Ostade, Adriaen van ; Pays-Bas";1662;"INV 1680; MR 904";"Département des Peintures"
cl010098570;"Secrétaire à abattant";"Oeben, Jean-François";"vers 1760";"OA 5166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098575;"Secrétaire à abattant et deux vantaux";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098923;"Secrétaire en pente";"Van Risen Burgh, Bernard II";"1745 / 1750  (Milieu du XVIIIe siècle)";"OA 9503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099416;"Secrétaire à cylindre";"Roentgen, David";"vers 1780";"OA 6865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099420;"Secrétaire à abattant";;"vers 1780";"OA 6873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099422;"Secrétaire à abattant";"Riesener, Jean-Henri";"vers 1780";"OA 6875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100929;"Secrétaire en pente à décor de marqueterie de fleurs";"Latz, Jean-Pierre";1750;"OA 10460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101161;Commode-secrétaire;"Grohé, frères ; Grohé, Guillaume";1839;"OA 11197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103053;"Secrétaire à abattant en acajou à ornements en bois doré imitant le bronze";Anonyme;"1800 / 1900  (XIXe siècle)";"SN 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104412;"Secrétaire à abattant";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 8936; SN 325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113539;"Secrétaire droit à doucine, deux portes et abattant";"Reizell, François";;"OA 8203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113845;"Secrétaire à abattant";"Carlin, Martin";"vers 1780";"OA 11176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509913;"(26 février 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1077, Recto; Inventaire Autographes C 1077";"Département des Arts graphiques"
cl010112488;"Causeuse de l'époque Empire";Anonyme;;"SN 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102422;"Plaquette en bronze doré : glorification d'un guerrier";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9538 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067268;"Scène d'intérieur.";"Boissieu, Jean Jacques de ; France";1767;"RF 2005 10";"Département des Peintures"
cl010103049;Serre-papier;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 6866 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098666;"Commode à trois vantaux";"Levasseur, Etienne";"vers 1780";"OA 5503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067564;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"Van Loo, Louis-Michel ; France";"après 1763";"INV 6366; B 1830";"Département des Peintures"
cl020019255;"Jeune femme lisant";"FABRE Louis André";;"RF 4959, Recto; Invent. miniatures ivoire j 221; vol.20, p.312";"Département des Arts graphiques"
cl010098621;"Secrétaire à cylindre";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059562;"Philibert Rivière ( 1766-1816)";"Ingres, Jean-Auguste-Dominique ; France";1805;"MI 1445";"Département des Peintures"
cl020040280;"Esquisses d'un personnage, et d'un cheval";"BROWN John Lewis";;"RF 32228, 17; vol.27, p.143";"Département des Arts graphiques"
cl020040282;"Ebauche d'un personnage";"BROWN John Lewis";;"RF 32228, 19; vol.27, p.143";"Département des Arts graphiques"
cl020040286;Cavalier:soldat;"BROWN John Lewis";;"RF 32228, 23; vol.27, p.143";"Département des Arts graphiques"
cl020040287;Soldat;"BROWN John Lewis";;"RF 32228, 24; vol.27, p.143";"Département des Arts graphiques"
cl020040289;Soldat;"BROWN John Lewis";;"RF 32228, 26; vol.27, p.143";"Département des Arts graphiques"
cl020040295;"Esquisse de soldat";"BROWN John Lewis";;"RF 32228, 32; vol.27, p.143";"Département des Arts graphiques"
cl020040298;"Esquisses de personnage";"BROWN John Lewis";;"RF 32228, 35; vol.27, p.143";"Département des Arts graphiques"
cl020040301;Soldat;"BROWN John Lewis";;"RF 32228, 39; vol.27, p.143";"Département des Arts graphiques"
