ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051543;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32931; Varille n°428";"Département des Antiquités égyptiennes"
cl010051558;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32949; Varille n°419";"Département des Antiquités égyptiennes"
cl010051565;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32957; Varille n°426";"Département des Antiquités égyptiennes"
cl010051569;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32961; Varille n°433";"Département des Antiquités égyptiennes"
cl010051576;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32968; Varille n°427";"Département des Antiquités égyptiennes"
cl010051581;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32973; Varille n°427";"Département des Antiquités égyptiennes"
cl010051592;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32979; Varille n°432";"Département des Antiquités égyptiennes"
cl010051597;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32982; Varille n°425";"Département des Antiquités égyptiennes"
cl010051613;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32994; Varille n°438";"Département des Antiquités égyptiennes"
cl010051614;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32995; Varille n°438";"Département des Antiquités égyptiennes"
cl010051626;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33012; Varille n°440";"Département des Antiquités égyptiennes"
cl010051628;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33014; Varille n°440";"Département des Antiquités égyptiennes"
cl010051634;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33024; Varille n°422";"Département des Antiquités égyptiennes"
cl010051640;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33029; Varille n°422";"Département des Antiquités égyptiennes"
cl010051648;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33035; Varille n°435";"Département des Antiquités égyptiennes"
cl010051657;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33043; Varille n°430";"Département des Antiquités égyptiennes"
cl010051665;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33051; Varille n°443";"Département des Antiquités égyptiennes"
cl010051668;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33054; Varille n°443";"Département des Antiquités égyptiennes"
cl010051670;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33056; Varille n°443";"Département des Antiquités égyptiennes"
cl010339976;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16397 ?; 1969-501 bis";"Département des Antiquités égyptiennes"
cl010378303;ostracon;;;"E 8235";"Département des Antiquités égyptiennes"
cl010378465;ostracon;;"-1279 / -1213  (Ramsès II)";"N 2262; LP 331";"Département des Antiquités égyptiennes"
cl010379122;ostracon;;;"YK i1";"Département des Antiquités égyptiennes"
cl010381592;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 7796";"Département des Antiquités égyptiennes"
cl010381766;"étiquette de jarre à vin ; ostracon";;"-1550 / -1069  (Nouvel Empire)";"E 7742; R 1832";"Département des Antiquités égyptiennes"
cl010381770;ostracon;;;"E 22400; MG 4901";"Département des Antiquités égyptiennes"
cl010381771;ostracon;;;"E 22401; MG 4902";"Département des Antiquités égyptiennes"
cl010398142;papyrus;;"-1550 / -1069  (Nouvel Empire)";"E 33405";"Département des Antiquités égyptiennes"
cl010451763;papyrus;;;"N 3273 f 01";"Département des Antiquités égyptiennes"
cl010451764;papyrus;;;"N 3273 f 02";"Département des Antiquités égyptiennes"
cl010021530;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3583; N 421; S 2138 ?";"Département des Antiquités égyptiennes"
cl010002592;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16569";"Département des Antiquités égyptiennes"
cl010002598;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16560";"Département des Antiquités égyptiennes"
cl010002700;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27687";"Département des Antiquités égyptiennes"
cl010018982;statue;;"-664 / -332  (Basse Époque)";"E 10713";"Département des Antiquités égyptiennes"
cl010020498;"sarcophage à serviteur funéraire ; serviteur funéraire en bâtonnet";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 2712";"Département des Antiquités égyptiennes"
cl010032595;vase;;"-943 / -731  (XXIIe dynastie)";"E 31871";"Département des Antiquités égyptiennes"
cl010034932;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11934; X 12";"Département des Antiquités égyptiennes"
cl010038477;amphore;;"-1550 / -1069  (Nouvel Empire)";"E 30370; A. 76";"Département des Antiquités égyptiennes"
cl010051505;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32892; Varille n°418";"Département des Antiquités égyptiennes"
cl010051511;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32898; Varille n°429";"Département des Antiquités égyptiennes"
cl010051539;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32927; Varille n°428";"Département des Antiquités égyptiennes"
cl010051544;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32932; Varille n°429";"Département des Antiquités égyptiennes"
cl010051561;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32952; Varille n°419";"Département des Antiquités égyptiennes"
cl010051562;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32953; Varille n°419";"Département des Antiquités égyptiennes"
cl010051580;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32972; Varille n°427";"Département des Antiquités égyptiennes"
cl010051586;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32977; Varille n°432";"Département des Antiquités égyptiennes"
cl010051598;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32983; Varille n°425";"Département des Antiquités égyptiennes"
cl010051645;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33033; Varille n°435";"Département des Antiquités égyptiennes"
cl010051669;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33055; Varille n°443";"Département des Antiquités égyptiennes"
cl010051671;ostracon;;"-1550 / -1069  (Nouvel Empire)";"AF 12265";"Département des Antiquités égyptiennes"
cl010051679;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 32954; Varille n°424";"Département des Antiquités égyptiennes"
cl010074047;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 365 ?; IM 4068";"Département des Antiquités égyptiennes"
cl010377246;ostracon;;;"ODL 471";"Département des Antiquités égyptiennes"
cl010381750;"étiquette de jarre à vin ; ostracon";;"-1550 / -1069  (Nouvel Empire)";"E 7742; R 1816";"Département des Antiquités égyptiennes"
cl010381752;"étiquette de jarre à vin ; ostracon";;"-1550 / -1069  (Nouvel Empire)";"E 7742; R 1819";"Département des Antiquités égyptiennes"
cl010398146;papyrus;;"-1550 / -1069  (Nouvel Empire)";"E 33407";"Département des Antiquités égyptiennes"
cl010398150;papyrus;;"-1550 / -1069  (Nouvel Empire)";"E 33409";"Département des Antiquités égyptiennes"
cl010451765;papyrus;;;"N 3273 f 03";"Département des Antiquités égyptiennes"
cl010451766;papyrus;;;"N 3273 f 04";"Département des Antiquités égyptiennes"
cl010034864;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 12";"Département des Antiquités égyptiennes"
cl010038318;figurine;;"-664 / -332  (Basse Époque)";"AF 580";"Département des Antiquités égyptiennes"
cl010051559;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32950; Varille n°419";"Département des Antiquités égyptiennes"
cl010406445;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11196";"Département des Antiquités égyptiennes"
cl010003293;papyrus;;;"E 3441";"Département des Antiquités égyptiennes"
cl010038389;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 13";"Département des Antiquités égyptiennes"
cl010073981;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 489; IM 4012";"Département des Antiquités égyptiennes"
cl010377277;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8248; ODL 506";"Département des Antiquités égyptiennes"
cl010406400;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11152";"Département des Antiquités égyptiennes"
cl010406406;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11158";"Département des Antiquités égyptiennes"
cl010406421;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11172";"Département des Antiquités égyptiennes"
cl010406438;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11189";"Département des Antiquités égyptiennes"
cl010398138;papyrus;;"-1550 / -1069  (Nouvel Empire)";"E 33404";"Département des Antiquités égyptiennes"
cl010073961;"stèle cintrée";;;"N 421 519; IM 4006";"Département des Antiquités égyptiennes"
cl010073993;"stèle cintrée";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"N 421 375 ?; IM 4024";"Département des Antiquités égyptiennes"
cl010397633;ostracon;;"-1295 / -1069  (époque ramesside)";"E 33411";"Département des Antiquités égyptiennes"
cl010003525;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27684";"Département des Antiquités égyptiennes"
cl010168418;figurine;;;"AO 7639";"Département des Antiquités orientales"
cl010007392;"palette de scribe en règle sans cupule";;"-1069 / -664  (Troisième Période intermédiaire)";"E 2743; N 3009; Clot bey C 33 n°15";"Département des Antiquités égyptiennes"
cl010001169;"Papyrus d'Abousir";;"-2500 / -2365  (Ve dynastie)";"E 25416 A 3";"Département des Antiquités égyptiennes"
cl010001170;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25280";"Département des Antiquités égyptiennes"
cl010001176;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 2";"Département des Antiquités égyptiennes"
cl010003446;"papyrus documentaire";;"-1295 / -1069  (époque ramesside)";"AF 14108; SN 171";"Département des Antiquités égyptiennes"
cl010003468;"papyrus Mallet 2";;"-1153 / -1147  (Ramsès IV)";"E 11006 2; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010003626;papyrus;;"-1186 / -1069  (XXe dynastie)";"E 32316";"Département des Antiquités égyptiennes"
cl010009811;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15141";"Département des Antiquités égyptiennes"
cl010019743;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"IM 2710; N 421 150; S 2125; Cat. 162";"Département des Antiquités égyptiennes"
cl010033068;vase;;"-943 / -731  (XXIIe dynastie)";"E 31865";"Département des Antiquités égyptiennes"
cl010051572;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32964; Varille n°417";"Département des Antiquités égyptiennes"
cl010051574;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32966; Varille n°417";"Département des Antiquités égyptiennes"
cl010378305;ostracon;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 11178 C";"Département des Antiquités égyptiennes"
cl010378371;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 3262 b; Anastasi n°1090";"Département des Antiquités égyptiennes"
cl010001167;"Papyrus Chassinat 13";;"-1069 / -943  (XXIe dynastie)";"E 25363";"Département des Antiquités égyptiennes"
cl010001950;"Papyrus Chassinat 17";;"-1069 / -943  (XXIe dynastie)";"E 25367";"Département des Antiquités égyptiennes"
cl010001952;"Papyrus Chassinat 14";;"-1069 / -943  (XXIe dynastie)";"E 25364";"Département des Antiquités égyptiennes"
cl010001953;"Papyrus Chassinat 15";;"-1069 / -943  (XXIe dynastie)";"E 25365";"Département des Antiquités égyptiennes"
cl010001957;"Papyrus Chassinat 10";;"-1069 / -943  (XXIe dynastie)";"E 25360";"Département des Antiquités égyptiennes"
cl010001959;"Papyrus Chassinat 11";;"-1069 / -943  (XXIe dynastie)";"E 25361";"Département des Antiquités égyptiennes"
cl010002597;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16561";"Département des Antiquités égyptiennes"
cl010002602;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16556";"Département des Antiquités égyptiennes"
cl010002977;"papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3230 A; Anastasi n°1038";"Département des Antiquités égyptiennes"
cl010003496;"papyrus Mallet 3";;"-1153 / -1147  (Ramsès IV)";"E 11006 3; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010009812;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15142; E 15180 ERR";"Département des Antiquités égyptiennes"
cl010020375;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie)";"IM 3425; S 1897 ?; Cat. 78";"Département des Antiquités égyptiennes"
cl010035174;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30240";"Département des Antiquités égyptiennes"
cl010051687;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 33021";"Département des Antiquités égyptiennes"
cl010378370;ostracon;;"-1184 / -1153  (Ramsès III)";"E 3258; Anastasi n°1086";"Département des Antiquités égyptiennes"
cl010459681;"Papyrus Reverseaux I";;"-1295 / -1069  (époque ramesside)";RFML.AE.2019.52.1;"Département des Antiquités égyptiennes"
cl010073991;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4022";"Département des Antiquités égyptiennes"
cl010002596;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16562";"Département des Antiquités égyptiennes"
cl010005337;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18610; MG 1101";"Département des Antiquités égyptiennes"
cl010051515;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32902; Varille n°429";"Département des Antiquités égyptiennes"
cl010051526;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32916; Varille n°421";"Département des Antiquités égyptiennes"
cl010051554;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32945; Varille n°419";"Département des Antiquités égyptiennes"
cl010051564;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32956; Varille n°426";"Département des Antiquités égyptiennes"
cl010051575;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32967; Varille n°427";"Département des Antiquités égyptiennes"
cl010051577;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32969; Varille n°427";"Département des Antiquités égyptiennes"
cl010051583;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32975; Varille n°432";"Département des Antiquités égyptiennes"
cl010051585;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32976; Varille n°432";"Département des Antiquités égyptiennes"
cl010051608;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32989; Varille n°442";"Département des Antiquités égyptiennes"
cl010051610;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32991; Varille n°442";"Département des Antiquités égyptiennes"
cl010051612;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32993; Varille n°442";"Département des Antiquités égyptiennes"
cl010051618;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32999; Varille n°438";"Département des Antiquités égyptiennes"
cl010051624;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33004; Varille n°446";"Département des Antiquités égyptiennes"
cl010051625;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33011; Varille n°440";"Département des Antiquités égyptiennes"
cl010051655;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33041; Varille n°431";"Département des Antiquités égyptiennes"
cl010051663;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33049; Varille n°430";"Département des Antiquités égyptiennes"
cl010051666;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33052; Varille n°443";"Département des Antiquités égyptiennes"
cl010051906;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"N 421 127; SN 59";"Département des Antiquités égyptiennes"
cl010074104;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4101";"Département des Antiquités égyptiennes"
cl010379123;ostracon;;"-1295 / -1069 (?)  (époque ramesside [?])";"YK i2";"Département des Antiquités égyptiennes"
cl010381597;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 22402; MG 4903";"Département des Antiquités égyptiennes"
cl010381608;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 30237";"Département des Antiquités égyptiennes"
cl010381751;"étiquette de jarre à vin ; ostracon";;"-1550 / -1069  (Nouvel Empire)";"E 7742; R 1816 ERR";"Département des Antiquités égyptiennes"
cl010381764;"étiquette de jarre à vin ; ostracon";;"-1550 / -1069  (Nouvel Empire)";"E 7742; R 1831";"Département des Antiquités égyptiennes"
cl010381769;ostracon;;;"E 17170";"Département des Antiquités égyptiennes"
cl010398144;papyrus;;"-1550 / -1069  (Nouvel Empire)";"E 33406";"Département des Antiquités égyptiennes"
cl010398149;papyrus;;"-1550 / -1069  (Nouvel Empire)";"E 33408";"Département des Antiquités égyptiennes"
cl010432841;linceul;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 14499 ?";"Département des Antiquités égyptiennes"
cl010495761;"Papyrus d'Abousir";;"-2500 / -2365  (Ve dynastie)";"E 25416 D";"Département des Antiquités égyptiennes"
cl010002699;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27686";"Département des Antiquités égyptiennes"
cl010002891;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6839";"Département des Antiquités égyptiennes"
cl010003253;"papyrus magique";;"-664 / -332  (Basse Époque)";"N 3233 B";"Département des Antiquités égyptiennes"
cl010003467;"papyrus Mallet 1";;"-1153 / -1147  (Ramsès IV)";"E 11006 1; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010019766;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 2637; Cat. 58; S 1903";"Département des Antiquités égyptiennes"
cl010033402;vase;;"-791 / -764  (Ousermaâtrê Osorkon III)";"E 22392; MG 4893";"Département des Antiquités égyptiennes"
cl010035514;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 16291";"Département des Antiquités égyptiennes"
cl010051535;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32923; Varille n°439";"Département des Antiquités égyptiennes"
cl010051560;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32951; Varille n°419";"Département des Antiquités égyptiennes"
cl010051615;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32996; Varille n°438";"Département des Antiquités égyptiennes"
cl010051656;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33042; Varille n°439";"Département des Antiquités égyptiennes"
cl010051836;stèle;;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 176; N 421 601 ?";"Département des Antiquités égyptiennes"
cl010373663;ostracon;;;"N 694 a";"Département des Antiquités égyptiennes"
cl010423259;"papyrus documentaire";;"-1099 / -1069 (?)  (Ramsès XI)";"AF 6345";"Département des Antiquités égyptiennes"
cl010002206;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 A";"Département des Antiquités égyptiennes"
cl010002208;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 C";"Département des Antiquités égyptiennes"
cl010002589;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16572";"Département des Antiquités égyptiennes"
cl010002696;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32312";"Département des Antiquités égyptiennes"
cl010002817;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 D";"Département des Antiquités égyptiennes"
cl010002818;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 E";"Département des Antiquités égyptiennes"
cl010002892;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6840";"Département des Antiquités égyptiennes"
cl010003255;"papyrus magique";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3233 D; N 3233 2";"Département des Antiquités égyptiennes"
cl010021681;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3031; N 421 ?";"Département des Antiquités égyptiennes"
cl010024880;"stèle cintrée ; stèle à un registre";;"-1786 / -1686 (?)  (XIIIe dynastie)";"E 13064; Thédenat-Duvent n°87; CM 49";"Département des Antiquités égyptiennes"
cl010051508;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32895; Varille n°418";"Département des Antiquités égyptiennes"
cl010051510;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32897; Varille n°418";"Département des Antiquités égyptiennes"
cl010051528;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32918; Varille n°436";"Département des Antiquités égyptiennes"
cl010051537;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32925; Varille n°439";"Département des Antiquités égyptiennes"
cl010051607;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32988; Varille n°442";"Département des Antiquités égyptiennes"
cl010051616;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32997; Varille n°438";"Département des Antiquités égyptiennes"
cl010051623;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33003; Varille n°446";"Département des Antiquités égyptiennes"
cl010341139;"statue ; figurine";;"-760 / -655 (?)  (XXVe dynastie [?])";"AF 783; D.961.2.13";"Département des Antiquités égyptiennes"
cl010020425;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 160 ?; IM 3727; S 2064; Cat. 244";"Département des Antiquités égyptiennes"
cl010002698;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27685";"Département des Antiquités égyptiennes"
cl010002975;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3227";"Département des Antiquités égyptiennes"
cl010003429;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"SN 21";"Département des Antiquités égyptiennes"
cl010003510;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 5158";"Département des Antiquités égyptiennes"
cl010007824;gobelet;;"-380 / -282  (XXXe dynastie ; Ptolémée I Sôter I)";"N 1277 A";"Département des Antiquités égyptiennes"
cl010008509;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"N 3958";"Département des Antiquités égyptiennes"
cl010008976;"bol à bord rentrant en biseau";;"-2900 / -2700  (Peribsen)";"E 11016";"Département des Antiquités égyptiennes"
cl010014294;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 14; IM 3604; S 1288";"Département des Antiquités égyptiennes"
cl010019393;"serviteur funéraire en bâtonnet";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 513; Salt n°3510; Champollion Q. 77";"Département des Antiquités égyptiennes"
cl010019583;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3721; Cat. 35";"Département des Antiquités égyptiennes"
cl010022244;gobelet;;"-664 / -332  (Basse Époque)";"E 7975";"Département des Antiquités égyptiennes"
cl010032594;vase;;"-943 / -731  (XXIIe dynastie)";"E 31864";"Département des Antiquités égyptiennes"
cl010034008;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 31883; MG 644";"Département des Antiquités égyptiennes"
cl010035472;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30238";"Département des Antiquités égyptiennes"
cl010051517;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32904; Varille n°412";"Département des Antiquités égyptiennes"
cl010051637;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33027; Varille n°422";"Département des Antiquités égyptiennes"
cl010051652;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33038; Varille n°431";"Département des Antiquités égyptiennes"
cl010073881;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"E 20258; MG 11110; MG 2759";"Département des Antiquités égyptiennes"
cl010378222;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 19";"Département des Antiquités égyptiennes"
cl010378236;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3039 f 03";"Département des Antiquités égyptiennes"
cl010378240;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3039 f 07";"Département des Antiquités égyptiennes"
cl010378243;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3063 f 03";"Département des Antiquités égyptiennes"
cl010378244;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3063 f 04";"Département des Antiquités égyptiennes"
cl010378261;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 02";"Département des Antiquités égyptiennes"
cl010378263;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 04";"Département des Antiquités égyptiennes"
cl010378267;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 08";"Département des Antiquités égyptiennes"
cl010378269;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 10";"Département des Antiquités égyptiennes"
cl010378271;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 12";"Département des Antiquités égyptiennes"
cl010378273;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 14";"Département des Antiquités égyptiennes"
cl010378274;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 15";"Département des Antiquités égyptiennes"
cl010378285;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 21";"Département des Antiquités égyptiennes"
cl010378289;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 25";"Département des Antiquités égyptiennes"
cl010378291;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 27";"Département des Antiquités égyptiennes"
