ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099243;"Ecuelle d'accouchée et son assiette : le bain du nouveau-né";"Atelier des Fontana";"1560 / 1570  (3e quart du XVIe siècle)";"OA 6425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109499;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106079;"Assiette, d'une série de vingt-quatre (R 676 à 699)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106067;"Assiette, d'une série de vingt-quatre (R 676 à 699)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102683;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102684;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106730;"Assiette ""à bouquets"", d'un ensemble de quarante-sept (TH 1020 à 1066), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109724;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109725;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115197;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";;"1700 / 1800  (XVIIIe siècle)";"TH 1032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115203;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116633;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106726;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106728;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109722;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";;"1700 / 1800  (XVIIIe siècle)";"TH 1027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109726;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109728;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109730;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";;"1700 / 1800  (XVIIIe siècle)";"TH 1049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109731;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115198;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";;"1700 / 1800  (XVIIIe siècle)";"TH 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116632;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116635;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109723;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109727;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102685;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106731;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106734;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106735;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109721;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109733;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";;"1700 / 1800  (XVIIIe siècle)";"TH 1062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116634;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116636;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110158;"Assiette ""à bouquets"", d''un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102033;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102034;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102035;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102032;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102084;"Assiette, d'une paire (R 758) Au fond, un bouquet de fleurs, entouré d'un cercle bleu ponctué d'or. Au marli, guirlande de soses et de bleuets suspendue à un lerge ruban jaune bordé de rouge et or.";"Boulanger, Jean-Pierre ; Tandart l'Aîné, Jean-Baptiste";"vers 1793";"R 757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210633;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 6 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210635;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";1788;"OA 9594 6 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010195933;vase;;"-539 / 224  (Achéménide ; Hellénistique ; Parthe)";"GBN 58";"Département des Antiquités orientales"
cl010151595;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27288; MSK 75.193";"Département des Antiquités orientales"
cl010195468;vase;;;"N 1026; N 1026";"Département des Antiquités orientales"
cl010195921;vase;;;"GS 5577";"Département des Antiquités orientales"
cl010101949;"Coupe peu profonde sur pied annulaire";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104766;"Coupe peu profonde sur pied annulaire";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 255; LR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131698;vase;;;"S 335";"Département des Antiquités orientales"
cl010101951;"Coupe peu profonde sur pied annulaire";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104504;"Coupe peu profonde sur pied annulaire";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"OA 1002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010312660;vase;;;"S 16652";"Département des Antiquités grecques, étrusques et romaines"
cl010349534;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1369; N 4154; 9881";"Département des Antiquités grecques, étrusques et romaines"
