ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010438235;"panneau, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2885; HL MOUL 0294";"Service de l'Histoire du Louvre"
cl010438299;"panneau, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2926; HL MOUL 0118";"Service de l'Histoire du Louvre"
cl010438508;"panneau, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2834; HL MOUL 0319";"Service de l'Histoire du Louvre"
cl010438559;"panneau, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2833; HL MOUL 0370";"Service de l'Histoire du Louvre"
cl010438746;"panneau, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.215; HL MOUL 0550";"Service de l'Histoire du Louvre"
cl010439179;"balustre, fragment ; bas-relief";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1987; HL MOUL 0994";"Service de l'Histoire du Louvre"
cl010438222;"baguette, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2932; HL MOUL 0107";"Service de l'Histoire du Louvre"
cl010438240;"bas-relief ; plaque, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2883; HL MOUL 0299";"Service de l'Histoire du Louvre"
cl010438447;"rosace, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2866; HL MOUL 0270";"Service de l'Histoire du Louvre"
cl010438710;"rosace, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2448; HL MOUL 0506";"Service de l'Histoire du Louvre"
cl010440214;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2469; HL MOUL 2027";"Service de l'Histoire du Louvre"
cl010440234;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2472; HL MOUL 2059";"Service de l'Histoire du Louvre"
cl010438310;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2939; HL MOUL 0129";"Service de l'Histoire du Louvre"
cl010438760;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3393; HL MOUL 0564";"Service de l'Histoire du Louvre"
cl010439182;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1998; HL MOUL 0997.01";"Service de l'Histoire du Louvre"
cl010438537;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2810; HL MOUL 0348";"Service de l'Histoire du Louvre"
cl010445883;"bas-relief, fragment ; plaque, fragment";;;"CN 15419";"Service de l'Histoire du Louvre"
cl010438579;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2808; HL MOUL 0390";"Service de l'Histoire du Louvre"
cl010441682;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1999; HL MOUL 0997.02";"Service de l'Histoire du Louvre"
cl010438377;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3020; HL MOUL 0196";"Service de l'Histoire du Louvre"
cl010438639;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2422; HL MOUL 0513";"Service de l'Histoire du Louvre"
cl010443444;"bas-relief, fragment ; plaque, fragment";;;"CN 15435; 9369";"Service de l'Histoire du Louvre"
cl010443446;"bas-relief, fragment ; plaque, fragment";;;"CN 15436; 9369";"Service de l'Histoire du Louvre"
cl010439196;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1984; HL MOUL 1011";"Service de l'Histoire du Louvre"
cl010439197;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1969; HL MOUL 1012";"Service de l'Histoire du Louvre"
cl010438421;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2899; HL MOUL 0244";"Service de l'Histoire du Louvre"
cl010438376;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3023; HL MOUL 0195";"Service de l'Histoire du Louvre"
cl010438487;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2430; HL MOUL 0575";"Service de l'Histoire du Louvre"
cl010438410;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2958; HL MOUL 0233";"Service de l'Histoire du Louvre"
cl010438749;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3405; HL MOUL 0553";"Service de l'Histoire du Louvre"
cl010438751;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3395; HL MOUL 0555";"Service de l'Histoire du Louvre"
cl010443442;"bas-relief, fragment ; plaque, fragment";;;"CN 15424; 9369";"Service de l'Histoire du Louvre"
cl010445884;"bas-relief, fragment ; plaque, fragment";;;"CN 15434; 9369";"Service de l'Histoire du Louvre"
cl010445886;"bas-relief, fragment ; plaque, fragment";;;"CN 15426";"Service de l'Histoire du Louvre"
cl010438448;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2888; HL MOUL 0271";"Service de l'Histoire du Louvre"
cl010438750;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3408; HL MOUL 0554";"Service de l'Histoire du Louvre"
cl020114125;"Fragment d'un bas-relief";"DELAUNAY Elie";;"RF 1893, 7; vol.19, p.158";"Département des Arts graphiques"
cl010438400;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2909; HL MOUL 0223";"Service de l'Histoire du Louvre"
cl010438425;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2968; HL MOUL 0248";"Service de l'Histoire du Louvre"
cl010438764;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2433; HL MOUL 0580";"Service de l'Histoire du Louvre"
cl010438451;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2963; HL MOUL 0274";"Service de l'Histoire du Louvre"
cl010440226;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2489; HL MOUL 2051";"Service de l'Histoire du Louvre"
cl010438618;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2495; HL MOUL 0429";"Service de l'Histoire du Louvre"
cl010438748;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2438; HL MOUL 0552";"Service de l'Histoire du Louvre"
cl010438554;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2839; HL MOUL 0365";"Service de l'Histoire du Louvre"
cl010439195;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1963; HL MOUL 1010";"Service de l'Histoire du Louvre"
cl010438490;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2441; HL MOUL 0578";"Service de l'Histoire du Louvre"
cl010438728;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3387; HL MOUL 0532";"Service de l'Histoire du Louvre"
cl010438729;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3406; HL MOUL 0533";"Service de l'Histoire du Louvre"
cl020018092;"Fragment de bas-relief : Minerve et quatre Muses";"Parrocel, Étienne";;"RF 3729, 180; Inv. français, t. XIII B 693; vol.20, p.128";"Département des Arts graphiques"
cl010438303;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1559; HL MOUL 0122";"Service de l'Histoire du Louvre"
cl010438966;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1746; HL MOUL 0875";"Service de l'Histoire du Louvre"
cl010438602;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2476; HL MOUL 0413";"Service de l'Histoire du Louvre"
cl010438325;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2977; HL MOUL 0144";"Service de l'Histoire du Louvre"
cl010438237;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2959; HL MOUL 0296";"Service de l'Histoire du Louvre"
cl010438450;"élément décoratif, fragment ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2891; HL MOUL 0273";"Service de l'Histoire du Louvre"
cl010438309;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.9; HL MOUL 0128";"Service de l'Histoire du Louvre"
cl010438338;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2996; HL MOUL 0157";"Service de l'Histoire du Louvre"
cl010438343;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2970; HL MOUL 0162";"Service de l'Histoire du Louvre"
cl010438371;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3022; HL MOUL 0190";"Service de l'Histoire du Louvre"
cl010438375;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3026; HL MOUL 0194";"Service de l'Histoire du Louvre"
cl010438409;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2872; HL MOUL 0232";"Service de l'Histoire du Louvre"
cl010438462;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2966; HL MOUL 0285";"Service de l'Histoire du Louvre"
cl010438481;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3404; HL MOUL 0569";"Service de l'Histoire du Louvre"
cl010438489;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2431; HL MOUL 0577";"Service de l'Histoire du Louvre"
cl010438512;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2819; HL MOUL 0323";"Service de l'Histoire du Louvre"
cl010438533;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2820; HL MOUL 0344";"Service de l'Histoire du Louvre"
cl010438557;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2956; HL MOUL 0368";"Service de l'Histoire du Louvre"
cl010438595;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.214; HL MOUL 0406; Murgey n°5";"Service de l'Histoire du Louvre"
cl010438620;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2474; HL MOUL 0431";"Service de l'Histoire du Louvre"
cl010438753;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2429; HL MOUL 0557";"Service de l'Histoire du Louvre"
cl010438754;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2443; HL MOUL 0558";"Service de l'Histoire du Louvre"
cl010438762;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3403; HL MOUL 0566";"Service de l'Histoire du Louvre"
cl010438231;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2865; HL MOUL 0205";"Service de l'Histoire du Louvre"
cl010438300;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2937; HL MOUL 0119";"Service de l'Histoire du Louvre"
cl010438315;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3011; HL MOUL 0134";"Service de l'Histoire du Louvre"
cl010438329;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3027; HL MOUL 0148";"Service de l'Histoire du Louvre"
cl010438334;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.212; HL MOUL 0153";"Service de l'Histoire du Louvre"
cl010438361;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3013; HL MOUL 0180";"Service de l'Histoire du Louvre"
cl010438399;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2884; HL MOUL 0222; (Bresc) Moul. 33";"Service de l'Histoire du Louvre"
cl010438406;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2870; HL MOUL 0229";"Service de l'Histoire du Louvre"
cl010438412;"élément décoratif, fragment ; bas-relief";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2893; HL MOUL 0235";"Service de l'Histoire du Louvre"
cl010438430;"maquette d'architecture, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2905; HL MOUL 0253";"Service de l'Histoire du Louvre"
cl010438436;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2904; HL MOUL 0259";"Service de l'Histoire du Louvre"
cl010438437;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2967; HL MOUL 0260";"Service de l'Histoire du Louvre"
cl010438443;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.24; HL MOUL 0266";"Service de l'Histoire du Louvre"
cl010438505;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2809; HL MOUL 0316";"Service de l'Histoire du Louvre"
cl010438561;"élément décoratif, fragment ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.36; HL MOUL 0372";"Service de l'Histoire du Louvre"
cl010438582;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.317; HL MOUL 0393; (Bresc) Moul. 04";"Service de l'Histoire du Louvre"
cl010438589;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.37; HL MOUL 0400";"Service de l'Histoire du Louvre"
cl010438637;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2424; HL MOUL 0511";"Service de l'Histoire du Louvre"
cl010438691;"élément mouluré, fragment ; bas-relief";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2936; HL MOUL 0486";"Service de l'Histoire du Louvre"
cl010438709;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1566; HL MOUL 0505";"Service de l'Histoire du Louvre"
cl010438722;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2427; HL MOUL 0526";"Service de l'Histoire du Louvre"
cl010438752;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3391; HL MOUL 0556";"Service de l'Histoire du Louvre"
cl010438755;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2435; HL MOUL 0559";"Service de l'Histoire du Louvre"
cl010438756;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3407; HL MOUL 0560";"Service de l'Histoire du Louvre"
cl010438236;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2960; HL MOUL 0295";"Service de l'Histoire du Louvre"
cl010438363;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2953; HL MOUL 0182";"Service de l'Histoire du Louvre"
cl010438422;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2900; HL MOUL 0245";"Service de l'Histoire du Louvre"
cl010438474;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1; HL MOUL 0305";"Service de l'Histoire du Louvre"
cl010438483;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2442; HL MOUL 0571";"Service de l'Histoire du Louvre"
cl010438541;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2816; HL MOUL 0352";"Service de l'Histoire du Louvre"
cl010438619;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2473; HL MOUL 0430";"Service de l'Histoire du Louvre"
cl010438693;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1452; HL MOUL 0489";"Service de l'Histoire du Louvre"
cl010438719;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2426; HL MOUL 0523";"Service de l'Histoire du Louvre"
cl010439203;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1977; HL MOUL 1018.01";"Service de l'Histoire du Louvre"
cl010448792;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2994; HL MOUL 0476.02";"Service de l'Histoire du Louvre"
cl010448813;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2995; HL MOUL 0441.02";"Service de l'Histoire du Louvre"
cl010438293;"dessus de porte, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3699; HL MOUL 0104; (Bresc) Pan. 32";"Service de l'Histoire du Louvre"
cl010438441;"corniche de plafond, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2972; HL MOUL 0264";"Service de l'Histoire du Louvre"
cl010438225;"chapiteau de pilastre, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2924; HL MOUL 0110";"Service de l'Histoire du Louvre"
cl010439193;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1961; HL MOUL 1008";"Service de l'Histoire du Louvre"
cl020039797;"Fragment de bas-relief";"GESLIN Jean Charles";1869;"RF 32033, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020140874;"Fragment d'un bas relief";"Chapu, Henri";;"RF 23209, 69; vol.24, p.443";"Département des Arts graphiques"
cl010438364;"chapiteau de pilastre ionique, fragment ; bas-relief ; chapiteau de pilastre, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3012; HL MOUL 0183";"Service de l'Histoire du Louvre"
cl010323154;"Fragment de bas relief";;;"MAO 936/2005";"Département des Arts de l'Islam"
cl010174553;"Bas-relief aux guerriers";;"-1200 / -1100  (Médio-élamite)";"SB 133; PEZARD ET POTTIER 229; EKI 69; AS 6052";"Département des Antiquités orientales"
cl020111035;"Fragment de bas-relief antique";"Turpin de Crissé, Lancelot Théodore";;"MI 629, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020528297;"Jason. Fragment d'un bas-relief";"DEQUEVAUVILLER François";;"1313 C/ Recto";"Département des Arts graphiques"
cl020039770;"Fragment de bas-relief chrétien";"GESLIN Jean Charles";1844;"RF 32006, Recto; vol.27, p.111";"Département des Arts graphiques"
cl010323150;"Fragment de bas relief";;;"MAO 936/2001 a; MAO 936/2001";"Département des Arts de l'Islam"
cl020114124;"Fragment d'un bas-relief de la cathédrale de Salerne";"DELAUNAY Elie";;"RF 1893, 6; vol.19, p.158";"Département des Arts graphiques"
cl020018090;"Fragment de bas-relief : deux Muses, Apollon et Minerve";"Parrocel, Étienne";;"RF 3729, 178; Inv. français, t. XIII B 691; vol.20, p.128";"Département des Arts graphiques"
cl010091723;"Bas relief provenant d'un sarcophage du XVIe siècle";France;"1500 / 1600  (XVIe siècle)";"MR 1640";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231369;"Fragment de bas-relief, avec un taureau";"LAGRENEE Anthelme François";;"RF 41647, 72; vol.31, p.102";"Département des Arts graphiques"
cl010303712;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.1; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010303713;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.2; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl020019125;"Etude d'après un fragment de bas-relief antique";"CASSAS Louis-François";;"RF 4846.4, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020023961;"Scène en bas-relief représentant la Mise au tombeau";"NEUVILLE Alphonse Marie de";;"RF 11439, 40; vol.23, p.160";"Département des Arts graphiques"
cl020212226;"Un fragment de bas-relief et trois personnages romains";"DUPERAC Etienne";;"INV 26469, Recto; NIII 21206; MA 12558; vol.11, p.100";"Département des Arts graphiques"
cl020108178;"Femme dans un paysage avec un fragment de bas-relief ,";"ANONYME FRANCAIS XVIIè s";;"INV 23286, Recto; NIII 10155; MA 9603; vol.9, p.456";"Département des Arts graphiques"
cl020140888;"Fragment d'un bas relief conservé à Saint-Jean-de-Latran";"Chapu, Henri";;"RF 23209, 83; vol.24, p.443";"Département des Arts graphiques"
cl020215124;"Fragment du bas-relief de l'arc de Constantin, à Rome";"Chapu, Henri";;"RF 5464, Recto; vol.21, p.51";"Département des Arts graphiques"
cl020140884;"Fragment d'un bas relief conservé à Saint-Jean-de-Latran";"Chapu, Henri";;"RF 23209, 79; vol.24, p.443";"Département des Arts graphiques"
cl020140890;"Fragment d'un bas relief conservé à Saint-Jean-de-Latran";"Chapu, Henri";;"RF 23209, 85; vol.24, p.443";"Département des Arts graphiques"
cl010431357;"sarcophage ; fragment";;"-539 / -330  (Achéménide)";"AO 4970 2";"Département des Antiquités orientales"
cl010147759;sculpture;;;"AO 23013";"Département des Antiquités orientales"
cl020225651;"Volterra : frises, anse, bronze, bas relief et fragment de soffite du musée";"BARBOT Prosper";;"RF 26962, Recto; vol.25, p.316";"Département des Arts graphiques"
cl010146972;bloc;;;"AO 22202";"Département des Antiquités orientales"
cl020039796;"Fragment de bas-relief avec un personnage assis, de profil à gauche";"GESLIN Jean Charles";1869;"RF 32032, Recto; vol.27, p.115";"Département des Arts graphiques"
cl010396080;fragment;;;"Ma 6151";"Département des Antiquités grecques, étrusques et romaines"
cl010396098;fragment;;;"Ma 6153";"Département des Antiquités grecques, étrusques et romaines"
cl010396122;fragment;;;"Ma 6156";"Département des Antiquités grecques, étrusques et romaines"
cl010396141;fragment;;;"Ma 6158";"Département des Antiquités grecques, étrusques et romaines"
cl010396093;fragment;;;"Ma 6152";"Département des Antiquités grecques, étrusques et romaines"
cl010396129;fragment;;;"Ma 6157";"Département des Antiquités grecques, étrusques et romaines"
